createdAt,value
2022-08-16T00:02:34.388Z,99.90
2022-08-16T00:05:03.547Z,99.90
2022-08-16T00:07:33.958Z,99.90
2022-08-16T00:10:03.607Z,99.90
2022-08-16T00:12:32.549Z,99.90
2022-08-16T00:15:04.427Z,99.90
2022-08-16T00:17:56.177Z,99.90
2022-08-16T00:20:26.403Z,99.90
2022-08-16T00:22:56.375Z,99.90
2022-08-16T00:26:33.776Z,99.90
2022-08-16T00:28:16.160Z,99.90
2022-08-16T00:30:44.878Z,99.90
2022-08-16T00:33:13.508Z,99.90
2022-08-16T00:35:41.998Z,99.90
2022-08-16T00:38:40.240Z,99.90
2022-08-16T00:41:02.048Z,99.90
2022-08-16T00:43:42.536Z,99.90
2022-08-16T00:46:32.929Z,99.90
2022-08-16T00:49:06.058Z,99.90
2022-08-16T00:51:35.037Z,99.90
2022-08-16T00:54:11.656Z,99.90
2022-08-16T00:56:58.341Z,99.90
2022-08-16T00:59:34.463Z,99.90
2022-08-16T01:02:30.993Z,99.90
2022-08-16T01:05:09.484Z,99.90
2022-08-16T01:07:51.294Z,99.90
2022-08-16T01:10:32.653Z,99.90
2022-08-16T01:13:06.271Z,99.90
2022-08-16T01:15:35.743Z,99.90
2022-08-16T01:18:06.078Z,99.90
2022-08-16T01:20:39.345Z,99.90
2022-08-16T01:23:18.006Z,99.90
2022-08-16T01:25:59.956Z,99.90
2022-08-16T01:28:45.213Z,99.90
2022-08-16T01:31:16.038Z,99.90
2022-08-16T01:33:44.854Z,99.90
2022-08-16T01:36:19.534Z,99.90
2022-08-16T01:38:57.021Z,99.90
2022-08-16T01:41:31.774Z,99.90
2022-08-16T01:44:07.187Z,99.90
2022-08-16T01:46:40.789Z,99.90
2022-08-16T01:49:18.345Z,99.90
2022-08-16T01:51:52.204Z,99.90
2022-08-16T01:54:31.131Z,99.90
2022-08-16T01:57:03.472Z,99.90
2022-08-16T01:59:34.736Z,99.90
2022-08-16T02:02:03.622Z,99.90
2022-08-16T02:04:54.838Z,99.90
2022-08-16T02:07:26.291Z,99.90
2022-08-16T02:09:57.470Z,99.90
2022-08-16T02:12:52.587Z,99.90
2022-08-16T02:15:28.641Z,99.90
2022-08-16T02:18:01.138Z,99.90
2022-08-16T02:20:33.627Z,99.90
2022-08-16T02:23:05.911Z,99.90
2022-08-16T02:25:52.176Z,99.90
2022-08-16T02:28:26.829Z,99.90
2022-08-16T02:30:57.771Z,99.90
2022-08-16T02:33:44.642Z,99.90
2022-08-16T02:36:42.433Z,99.90
2022-08-16T02:39:14.863Z,99.90
2022-08-16T02:41:53.267Z,99.90
2022-08-16T02:44:27.073Z,99.90
2022-08-16T02:46:57.796Z,99.90
2022-08-16T02:49:58.555Z,99.90
2022-08-16T02:52:24.870Z,99.90
2022-08-16T02:55:01.919Z,99.90
2022-08-16T02:57:33.570Z,99.90
2022-08-16T03:00:31.909Z,99.90
2022-08-16T03:02:59.955Z,99.90
2022-08-16T03:05:30.999Z,99.90
2022-08-16T03:08:02.686Z,99.90
2022-08-16T03:10:37.047Z,99.90
2022-08-16T03:13:12.470Z,99.90
2022-08-16T03:15:45.206Z,99.90
2022-08-16T03:18:34.196Z,99.90
2022-08-16T03:21:03.880Z,99.90
2022-08-16T03:23:36.157Z,99.90
2022-08-16T03:26:07.087Z,99.90
2022-08-16T03:28:36.783Z,99.90
2022-08-16T03:31:08.806Z,99.90
2022-08-16T03:33:39.424Z,99.90
2022-08-16T03:36:19.848Z,99.90
2022-08-16T03:39:00.823Z,99.90
2022-08-16T03:41:35.433Z,99.90
2022-08-16T03:44:43.451Z,99.90
2022-08-16T03:47:13.625Z,99.90
2022-08-16T03:49:52.002Z,99.90
2022-08-16T03:52:23.493Z,99.90
2022-08-16T03:54:58.059Z,99.90
2022-08-16T03:57:32.045Z,99.90
2022-08-16T04:00:20.449Z,99.90
2022-08-16T04:03:08.536Z,99.90
2022-08-16T04:05:47.398Z,99.90
2022-08-16T04:08:23.381Z,99.90
2022-08-16T04:11:00.709Z,99.90
2022-08-16T04:14:00.563Z,99.90
2022-08-16T04:16:27.171Z,99.90
2022-08-16T04:19:05.062Z,99.90
2022-08-16T04:21:45.925Z,99.90
2022-08-16T04:24:21.042Z,99.90
2022-08-16T04:26:50.082Z,99.90
2022-08-16T04:29:24.242Z,99.90
2022-08-16T04:31:57.941Z,99.90
2022-08-16T04:34:39.302Z,99.90
2022-08-16T04:37:10.383Z,99.90
2022-08-16T04:39:46.714Z,99.90
2022-08-16T04:42:17.995Z,99.90
2022-08-16T04:44:54.565Z,99.90
2022-08-16T04:47:33.114Z,99.90
2022-08-16T04:50:06.825Z,99.90
2022-08-16T04:52:38.013Z,99.90
2022-08-16T04:55:09.738Z,99.90
2022-08-16T04:57:43.495Z,99.90
2022-08-16T05:00:31.811Z,99.90
2022-08-16T05:03:15.419Z,99.90
2022-08-16T05:05:59.077Z,99.90
2022-08-16T05:08:32.651Z,99.90
2022-08-16T05:11:10.190Z,99.90
2022-08-16T05:13:42.843Z,99.90
2022-08-16T05:16:24.098Z,99.90
2022-08-16T05:19:02.345Z,99.90
2022-08-16T05:21:38.853Z,99.90
2022-08-16T05:24:11.769Z,99.90
2022-08-16T05:26:48.124Z,99.90
2022-08-16T05:29:21.812Z,99.90
2022-08-16T05:32:32.816Z,99.90
2022-08-16T05:34:56.649Z,99.90
2022-08-16T05:37:26.594Z,99.90
2022-08-16T05:40:09.513Z,99.90
2022-08-16T05:42:47.598Z,99.90
2022-08-16T05:45:21.390Z,99.90
2022-08-16T05:48:00.354Z,99.90
2022-08-16T05:50:53.187Z,99.90
2022-08-16T05:53:24.787Z,99.90
2022-08-16T05:56:12.276Z,99.90
2022-08-16T05:58:49.532Z,99.90
2022-08-16T06:01:21.044Z,99.90
2022-08-16T06:03:53.301Z,99.90
2022-08-16T06:06:36.407Z,99.90
2022-08-16T06:09:11.740Z,99.90
2022-08-16T06:11:43.732Z,99.90
2022-08-16T06:14:12.857Z,99.90
2022-08-16T06:16:50.710Z,99.90
2022-08-16T06:19:21.411Z,99.90
2022-08-16T06:22:02.734Z,99.90
2022-08-16T06:24:55.235Z,99.90
2022-08-16T06:27:25.597Z,99.90
2022-08-16T06:30:10.200Z,99.90
2022-08-16T06:32:48.439Z,99.90
2022-08-16T06:35:18.447Z,99.90
2022-08-16T06:37:51.243Z,99.90
2022-08-16T06:40:22.588Z,99.90
2022-08-16T06:43:03.763Z,99.90
2022-08-16T06:45:55.088Z,99.90
2022-08-16T06:48:33.160Z,99.90
2022-08-16T06:51:05.864Z,99.90
2022-08-16T06:53:38.553Z,99.90
2022-08-16T06:56:14.195Z,99.90
2022-08-16T06:59:02.665Z,99.90
2022-08-16T07:01:44.761Z,99.90
2022-08-16T07:04:32.654Z,99.90
2022-08-16T07:07:14.755Z,99.90
2022-08-16T07:09:44.479Z,99.90
2022-08-16T07:12:15.431Z,99.90
2022-08-16T07:14:47.978Z,99.90
2022-08-16T07:17:21.640Z,99.90
2022-08-16T07:20:02.889Z,99.90
2022-08-16T07:22:59.173Z,99.90
2022-08-16T07:25:44.342Z,99.90
2022-08-16T07:28:20.707Z,99.90
2022-08-16T07:30:54.875Z,99.90
2022-08-16T07:33:53.737Z,99.90
2022-08-16T07:36:30.839Z,99.90
2022-08-16T07:39:01.041Z,99.90
2022-08-16T07:41:36.015Z,99.90
2022-08-16T07:44:16.331Z,99.90
2022-08-16T07:46:47.966Z,99.90
2022-08-16T07:49:25.032Z,99.90
2022-08-16T07:51:54.531Z,99.90
2022-08-16T07:54:32.120Z,99.90
2022-08-16T07:57:04.155Z,99.90
2022-08-16T07:59:42.845Z,99.90
2022-08-16T08:02:20.069Z,99.90
2022-08-16T08:04:55.311Z,99.90
2022-08-16T08:07:27.618Z,99.90
2022-08-16T08:09:58.253Z,99.90
2022-08-16T08:12:32.006Z,99.90
2022-08-16T08:15:13.053Z,99.90
2022-08-16T08:17:44.880Z,99.90
2022-08-16T08:20:28.496Z,99.90
2022-08-16T08:23:02.723Z,99.90
2022-08-16T08:25:54.061Z,99.90
2022-08-16T08:28:27.654Z,99.70
2022-08-16T08:31:08.364Z,99.40
2022-08-16T08:33:43.880Z,99.40
2022-08-16T08:36:23.906Z,99.70
2022-08-16T08:39:13.177Z,99.80
2022-08-16T08:41:43.817Z,99.60
2022-08-16T08:44:28.747Z,99.60
2022-08-16T08:47:09.232Z,99.20
2022-08-16T08:49:46.756Z,99.40
2022-08-16T08:52:33.683Z,99.30
2022-08-16T08:55:10.922Z,98.90
2022-08-16T08:57:45.408Z,98.80
2022-08-16T09:00:30.129Z,98.50
2022-08-16T09:03:04.704Z,97.80
2022-08-16T09:05:40.932Z,98.00
2022-08-16T09:08:13.681Z,98.80
2022-08-16T09:11:01.327Z,98.30
2022-08-16T09:13:33.470Z,98.60
2022-08-16T09:16:03.147Z,98.10
2022-08-16T09:18:35.768Z,97.90
2022-08-16T09:21:09.356Z,96.70
2022-08-16T09:23:38.876Z,96.80
2022-08-16T09:26:42.987Z,97.00
2022-08-16T09:29:14.950Z,97.20
2022-08-16T09:31:47.886Z,97.20
2022-08-16T09:34:24.880Z,96.70
2022-08-16T09:36:58.208Z,97.20
2022-08-16T09:39:41.311Z,97.90
2022-08-16T09:42:11.283Z,97.70
2022-08-16T09:45:09.654Z,97.40
2022-08-16T09:47:56.861Z,97.70
2022-08-16T09:50:23.314Z,97.30
2022-08-16T09:52:53.669Z,97.70
2022-08-16T09:55:25.322Z,97.70
2022-08-16T09:57:54.379Z,96.90
2022-08-16T10:00:44.132Z,96.20
2022-08-16T10:03:12.980Z,96.40
2022-08-16T10:05:43.013Z,96.30
2022-08-16T10:08:25.766Z,96.50
2022-08-16T10:11:13.143Z,96.20
2022-08-16T10:13:44.385Z,95.50
2022-08-16T10:19:01.202Z,95.10
2022-08-16T10:21:34.100Z,94.30
2022-08-16T10:24:03.505Z,94.60
2022-08-16T10:27:18.289Z,93.90
2022-08-16T10:29:22.345Z,93.30
2022-08-16T10:31:53.779Z,93.10
2022-08-16T10:34:32.291Z,93.20
2022-08-16T10:37:04.346Z,92.80
2022-08-16T10:39:41.792Z,92.60
2022-08-16T10:42:13.078Z,92.10
2022-08-16T10:44:42.711Z,91.50
2022-08-16T10:47:22.346Z,90.70
2022-08-16T10:49:50.915Z,90.50
2022-08-16T10:52:21.250Z,91.00
2022-08-16T10:55:43.679Z,90.80
2022-08-16T10:57:42.980Z,90.50
2022-08-16T11:00:22.295Z,90.30
2022-08-16T11:02:58.363Z,88.90
2022-08-16T11:05:58.984Z,88.20
2022-08-16T11:08:31.249Z,88.00
2022-08-16T11:11:10.596Z,88.30
2022-08-16T11:14:06.133Z,86.10
2022-08-16T11:19:22.599Z,86.10
2022-08-16T11:24:44.954Z,86.20
2022-08-16T11:27:23.027Z,84.50
2022-08-16T11:29:54.996Z,84.60
2022-08-16T11:32:32.555Z,83.70
2022-08-16T11:35:14.037Z,83.80
2022-08-16T11:40:44.346Z,84.40
2022-08-16T11:43:16.691Z,83.10
2022-08-16T11:45:53.768Z,82.60
2022-08-16T11:48:24.723Z,83.10
2022-08-16T11:50:53.328Z,83.80
2022-08-16T11:53:22.550Z,83.40
2022-08-16T11:55:55.100Z,83.40
2022-08-16T11:58:25.437Z,82.40
2022-08-16T12:00:56.221Z,83.30
2022-08-16T12:03:34.428Z,84.40
2022-08-16T12:06:10.590Z,83.70
2022-08-16T12:08:41.343Z,83.90
2022-08-16T12:11:14.022Z,85.70
2022-08-16T12:13:43.285Z,86.30
2022-08-16T12:16:17.567Z,86.20
2022-08-16T12:21:23.094Z,86.90
2022-08-16T12:23:51.620Z,86.70
2022-08-16T12:26:23.727Z,87.70
2022-08-16T12:28:55.826Z,88.50
2022-08-16T12:31:26.320Z,89.20
2022-08-16T12:33:57.458Z,89.90
2022-08-16T12:36:30.187Z,90.10
2022-08-16T12:38:59.568Z,90.10
2022-08-16T12:41:34.820Z,90.20
2022-08-16T12:44:04.509Z,90.30
2022-08-16T12:46:35.342Z,89.60
2022-08-16T12:49:07.073Z,89.20
2022-08-16T12:51:58.131Z,88.70
2022-08-16T12:54:28.706Z,88.80
2022-08-16T12:56:59.256Z,88.50
2022-08-16T12:59:31.136Z,88.50
2022-08-16T13:02:00.881Z,89.50
2022-08-16T13:04:31.318Z,89.00
2022-08-16T13:07:04.767Z,90.50
2022-08-16T13:09:47.895Z,92.80
2022-08-16T13:12:23.498Z,94.60
2022-08-16T13:14:55.942Z,95.10
2022-08-16T13:17:29.850Z,95.00
2022-08-16T13:20:08.880Z,95.50
2022-08-16T13:22:43.750Z,95.60
2022-08-16T13:25:19.392Z,96.00
2022-08-16T13:28:02.462Z,96.40
2022-08-16T13:30:37.307Z,96.10
2022-08-16T13:33:14.029Z,96.30
2022-08-16T13:35:55.829Z,96.70
2022-08-16T13:38:31.458Z,97.10
2022-08-16T13:41:08.595Z,98.30
2022-08-16T13:43:39.585Z,99.90
2022-08-16T13:46:08.436Z,99.90
2022-08-16T13:48:44.029Z,99.90
2022-08-16T13:51:17.824Z,99.90
2022-08-16T13:53:49.532Z,99.90
2022-08-16T13:56:25.167Z,99.90
2022-08-16T13:58:55.727Z,99.90
2022-08-16T14:01:25.133Z,99.90
2022-08-16T14:03:56.173Z,99.90
2022-08-16T14:06:24.893Z,99.90
2022-08-16T14:09:06.430Z,99.90
2022-08-16T14:11:36.419Z,99.90
2022-08-16T14:14:07.121Z,99.90
2022-08-16T14:16:39.756Z,99.90
2022-08-16T14:19:08.231Z,99.90
2022-08-16T14:21:37.328Z,99.90
2022-08-16T14:24:16.740Z,99.90
2022-08-16T14:26:57.033Z,99.90
2022-08-16T14:29:28.574Z,99.90
2022-08-16T14:32:01.048Z,99.90
2022-08-16T14:34:29.955Z,99.90
2022-08-16T14:36:59.606Z,99.90
2022-08-16T14:39:28.450Z,99.90
2022-08-16T14:41:57.274Z,99.90
2022-08-16T14:44:27.157Z,99.90
2022-08-16T14:46:56.926Z,99.90
2022-08-16T14:49:26.758Z,99.90
2022-08-16T14:51:55.332Z,99.90
2022-08-16T14:54:28.636Z,99.90
2022-08-16T14:56:59.177Z,99.90
2022-08-16T14:59:29.893Z,99.90
2022-08-16T15:02:00.902Z,99.90
2022-08-16T15:04:47.718Z,99.90
2022-08-16T15:07:23.053Z,99.90
2022-08-16T15:10:00.680Z,99.90
2022-08-16T15:12:33.636Z,99.90
2022-08-16T15:15:12.691Z,99.90
2022-08-16T15:17:55.975Z,99.90
2022-08-16T15:20:26.816Z,99.90
2022-08-16T15:22:56.174Z,99.90
2022-08-16T15:25:27.648Z,99.90
2022-08-16T15:27:58.416Z,99.90
2022-08-16T15:30:56.611Z,99.90
2022-08-16T15:33:21.339Z,99.90
2022-08-16T15:35:52.666Z,99.90
2022-08-16T15:38:31.664Z,99.90
2022-08-16T15:41:13.385Z,99.90
2022-08-16T15:43:42.028Z,99.90
2022-08-16T15:46:35.440Z,99.90
2022-08-16T15:49:17.056Z,99.90
2022-08-16T15:51:46.269Z,99.90
2022-08-16T15:54:30.010Z,99.90
2022-08-16T15:57:10.847Z,99.90
2022-08-16T15:59:48.905Z,99.90
2022-08-16T16:02:29.489Z,99.70
2022-08-16T16:05:02.465Z,99.50
2022-08-16T16:07:33.978Z,99.00
2022-08-16T16:10:07.902Z,98.40
2022-08-16T16:12:52.911Z,98.30
2022-08-16T16:15:25.337Z,98.00
2022-08-16T16:17:56.001Z,97.80
2022-08-16T16:20:27.830Z,98.10
2022-08-16T16:22:59.339Z,98.80
2022-08-16T16:25:29.350Z,98.90
2022-08-16T16:27:59.934Z,97.70
2022-08-16T16:30:38.158Z,98.00
2022-08-16T16:33:20.871Z,97.90
2022-08-16T16:35:55.588Z,98.20
2022-08-16T16:38:30.859Z,97.60
2022-08-16T16:41:00.963Z,97.00
2022-08-16T16:43:31.532Z,96.90
2022-08-16T16:46:02.070Z,96.80
2022-08-16T16:48:34.881Z,97.00
2022-08-16T16:51:09.889Z,96.10
2022-08-16T16:53:42.221Z,95.70
2022-08-16T16:56:20.043Z,95.90
2022-08-16T16:59:01.408Z,96.10
2022-08-16T17:01:41.247Z,96.30
2022-08-16T17:04:31.260Z,96.60
2022-08-16T17:07:03.644Z,96.80
2022-08-16T17:09:32.331Z,96.90
2022-08-16T17:12:08.894Z,97.00
2022-08-16T17:14:38.512Z,97.10
2022-08-16T17:17:26.123Z,97.40
2022-08-16T17:19:56.062Z,97.90
2022-08-16T17:25:16.652Z,99.30
2022-08-16T17:27:51.164Z,99.70
2022-08-16T17:30:22.539Z,99.90
2022-08-16T17:33:01.266Z,99.90
2022-08-16T17:35:36.592Z,99.90
2022-08-16T17:38:11.160Z,99.90
2022-08-16T17:39:26.603Z,99.00
2022-08-16T17:40:51.994Z,99.90
2022-08-16T17:43:29.857Z,99.90
2022-08-16T17:45:58.601Z,99.90
2022-08-16T17:48:27.264Z,99.90
2022-08-16T17:50:57.220Z,99.90
2022-08-16T17:53:26.069Z,99.90
2022-08-16T17:55:56.037Z,99.90
2022-08-16T17:58:24.799Z,99.90
2022-08-16T18:00:56.099Z,99.90
2022-08-16T18:04:03.253Z,99.90
2022-08-16T18:06:18.537Z,99.90
2022-08-16T18:08:50.540Z,99.90
2022-08-16T18:11:25.854Z,99.90
2022-08-16T18:13:56.455Z,99.90
2022-08-16T18:16:25.787Z,99.90
2022-08-16T18:18:54.314Z,99.90
2022-08-16T18:21:41.998Z,99.90
2022-08-16T18:24:11.795Z,99.90
2022-08-16T18:26:40.955Z,99.90
2022-08-16T18:29:09.932Z,99.90
2022-08-16T18:31:38.991Z,99.90
2022-08-16T18:34:07.582Z,99.90
2022-08-16T18:36:38.294Z,99.90
2022-08-16T18:39:07.063Z,99.90
2022-08-16T18:41:37.292Z,99.90
2022-08-16T18:44:25.545Z,99.90
2022-08-16T18:46:56.708Z,99.90
2022-08-16T18:49:25.353Z,99.90
2022-08-16T18:51:59.605Z,99.90
2022-08-16T18:54:30.205Z,99.90
2022-08-16T18:56:58.805Z,99.90
2022-08-16T18:59:28.902Z,99.90
2022-08-16T19:02:04.753Z,99.90
2022-08-16T19:04:50.646Z,99.90
2022-08-16T19:07:31.354Z,99.90
2022-08-16T19:10:01.447Z,99.90
2022-08-16T19:12:38.243Z,99.90
2022-08-16T19:15:15.664Z,99.90
2022-08-16T19:17:45.293Z,99.90
2022-08-16T19:20:15.294Z,99.90
2022-08-16T19:23:05.171Z,99.90
2022-08-16T19:25:46.225Z,99.90
2022-08-16T19:28:51.160Z,99.90
2022-08-16T19:31:15.347Z,99.90
2022-08-16T19:33:53.781Z,99.90
2022-08-16T19:36:30.421Z,99.90
2022-08-16T19:39:04.754Z,99.90
2022-08-16T19:41:35.304Z,99.90
2022-08-16T19:44:04.729Z,99.90
2022-08-16T19:46:33.213Z,99.90
2022-08-16T19:49:01.727Z,99.90
2022-08-16T19:51:30.304Z,99.90
2022-08-16T19:53:58.787Z,99.90
2022-08-16T19:56:28.658Z,99.90
2022-08-16T20:01:46.415Z,99.90
2022-08-16T20:04:14.985Z,99.90
2022-08-16T20:06:44.006Z,99.90
2022-08-16T20:09:15.558Z,99.90
2022-08-16T20:11:46.413Z,99.90
2022-08-16T20:14:24.062Z,99.90
2022-08-16T20:16:55.771Z,99.90
2022-08-16T20:19:24.539Z,99.90
2022-08-16T20:21:53.019Z,99.90
2022-08-16T20:24:37.030Z,99.90
2022-08-16T20:27:09.653Z,99.90
2022-08-16T20:29:41.870Z,99.90
2022-08-16T20:32:13.110Z,99.90
2022-08-16T20:34:42.667Z,99.90
2022-08-16T20:37:12.896Z,99.90
2022-08-16T20:39:44.241Z,99.90
2022-08-16T20:42:15.715Z,99.90
2022-08-16T20:44:45.101Z,99.90
2022-08-16T20:47:13.863Z,99.90
2022-08-16T20:49:42.748Z,99.90
2022-08-16T20:52:13.477Z,99.90
2022-08-16T20:54:42.528Z,99.90
2022-08-16T20:57:11.457Z,99.90
2022-08-16T20:59:41.421Z,99.90
2022-08-16T21:02:12.117Z,99.90
2022-08-16T21:04:41.017Z,99.90
2022-08-16T21:07:12.485Z,99.90
2022-08-16T21:09:41.958Z,99.90
2022-08-16T21:12:15.358Z,99.90
2022-08-16T21:14:48.269Z,99.90
2022-08-16T21:17:17.301Z,99.90
2022-08-16T21:19:46.639Z,99.90
2022-08-16T21:22:17.670Z,99.90
2022-08-16T21:24:46.950Z,99.90
2022-08-16T21:27:16.122Z,99.90
2022-08-16T21:29:47.851Z,99.90
2022-08-16T21:32:35.548Z,99.90
2022-08-16T21:35:09.237Z,99.90
2022-08-16T21:37:38.628Z,99.90
2022-08-16T21:40:08.949Z,99.90
2022-08-16T21:42:39.617Z,99.90
2022-08-16T21:45:13.843Z,99.90
2022-08-16T21:47:42.991Z,99.90
2022-08-16T21:50:12.904Z,99.90
2022-08-16T21:52:41.745Z,99.90
2022-08-16T21:55:10.947Z,99.90
2022-08-16T21:57:39.496Z,99.90
2022-08-16T22:00:13.488Z,99.90
2022-08-16T22:02:44.777Z,99.90
2022-08-16T22:05:15.278Z,99.90
2022-08-16T22:07:43.884Z,99.90
2022-08-16T22:11:05.007Z,99.90
2022-08-16T22:13:02.591Z,99.90
2022-08-16T22:15:32.679Z,99.90
2022-08-16T22:18:02.100Z,99.90
2022-08-16T22:20:30.995Z,99.90
2022-08-16T22:23:08.083Z,99.90
2022-08-16T22:25:37.049Z,99.90
2022-08-16T22:28:06.989Z,99.90
2022-08-16T22:30:36.960Z,99.90
2022-08-16T22:33:09.604Z,99.90
2022-08-16T22:35:43.493Z,99.90
2022-08-16T22:38:56.271Z,99.90
2022-08-16T22:41:01.773Z,99.90
2022-08-16T22:43:31.190Z,99.90
2022-08-16T22:46:01.334Z,99.90
2022-08-16T22:48:29.808Z,99.90
2022-08-16T22:50:58.284Z,99.90
2022-08-16T22:53:27.002Z,99.90
2022-08-16T22:55:56.387Z,99.90
2022-08-16T22:58:33.995Z,99.90
2022-08-16T23:01:08.455Z,99.90
2022-08-16T23:03:38.738Z,99.90
2022-08-16T23:06:08.713Z,99.90
2022-08-16T23:08:40.959Z,99.90
2022-08-16T23:11:11.432Z,99.90
2022-08-16T23:13:52.718Z,99.90
2022-08-16T23:16:33.483Z,99.90
2022-08-16T23:19:03.600Z,99.90
2022-08-16T23:21:32.352Z,99.90
2022-08-16T23:24:00.806Z,99.90
2022-08-16T23:26:45.406Z,99.90
2022-08-16T23:29:23.535Z,99.90
2022-08-16T23:31:58.774Z,99.90
2022-08-16T23:34:28.881Z,99.90
2022-08-16T23:36:57.976Z,99.90
2022-08-16T23:39:27.066Z,99.90
2022-08-16T23:41:55.747Z,99.90
2022-08-16T23:44:42.393Z,99.90
2022-08-16T23:47:15.511Z,99.90
2022-08-16T23:49:57.379Z,99.90
2022-08-16T23:52:48.799Z,99.90
2022-08-16T23:55:19.398Z,99.90
2022-08-16T23:57:48.127Z,99.90
