createdAt,value
2018-07-09T00:02:22.337Z,3.17
2018-07-09T00:04:50.819Z,2.63
2018-07-09T00:07:19.905Z,3.20
2018-07-09T00:09:48.350Z,3.50
2018-07-09T00:12:16.823Z,3.57
2018-07-09T00:14:45.251Z,3.10
2018-07-09T00:17:13.721Z,3.50
2018-07-09T00:19:42.206Z,3.30
2018-07-09T00:22:11.261Z,3.80
2018-07-09T00:24:39.728Z,3.63
2018-07-09T00:27:08.205Z,3.50
2018-07-09T00:29:36.633Z,3.97
2018-07-09T00:32:05.097Z,3.60
2018-07-09T00:34:33.530Z,4.03
2018-07-09T00:37:01.973Z,3.57
2018-07-09T00:39:30.468Z,3.90
2018-07-09T00:41:59.017Z,3.93
2018-07-09T00:44:27.493Z,3.53
2018-07-09T00:46:56.178Z,3.80
2018-07-09T00:49:24.645Z,3.63
2018-07-09T00:51:53.309Z,4.30
2018-07-09T00:54:21.782Z,4.10
2018-07-09T00:56:50.829Z,4.23
2018-07-09T00:59:19.285Z,4.20
2018-07-09T01:01:47.785Z,4.23
2018-07-09T01:04:16.220Z,3.90
2018-07-09T01:06:45.246Z,3.90
2018-07-09T01:09:13.687Z,4.47
2018-07-09T01:11:46.918Z,4.60
2018-07-09T01:14:15.465Z,4.10
2018-07-09T01:16:43.923Z,4.73
2018-07-09T01:19:12.360Z,4.47
2018-07-09T01:21:40.874Z,4.37
2018-07-09T01:24:09.406Z,4.00
2018-07-09T01:26:38.932Z,4.27
2018-07-09T01:29:07.390Z,4.10
2018-07-09T01:31:36.055Z,4.43
2018-07-09T01:34:04.465Z,4.37
2018-07-09T01:36:32.946Z,4.23
2018-07-09T01:39:01.350Z,3.97
2018-07-09T01:41:29.824Z,4.53
2018-07-09T01:43:58.270Z,4.10
2018-07-09T01:46:26.725Z,4.40
2018-07-09T01:48:55.153Z,5.40
2018-07-09T01:51:23.571Z,5.20
2018-07-09T01:53:52.025Z,4.80
2018-07-09T01:56:20.439Z,5.00
2018-07-09T01:58:48.865Z,4.63
2018-07-09T02:01:17.273Z,4.27
2018-07-09T02:03:45.714Z,4.80
2018-07-09T02:06:14.211Z,5.03
2018-07-09T02:08:42.674Z,4.43
2018-07-09T02:11:11.110Z,4.60
2018-07-09T02:13:39.537Z,5.40
2018-07-09T02:16:07.921Z,4.90
2018-07-09T02:18:36.353Z,5.20
2018-07-09T02:21:04.772Z,5.07
2018-07-09T02:23:33.176Z,4.83
2018-07-09T02:26:01.554Z,4.80
2018-07-09T02:28:29.964Z,5.03
2018-07-09T02:30:58.383Z,4.50
2018-07-09T02:33:26.959Z,4.70
2018-07-09T02:35:55.346Z,5.00
2018-07-09T02:38:23.781Z,4.80
2018-07-09T02:40:52.173Z,6.00
2018-07-09T02:43:20.610Z,4.57
2018-07-09T02:45:49.018Z,5.37
2018-07-09T02:48:17.697Z,5.13
2018-07-09T02:50:46.120Z,5.07
2018-07-09T02:53:14.560Z,5.07
2018-07-09T02:55:43.011Z,5.60
2018-07-09T02:58:11.414Z,5.30
2018-07-09T03:00:39.836Z,5.30
2018-07-09T03:03:08.241Z,4.90
2018-07-09T03:05:36.659Z,5.23
2018-07-09T03:08:05.121Z,5.53
2018-07-09T03:10:33.500Z,5.43
2018-07-09T03:13:01.923Z,5.27
2018-07-09T03:15:30.339Z,5.47
2018-07-09T03:17:58.743Z,5.40
2018-07-09T03:20:27.138Z,5.60
2018-07-09T03:22:55.635Z,5.57
2018-07-09T03:25:24.031Z,5.60
2018-07-09T03:27:52.506Z,5.13
2018-07-09T03:30:20.960Z,5.70
2018-07-09T03:32:49.396Z,5.97
2018-07-09T03:35:17.869Z,5.53
2018-07-09T03:37:46.261Z,6.00
2018-07-09T03:40:14.684Z,5.27
2018-07-09T03:42:43.128Z,5.60
2018-07-09T03:45:11.618Z,5.67
2018-07-09T03:47:40.130Z,6.33
2018-07-09T03:50:08.541Z,6.20
2018-07-09T03:52:36.986Z,5.90
2018-07-09T03:55:05.467Z,5.70
2018-07-09T03:57:33.893Z,6.13
2018-07-09T04:00:02.346Z,5.93
2018-07-09T04:02:30.758Z,5.57
2018-07-09T04:04:59.235Z,5.90
2018-07-09T04:07:27.677Z,5.93
2018-07-09T04:09:56.126Z,6.20
2018-07-09T04:12:24.589Z,6.00
2018-07-09T04:14:53.054Z,5.63
2018-07-09T04:17:21.633Z,6.13
2018-07-09T04:19:50.095Z,5.70
2018-07-09T04:22:18.500Z,5.70
2018-07-09T04:24:47.017Z,5.87
2018-07-09T04:27:15.473Z,5.67
2018-07-09T04:29:43.932Z,5.90
2018-07-09T04:32:12.380Z,5.73
2018-07-09T04:34:40.893Z,6.20
2018-07-09T04:37:09.332Z,5.47
2018-07-09T04:39:37.772Z,5.20
2018-07-09T04:42:06.261Z,5.20
2018-07-09T04:44:34.707Z,5.67
2018-07-09T04:47:03.186Z,5.57
2018-07-09T04:49:31.937Z,5.67
2018-07-09T04:52:00.369Z,5.70
2018-07-09T04:54:28.836Z,5.47
2018-07-09T04:56:58.217Z,5.83
2018-07-09T04:59:27.521Z,6.33
2018-07-09T05:01:56.189Z,6.53
2018-07-09T05:04:24.696Z,6.90
2018-07-09T05:06:53.276Z,7.30
2018-07-09T05:09:21.732Z,7.10
2018-07-09T05:11:50.145Z,6.43
2018-07-09T05:14:18.601Z,7.33
2018-07-09T05:16:47.027Z,6.97
2018-07-09T05:19:15.471Z,6.90
2018-07-09T05:21:43.962Z,7.07
2018-07-09T05:24:12.382Z,7.23
2018-07-09T05:26:40.837Z,6.87
2018-07-09T05:29:09.276Z,7.27
2018-07-09T05:31:37.731Z,7.17
2018-07-09T05:34:06.174Z,7.63
2018-07-09T05:36:34.660Z,7.20
2018-07-09T05:39:03.419Z,7.67
2018-07-09T05:41:32.056Z,7.30
2018-07-09T05:44:00.465Z,8.30
2018-07-09T05:46:29.029Z,7.40
2018-07-09T05:48:58.374Z,7.60
2018-07-09T05:51:26.805Z,7.10
2018-07-09T05:53:55.208Z,7.97
2018-07-09T05:56:23.957Z,7.50
2018-07-09T05:58:53.084Z,6.60
2018-07-09T06:01:21.510Z,6.87
2018-07-09T06:03:49.942Z,7.53
2018-07-09T06:06:18.445Z,6.93
2018-07-09T06:08:47.385Z,7.00
2018-07-09T06:11:15.900Z,7.37
2018-07-09T06:13:44.258Z,7.03
2018-07-09T06:16:12.714Z,7.37
2018-07-09T06:18:41.677Z,7.23
2018-07-09T06:21:10.122Z,7.03
2018-07-09T06:23:38.602Z,9.00
2018-07-09T06:26:07.122Z,7.30
2018-07-09T06:28:35.530Z,8.10
2018-07-09T06:31:04.001Z,7.40
2018-07-09T06:33:32.521Z,6.30
2018-07-09T06:36:01.002Z,7.27
2018-07-09T06:38:29.414Z,6.63
2018-07-09T06:40:57.845Z,6.47
2018-07-09T06:43:26.269Z,6.33
2018-07-09T06:45:54.669Z,6.90
2018-07-09T06:48:23.097Z,6.43
2018-07-09T06:50:51.618Z,5.97
2018-07-09T06:53:20.092Z,6.83
2018-07-09T06:55:48.549Z,6.00
2018-07-09T06:58:16.985Z,5.50
2018-07-09T07:00:45.425Z,6.67
2018-07-09T07:03:13.943Z,5.67
2018-07-09T07:05:42.418Z,5.10
2018-07-09T07:08:10.928Z,5.33
2018-07-09T07:10:39.506Z,4.83
2018-07-09T07:13:07.975Z,4.77
2018-07-09T07:15:36.449Z,4.43
2018-07-09T07:18:04.986Z,4.90
2018-07-09T07:20:33.442Z,5.27
2018-07-09T07:23:01.921Z,5.10
2018-07-09T07:25:30.461Z,5.40
2018-07-09T07:27:59.218Z,5.37
2018-07-09T07:30:27.714Z,4.90
2018-07-09T07:32:56.224Z,4.53
2018-07-09T07:35:24.658Z,4.80
2018-07-09T07:37:53.150Z,3.90
2018-07-09T07:40:21.613Z,4.60
2018-07-09T07:42:50.113Z,4.70
2018-07-09T07:45:18.732Z,4.70
2018-07-09T07:47:47.176Z,4.60
2018-07-09T07:50:15.659Z,4.53
2018-07-09T07:52:44.125Z,4.20
2018-07-09T07:55:13.225Z,4.20
2018-07-09T07:57:41.753Z,3.97
2018-07-09T08:00:11.158Z,4.17
2018-07-09T08:02:39.808Z,4.10
2018-07-09T08:05:08.359Z,4.20
2018-07-09T08:07:36.906Z,3.47
2018-07-09T08:10:06.218Z,3.87
2018-07-09T08:15:03.147Z,3.97
2018-07-09T08:17:31.622Z,4.67
2018-07-09T08:20:00.099Z,5.00
2018-07-09T08:22:28.627Z,4.50
2018-07-09T08:24:57.088Z,4.03
2018-07-09T08:27:25.473Z,4.00
2018-07-09T08:29:53.897Z,4.73
2018-07-09T08:32:22.385Z,4.17
2018-07-09T08:34:50.786Z,4.07
2018-07-09T08:37:19.237Z,3.90
2018-07-09T08:39:47.705Z,4.00
2018-07-09T08:42:16.130Z,3.73
2018-07-09T08:44:44.906Z,3.80
2018-07-09T08:47:14.041Z,3.37
2018-07-09T08:49:42.524Z,3.63
2018-07-09T08:52:11.009Z,3.67
2018-07-09T08:54:39.561Z,3.40
2018-07-09T08:57:07.981Z,3.57
2018-07-09T08:59:36.394Z,3.30
2018-07-09T09:02:04.839Z,3.10
2018-07-09T09:04:33.286Z,3.27
2018-07-09T09:07:01.742Z,3.20
2018-07-09T09:09:30.317Z,3.27
2018-07-09T09:11:58.717Z,3.40
2018-07-09T09:14:27.727Z,3.37
2018-07-09T09:16:56.950Z,3.10
2018-07-09T09:19:25.467Z,3.70
2018-07-09T09:21:53.935Z,2.93
2018-07-09T09:24:22.396Z,3.10
2018-07-09T09:26:51.004Z,3.10
2018-07-09T09:29:19.417Z,2.90
2018-07-09T09:31:47.910Z,2.90
2018-07-09T09:34:16.329Z,2.80
2018-07-09T09:36:44.761Z,3.00
2018-07-09T09:39:13.216Z,3.30
2018-07-09T09:41:41.621Z,3.20
2018-07-09T09:44:10.186Z,2.93
2018-07-09T09:46:39.103Z,2.87
2018-07-09T09:49:07.523Z,3.17
2018-07-09T09:51:36.601Z,3.07
2018-07-09T09:54:05.099Z,2.83
2018-07-09T09:56:33.614Z,2.80
2018-07-09T09:59:02.094Z,2.70
2018-07-09T10:01:30.538Z,3.40
2018-07-09T10:03:59.021Z,2.87
2018-07-09T10:06:27.433Z,2.90
2018-07-09T10:08:55.945Z,3.13
2018-07-09T10:11:24.402Z,3.30
2018-07-09T10:13:52.908Z,3.23
2018-07-09T10:16:21.347Z,2.53
2018-07-09T10:18:49.835Z,2.60
2018-07-09T10:21:18.257Z,2.20
2018-07-09T10:23:46.697Z,2.33
2018-07-09T10:26:15.136Z,2.47
2018-07-09T10:28:43.570Z,2.53
2018-07-09T10:31:12.006Z,3.37
2018-07-09T10:33:40.550Z,3.10
2018-07-09T10:36:08.977Z,3.50
2018-07-09T10:38:37.448Z,3.00
2018-07-09T10:41:06.936Z,2.87
2018-07-09T10:43:35.412Z,2.77
2018-07-09T10:46:03.879Z,2.63
2018-07-09T10:48:32.353Z,2.97
2018-07-09T10:51:00.841Z,2.60
2018-07-09T10:53:29.520Z,1.97
2018-07-09T10:55:58.088Z,2.63
2018-07-09T10:58:26.556Z,2.70
2018-07-09T11:00:55.138Z,2.70
2018-07-09T11:03:23.630Z,2.47
2018-07-09T11:05:52.125Z,2.77
2018-07-09T11:08:20.837Z,2.27
2018-07-09T11:10:49.505Z,2.50
2018-07-09T11:13:18.007Z,3.03
2018-07-09T11:15:46.482Z,2.80
2018-07-09T11:18:14.926Z,2.80
2018-07-09T11:20:43.409Z,2.87
2018-07-09T11:23:11.885Z,2.80
2018-07-09T11:25:40.393Z,2.90
2018-07-09T11:28:08.854Z,2.90
2018-07-09T11:30:37.315Z,2.70
2018-07-09T11:33:05.842Z,3.00
2018-07-09T11:35:34.322Z,3.17
2018-07-09T11:38:02.774Z,3.30
2018-07-09T11:40:31.237Z,3.73
2018-07-09T11:42:59.725Z,3.10
2018-07-09T11:45:28.241Z,3.37
2018-07-09T11:47:56.678Z,4.10
2018-07-09T11:50:25.170Z,3.47
2018-07-09T11:52:56.013Z,3.80
2018-07-09T11:55:25.722Z,3.47
2018-07-09T11:57:54.297Z,3.50
2018-07-09T12:00:22.838Z,3.60
2018-07-09T12:02:51.257Z,3.33
2018-07-09T12:05:19.704Z,3.13
2018-07-09T12:07:54.571Z,2.70
2018-07-09T12:10:23.073Z,2.77
2018-07-09T12:12:51.539Z,2.87
2018-07-09T12:15:21.063Z,3.37
2018-07-09T12:17:49.502Z,3.23
2018-07-09T12:20:17.960Z,3.40
2018-07-09T12:22:46.388Z,3.37
2018-07-09T12:25:14.906Z,2.90
2018-07-09T12:27:43.330Z,3.10
2018-07-09T12:30:11.838Z,2.93
2018-07-09T12:32:40.284Z,3.10
2018-07-09T12:35:08.800Z,2.97
2018-07-09T12:37:37.283Z,3.10
2018-07-09T12:40:05.833Z,2.70
2018-07-09T12:42:34.290Z,2.97
2018-07-09T12:45:02.761Z,3.00
2018-07-09T12:47:31.200Z,3.27
2018-07-09T12:49:59.700Z,2.87
2018-07-09T12:52:28.232Z,3.10
2018-07-09T12:54:56.701Z,2.70
2018-07-09T12:57:25.137Z,2.87
2018-07-09T12:59:53.610Z,3.17
2018-07-09T13:02:22.038Z,3.10
2018-07-09T13:04:50.442Z,3.07
2018-07-09T13:07:18.862Z,2.60
2018-07-09T13:09:47.252Z,2.85
2018-07-09T13:12:19.792Z,3.00
2018-07-09T13:14:48.745Z,3.67
2018-07-09T13:17:17.213Z,3.70
2018-07-09T13:19:45.683Z,2.83
2018-07-09T13:22:14.075Z,2.98
2018-07-09T13:24:42.498Z,2.95
2018-07-09T13:27:10.961Z,2.85
2018-07-09T13:29:39.438Z,2.80
2018-07-09T13:32:07.893Z,3.50
2018-07-09T13:34:36.341Z,3.40
2018-07-09T13:37:05.443Z,3.50
2018-07-09T13:39:34.425Z,3.58
2018-07-09T13:42:02.885Z,3.47
2018-07-09T13:44:31.340Z,3.90
2018-07-09T13:46:59.886Z,3.93
2018-07-09T13:49:28.321Z,3.87
2018-07-09T13:51:56.826Z,3.65
2018-07-09T13:54:25.364Z,3.73
2018-07-09T13:56:53.847Z,3.73
2018-07-09T13:59:22.429Z,4.10
2018-07-09T14:01:50.876Z,4.00
2018-07-09T14:04:19.305Z,3.77
2018-07-09T14:06:47.739Z,4.33
2018-07-09T14:09:16.224Z,3.83
2018-07-09T14:11:44.750Z,4.03
2018-07-09T14:14:13.264Z,3.90
2018-07-09T14:16:41.771Z,4.10
2018-07-09T14:20:34.378Z,3.58
2018-07-09T14:23:03.361Z,3.62
2018-07-09T14:25:31.849Z,3.35
2018-07-09T14:28:00.557Z,3.80
2018-07-09T14:30:29.003Z,3.50
2018-07-09T14:32:57.491Z,3.40
2018-07-09T14:35:25.987Z,3.83
2018-07-09T14:37:54.467Z,3.72
2018-07-09T14:40:23.205Z,3.45
2018-07-09T14:42:51.726Z,3.60
2018-07-09T14:45:21.164Z,4.60
2018-07-09T14:47:49.641Z,3.73
2018-07-09T14:50:18.126Z,3.60
2018-07-09T14:52:46.718Z,3.60
2018-07-09T14:55:15.221Z,3.43
2018-07-09T14:57:43.704Z,3.53
2018-07-09T15:00:12.238Z,3.47
2018-07-09T15:02:40.702Z,3.97
2018-07-09T15:05:09.172Z,3.23
2018-07-09T15:07:37.671Z,3.30
2018-07-09T15:10:06.224Z,3.30
2018-07-09T15:12:34.717Z,3.83
2018-07-09T15:15:03.198Z,3.40
2018-07-09T15:17:31.713Z,3.40
2018-07-09T15:20:00.132Z,4.10
2018-07-09T15:22:28.657Z,3.67
2018-07-09T15:24:57.129Z,3.70
2018-07-09T15:27:25.649Z,3.60
2018-07-09T15:29:54.114Z,3.50
2018-07-09T15:32:24.557Z,3.63
2018-07-09T15:34:53.141Z,3.30
2018-07-09T15:37:21.761Z,2.83
2018-07-09T15:39:50.249Z,2.97
2018-07-09T15:42:18.741Z,3.50
2018-07-09T15:44:47.509Z,3.30
2018-07-09T15:47:16.181Z,2.93
2018-07-09T15:49:44.938Z,3.37
2018-07-09T15:52:13.770Z,3.83
2018-07-09T15:54:42.230Z,2.80
2018-07-09T15:57:11.113Z,2.80
2018-07-09T15:59:39.637Z,2.73
2018-07-09T16:02:08.097Z,2.80
2018-07-09T16:04:36.549Z,2.90
2018-07-09T16:07:07.149Z,2.70
2018-07-09T16:09:35.585Z,3.00
2018-07-09T16:12:04.041Z,2.60
2018-07-09T16:14:32.518Z,3.00
2018-07-09T16:17:01.235Z,2.53
2018-07-09T16:19:29.662Z,2.80
2018-07-09T16:21:58.173Z,2.80
2018-07-09T16:24:26.724Z,2.37
2018-07-09T16:27:00.997Z,2.80
2018-07-09T16:29:29.426Z,2.80
2018-07-09T16:31:57.909Z,2.60
2018-07-09T16:34:26.376Z,2.70
2018-07-09T16:36:54.855Z,2.40
2018-07-09T16:39:23.361Z,2.33
2018-07-09T16:41:53.176Z,2.50
2018-07-09T16:44:21.655Z,3.07
2018-07-09T16:46:50.218Z,2.70
2018-07-09T16:49:18.657Z,2.97
2018-07-09T16:51:47.178Z,2.90
2018-07-09T16:54:15.646Z,2.43
2018-07-09T16:56:44.203Z,3.10
2018-07-09T16:59:13.353Z,2.80
2018-07-09T17:01:41.794Z,2.93
2018-07-09T17:06:17.731Z,2.67
2018-07-09T17:08:46.205Z,2.43
2018-07-09T17:11:14.658Z,2.43
2018-07-09T17:13:43.138Z,2.23
2018-07-09T17:16:11.805Z,2.23
2018-07-09T17:18:42.449Z,1.87
2018-07-09T17:21:10.918Z,2.00
2018-07-09T17:23:39.418Z,2.40
2018-07-09T17:26:07.878Z,1.90
2018-07-09T17:28:36.343Z,2.20
2018-07-09T17:31:04.804Z,2.43
2018-07-09T17:33:33.265Z,2.53
2018-07-09T17:36:01.721Z,2.30
2018-07-09T17:38:31.021Z,2.47
2018-07-09T17:40:59.468Z,2.63
2018-07-09T17:43:28.007Z,2.57
2018-07-09T17:45:56.479Z,2.50
2018-07-09T17:48:25.014Z,2.40
2018-07-09T17:50:53.613Z,2.50
2018-07-09T17:53:22.605Z,2.20
2018-07-09T17:55:51.021Z,2.40
2018-07-09T17:58:19.474Z,2.60
2018-07-09T18:00:47.908Z,2.63
2018-07-09T18:03:16.329Z,2.47
2018-07-09T18:05:44.882Z,2.50
2018-07-09T18:08:13.296Z,2.80
2018-07-09T18:10:41.764Z,2.60
2018-07-09T18:13:10.229Z,2.70
2018-07-09T18:15:39.165Z,2.60
2018-07-09T18:18:08.045Z,3.03
2018-07-09T18:20:37.386Z,2.73
2018-07-09T18:23:06.278Z,3.10
2018-07-09T18:25:34.894Z,3.23
2018-07-09T18:28:03.400Z,2.80
2018-07-09T18:30:32.197Z,2.60
2018-07-09T18:33:00.825Z,3.30
2018-07-09T18:35:29.552Z,3.70
2018-07-09T18:37:57.985Z,2.60
2018-07-09T18:40:26.523Z,3.20
2018-07-09T18:42:56.168Z,3.00
2018-07-09T18:45:25.074Z,3.80
2018-07-09T18:47:53.827Z,2.93
2018-07-09T18:50:22.289Z,2.83
2018-07-09T18:52:50.758Z,3.57
2018-07-09T18:55:19.647Z,2.90
2018-07-09T18:57:48.527Z,2.87
2018-07-09T19:00:18.062Z,2.50
2018-07-09T19:02:46.859Z,2.30
2018-07-09T19:05:15.664Z,2.07
2018-07-09T19:07:44.383Z,1.93
2018-07-09T19:10:12.932Z,1.90
2018-07-09T19:12:41.498Z,1.97
2018-07-09T19:15:10.063Z,1.90
2018-07-09T19:18:01.386Z,2.00
2018-07-09T19:21:40.586Z,2.07
2018-07-09T19:24:09.261Z,2.03
2018-07-09T19:26:36.966Z,2.10
2018-07-09T19:29:04.446Z,2.50
2018-07-09T19:31:34.961Z,2.20
2018-07-09T19:34:02.230Z,2.20
2018-07-09T19:36:29.557Z,2.10
2018-07-09T19:38:56.753Z,2.23
2018-07-09T19:41:24.029Z,2.30
2018-07-09T19:43:51.294Z,2.50
2018-07-09T19:46:18.566Z,2.43
2018-07-09T19:48:46.704Z,2.43
2018-07-09T19:51:14.866Z,2.37
2018-07-09T19:53:42.094Z,2.77
2018-07-09T19:56:10.272Z,2.60
2018-07-09T19:58:37.569Z,2.80
2018-07-09T20:01:04.824Z,2.93
2018-07-09T20:03:32.141Z,2.87
2018-07-09T20:05:59.437Z,2.80
2018-07-09T20:08:32.112Z,3.10
2018-07-09T20:11:04.606Z,3.00
2018-07-09T20:14:02.337Z,3.30
2018-07-09T20:16:35.000Z,3.00
2018-07-09T20:19:02.598Z,3.10
2018-07-09T20:21:30.881Z,3.10
2018-07-09T20:23:58.385Z,3.00
2018-07-09T20:26:26.274Z,2.83
2018-07-09T20:28:53.651Z,3.20
2018-07-09T20:31:21.463Z,3.17
2018-07-09T20:33:49.004Z,3.30
2018-07-09T20:36:17.260Z,3.33
2018-07-09T20:38:44.886Z,3.07
2018-07-09T20:41:12.606Z,3.10
2018-07-09T20:43:39.846Z,3.40
2018-07-09T20:46:07.105Z,3.50
2018-07-09T20:48:34.356Z,3.30
2018-07-09T20:51:01.641Z,3.50
2018-07-09T20:53:28.870Z,3.23
2018-07-09T20:55:56.122Z,3.33
2018-07-09T20:58:23.358Z,2.90
2018-07-09T21:00:50.648Z,3.40
2018-07-09T21:03:17.880Z,2.63
2018-07-09T21:05:45.170Z,3.53
2018-07-09T21:08:12.440Z,3.70
2018-07-09T21:10:39.966Z,4.13
2018-07-09T21:13:07.214Z,4.30
2018-07-09T21:15:34.549Z,4.30
2018-07-09T21:18:01.713Z,3.93
2018-07-09T21:20:28.949Z,4.30
2018-07-09T21:22:56.179Z,4.40
2018-07-09T21:25:23.423Z,4.53
2018-07-09T21:27:50.646Z,4.57
2018-07-09T21:30:17.878Z,4.57
2018-07-09T21:32:45.130Z,4.77
2018-07-09T21:35:12.361Z,5.40
2018-07-09T21:37:39.700Z,5.07
2018-07-09T21:40:06.867Z,4.60
2018-07-09T21:42:34.168Z,5.20
2018-07-09T21:45:01.417Z,4.87
2018-07-09T21:47:28.677Z,5.10
2018-07-09T21:49:55.909Z,5.33
2018-07-09T21:52:24.022Z,5.00
2018-07-09T21:54:51.277Z,5.57
2018-07-09T21:57:18.524Z,5.50
2018-07-09T21:59:45.773Z,5.17
2018-07-09T22:02:13.009Z,5.30
2018-07-09T22:04:40.249Z,5.27
2018-07-09T22:07:07.495Z,5.47
2018-07-09T22:09:34.836Z,4.90
2018-07-09T22:12:02.104Z,5.47
2018-07-09T22:14:29.322Z,5.03
2018-07-09T22:16:56.748Z,5.43
2018-07-09T22:19:24.119Z,5.23
2018-07-09T22:21:51.367Z,5.50
2018-07-09T22:24:18.717Z,5.20
2018-07-09T22:26:45.953Z,5.03
2018-07-09T22:29:13.201Z,5.13
2018-07-09T22:31:41.713Z,5.70
2018-07-09T22:34:10.117Z,5.97
2018-07-09T22:36:38.682Z,4.90
2018-07-09T22:39:07.190Z,5.30
2018-07-09T22:41:35.608Z,5.63
2018-07-09T22:44:18.042Z,5.73
2018-07-09T22:46:46.892Z,6.07
2018-07-09T22:49:15.283Z,5.47
2018-07-09T22:51:43.865Z,6.30
2018-07-09T22:54:12.266Z,5.90
2018-07-09T22:56:40.722Z,5.63
2018-07-09T22:59:09.129Z,5.87
2018-07-09T23:01:37.686Z,6.17
2018-07-09T23:04:06.173Z,6.47
2018-07-09T23:06:34.593Z,6.13
2018-07-09T23:09:14.409Z,6.93
2018-07-09T23:14:56.503Z,6.37
2018-07-09T23:17:36.113Z,6.27
2018-07-09T23:20:51.045Z,6.80
2018-07-09T23:23:18.281Z,6.57
2018-07-09T23:25:45.520Z,6.27
2018-07-09T23:28:12.991Z,6.10
2018-07-09T23:30:40.364Z,5.13
2018-07-09T23:33:07.621Z,5.50
2018-07-09T23:35:34.878Z,5.23
2018-07-09T23:38:02.121Z,5.13
2018-07-09T23:40:29.344Z,4.87
2018-07-09T23:42:56.601Z,5.07
2018-07-09T23:45:23.875Z,4.50
2018-07-09T23:47:52.133Z,4.10
2018-07-09T23:50:19.360Z,3.90
2018-07-09T23:52:46.613Z,3.93
2018-07-09T23:55:13.835Z,4.10
2018-07-09T23:59:55.709Z,4.13
