createdAt,value
2023-02-26T09:13:42.675Z,5.50
2023-02-26T09:17:13.279Z,4.90
2023-02-26T09:24:21.487Z,5.90
2023-02-26T09:28:09.397Z,4.80
2023-02-26T09:31:43.915Z,4.20
2023-02-26T09:35:26.613Z,5.50
2023-02-26T09:38:37.886Z,8.70
2023-02-26T09:42:03.505Z,10.50
2023-02-26T09:45:45.713Z,6.90
2023-02-26T09:53:27.948Z,7.90
2023-02-26T10:00:50.561Z,8.80
2023-02-26T10:04:53.576Z,10.70
2023-02-26T10:08:45.366Z,11.10
2023-02-26T10:20:37.012Z,7.20
2023-02-26T10:24:38.286Z,4.30
2023-02-26T10:28:36.769Z,5.40
2023-02-26T10:32:41.855Z,8.90
2023-02-26T10:37:54.069Z,6.60
2023-02-26T10:41:28.309Z,6.40
2023-02-26T10:44:48.627Z,7.30
2023-02-26T10:47:50.695Z,8.60
2023-02-26T10:51:14.367Z,9.40
2023-02-26T10:54:34.660Z,10.20
2023-02-26T10:58:03.071Z,10.50
2023-02-26T11:01:40.493Z,19.80
2023-02-26T11:05:12.980Z,14.00
2023-02-26T11:08:46.161Z,10.90
2023-02-26T11:42:18.136Z,14.10
2023-02-26T11:46:06.433Z,15.10
2023-02-26T11:49:55.530Z,13.70
2023-02-26T11:52:55.848Z,13.10
2023-02-26T11:55:56.991Z,17.60
2023-02-26T11:59:48.906Z,17.10
2023-02-26T12:03:43.649Z,9.40
2023-02-26T12:07:07.136Z,6.80
2023-02-26T12:11:00.091Z,13.60
2023-02-26T12:18:04.453Z,8.60
2023-02-26T12:21:45.856Z,8.20
2023-02-26T12:52:03.413Z,3.60
2023-02-26T12:55:44.385Z,3.80
2023-02-26T12:59:48.277Z,6.20
2023-02-26T13:03:28.741Z,6.50
2023-02-26T13:39:09.479Z,25.90
2023-02-26T13:42:31.965Z,41.30
2023-02-26T13:46:10.728Z,20.60
2023-02-26T13:50:00.031Z,18.70
2023-02-26T14:02:35.853Z,13.20
2023-02-26T14:06:49.139Z,8.80
2023-02-26T14:10:41.132Z,14.50
2023-02-26T14:16:51.681Z,11.10
2023-02-26T14:20:49.108Z,8.80
2023-02-26T14:24:37.748Z,33.90
2023-02-26T14:28:18.130Z,18.60
2023-02-26T14:32:07.694Z,10.10
2023-02-26T14:39:31.705Z,9.90
2023-02-26T14:43:15.971Z,8.80
2023-02-26T14:46:31.591Z,8.20
2023-02-26T14:50:10.404Z,10.50
2023-02-26T14:54:17.549Z,8.20
2023-02-26T15:17:30.535Z,10.60
2023-02-26T15:21:33.392Z,13.80
2023-02-26T15:24:24.866Z,11.40
2023-02-26T15:27:00.586Z,16.10
2023-02-26T15:29:57.569Z,12.40
2023-02-26T15:33:44.622Z,12.40
2023-02-26T15:36:33.391Z,14.70
2023-02-26T15:40:11.620Z,14.50
2023-02-26T15:44:03.681Z,15.50
2023-02-26T15:47:28.943Z,13.00
2023-02-26T15:51:13.513Z,11.50
2023-02-26T15:54:40.805Z,11.10
2023-02-26T15:58:05.350Z,12.20
2023-02-26T16:01:38.489Z,13.40
2023-02-26T16:05:17.612Z,15.10
2023-02-26T16:08:58.455Z,17.60
2023-02-26T16:12:49.446Z,14.30
2023-02-26T16:43:33.165Z,18.00
2023-02-26T16:47:40.664Z,21.60
2023-02-26T16:59:46.645Z,16.20
2023-02-26T17:03:36.294Z,18.20
2023-02-26T17:07:25.484Z,19.40
2023-02-26T17:11:20.672Z,20.10
2023-02-26T17:15:23.192Z,19.40
2023-02-26T17:19:18.633Z,17.90
2023-02-26T17:34:59.726Z,34.00
2023-02-26T17:38:49.104Z,32.90
2023-02-26T17:42:38.212Z,24.60
2023-02-26T17:46:27.729Z,30.60
2023-02-26T18:09:51.883Z,28.60
2023-02-26T18:13:43.896Z,20.40
2023-02-26T18:17:33.793Z,17.30
2023-02-26T18:21:22.882Z,18.10
2023-02-26T18:25:12.093Z,18.20
2023-02-26T18:29:04.356Z,19.10
2023-02-26T18:32:53.823Z,24.10
2023-02-26T18:36:43.679Z,23.40
2023-02-26T18:40:58.389Z,30.70
2023-02-26T18:44:47.493Z,24.70
2023-02-26T18:48:25.832Z,22.20
2023-02-26T18:52:15.123Z,23.80
2023-02-26T18:56:05.908Z,19.80
2023-02-26T18:59:56.510Z,28.80
2023-02-26T19:15:17.263Z,25.70
2023-02-26T19:19:07.837Z,27.50
2023-02-26T19:22:57.210Z,31.50
2023-02-26T19:26:47.342Z,29.00
2023-02-26T19:42:29.642Z,29.30
2023-02-26T19:46:19.104Z,39.10
2023-02-26T19:50:08.169Z,35.10
2023-02-26T19:53:57.452Z,39.80
2023-02-26T19:57:48.304Z,26.90
2023-02-26T20:01:38.338Z,27.50
2023-02-26T20:05:26.358Z,31.90
2023-02-26T20:09:05.579Z,32.00
2023-02-26T20:12:37.640Z,27.20
2023-02-26T20:16:26.723Z,23.60
2023-02-26T20:20:16.000Z,23.50
2023-02-26T20:24:05.289Z,22.90
2023-02-26T20:27:54.115Z,31.50
2023-02-26T20:31:46.491Z,39.60
2023-02-26T20:35:25.464Z,41.50
2023-02-26T20:39:03.301Z,37.10
2023-02-26T20:42:52.374Z,31.80
2023-02-26T20:46:34.846Z,29.40
2023-02-26T20:50:24.888Z,40.50
2023-02-26T20:54:12.758Z,45.60
2023-02-26T20:58:02.128Z,40.20
2023-02-26T21:01:51.715Z,59.10
2023-02-26T21:05:40.891Z,28.90
2023-02-26T21:09:30.179Z,45.90
2023-02-26T21:44:03.196Z,32.50
2023-02-26T21:47:43.142Z,32.80
2023-02-26T21:51:34.996Z,30.60
2023-02-26T21:55:24.117Z,29.40
2023-02-26T21:59:12.996Z,32.40
2023-02-26T22:03:02.126Z,29.70
2023-02-26T22:06:50.202Z,31.20
2023-02-26T22:10:39.366Z,35.80
2023-02-26T22:14:28.356Z,28.10
2023-02-26T22:18:10.039Z,27.70
2023-02-26T22:21:59.084Z,28.30
2023-02-26T22:25:48.560Z,22.40
2023-02-26T22:29:29.096Z,22.50
2023-02-26T22:33:18.066Z,17.80
2023-02-26T22:37:07.179Z,15.60
2023-02-26T22:40:56.260Z,19.00
2023-02-26T22:44:46.664Z,16.90
2023-02-26T22:48:29.110Z,17.50
2023-02-26T22:52:18.196Z,16.70
2023-02-26T22:56:08.048Z,15.60
2023-02-26T22:59:58.252Z,13.70
2023-02-26T23:04:17.222Z,15.70
2023-02-26T23:08:06.034Z,13.70
2023-02-26T23:11:58.282Z,15.20
2023-02-26T23:15:40.091Z,15.90
2023-02-26T23:19:29.533Z,15.80
2023-02-26T23:23:19.367Z,18.70
2023-02-26T23:30:39.494Z,20.20
2023-02-26T23:34:29.573Z,20.60
2023-02-26T23:38:23.050Z,21.30
2023-02-26T23:49:44.336Z,20.90
