createdAt,value
2023-01-22T00:00:24.072Z,-1.00
2023-01-22T00:02:50.793Z,-1.00
2023-01-22T00:05:17.705Z,-1.00
2023-01-22T00:07:44.416Z,-1.00
2023-01-22T00:10:12.931Z,-1.00
2023-01-22T00:12:39.649Z,-1.00
2023-01-22T00:15:06.965Z,-1.00
2023-01-22T00:17:33.609Z,-1.00
2023-01-22T00:20:00.294Z,-1.00
2023-01-22T00:22:26.976Z,-1.00
2023-01-22T00:24:53.632Z,-1.00
2023-01-22T00:27:20.279Z,-1.00
2023-01-22T00:29:46.933Z,-0.90
2023-01-22T00:32:13.670Z,-0.90
2023-01-22T00:34:40.361Z,-0.90
2023-01-22T00:37:07.022Z,-1.00
2023-01-22T00:39:33.661Z,-0.90
2023-01-22T00:42:00.310Z,-1.00
2023-01-22T00:44:26.997Z,-1.00
2023-01-22T00:46:53.779Z,-0.90
2023-01-22T00:49:20.503Z,-0.90
2023-01-22T00:51:47.145Z,-0.90
2023-01-22T00:54:13.849Z,-0.90
2023-01-22T00:56:40.546Z,-0.90
2023-01-22T00:59:10.393Z,-0.90
2023-01-22T01:01:39.313Z,-0.80
2023-01-22T01:04:06.377Z,-0.80
2023-01-22T01:06:33.131Z,-0.90
2023-01-22T01:08:59.869Z,-0.80
2023-01-22T01:11:26.749Z,-0.90
2023-01-22T01:13:53.829Z,-0.90
2023-01-22T01:16:32.319Z,-0.80
2023-01-22T01:19:04.495Z,-0.80
2023-01-22T01:21:32.011Z,-0.80
2023-01-22T01:23:59.843Z,-0.90
2023-01-22T01:26:26.833Z,-0.90
2023-01-22T01:28:53.672Z,-0.80
2023-01-22T01:31:22.592Z,-0.80
2023-01-22T01:33:49.990Z,-0.80
2023-01-22T01:36:45.887Z,-0.80
2023-01-22T01:39:09.957Z,-0.80
2023-01-22T01:41:36.742Z,-0.90
2023-01-22T01:44:12.273Z,-0.80
2023-01-22T01:47:05.816Z,-0.90
2023-01-22T01:49:38.337Z,-0.90
2023-01-22T01:52:09.878Z,-0.90
2023-01-22T01:54:38.875Z,-0.90
2023-01-22T01:57:09.948Z,-0.90
2023-01-22T01:59:37.565Z,-1.00
2023-01-22T02:02:04.764Z,-0.90
2023-01-22T02:04:31.690Z,-0.90
2023-01-22T02:06:58.333Z,-0.90
2023-01-22T02:09:25.088Z,-0.90
2023-01-22T02:11:52.021Z,-1.00
2023-01-22T02:14:26.506Z,-0.90
2023-01-22T02:17:06.220Z,-0.90
2023-01-22T02:19:32.918Z,-0.90
2023-01-22T02:21:59.651Z,-0.90
2023-01-22T02:24:30.205Z,-0.90
2023-01-22T02:26:56.861Z,-0.90
2023-01-22T02:29:26.520Z,-0.90
2023-01-22T02:31:53.284Z,-0.90
2023-01-22T02:34:24.341Z,-0.90
2023-01-22T02:36:51.818Z,-0.90
2023-01-22T02:39:18.498Z,-0.80
2023-01-22T02:41:45.573Z,-0.90
2023-01-22T02:44:12.448Z,-0.80
2023-01-22T02:46:39.096Z,-0.90
2023-01-22T02:49:06.268Z,-0.90
2023-01-22T02:51:33.115Z,-0.90
2023-01-22T02:53:59.920Z,-0.90
2023-01-22T02:56:26.648Z,-0.90
2023-01-22T02:58:53.334Z,-1.00
2023-01-22T03:01:23.057Z,-0.90
2023-01-22T03:03:53.731Z,-1.00
2023-01-22T03:06:24.659Z,-1.00
2023-01-22T03:08:54.859Z,-1.00
2023-01-22T03:11:22.488Z,-1.00
2023-01-22T03:14:07.777Z,-1.00
2023-01-22T03:16:53.259Z,-1.00
2023-01-22T03:19:39.216Z,-1.00
2023-01-22T03:22:06.268Z,-1.10
2023-01-22T03:24:32.943Z,-1.10
2023-01-22T03:26:59.711Z,-1.10
2023-01-22T03:29:26.365Z,-1.10
2023-01-22T03:31:53.042Z,-1.00
2023-01-22T03:34:21.369Z,-1.00
2023-01-22T03:36:48.389Z,-0.90
2023-01-22T03:39:15.060Z,-0.90
2023-01-22T03:41:41.869Z,-0.80
2023-01-22T03:44:11.885Z,-0.80
2023-01-22T03:46:40.243Z,-0.70
2023-01-22T03:49:08.257Z,-0.60
2023-01-22T03:51:35.684Z,-0.60
2023-01-22T03:54:02.483Z,-0.50
2023-01-22T03:56:29.441Z,-0.50
2023-01-22T03:58:56.345Z,-0.40
2023-01-22T04:01:25.873Z,-0.40
2023-01-22T04:03:53.262Z,-0.30
2023-01-22T04:06:21.531Z,-0.30
2023-01-22T04:08:51.225Z,-0.30
2023-01-22T04:11:18.684Z,-0.30
2023-01-22T04:13:45.923Z,-0.20
2023-01-22T04:16:13.846Z,-0.20
2023-01-22T04:18:41.973Z,-0.20
2023-01-22T04:21:08.997Z,-0.10
2023-01-22T04:23:35.663Z,-0.10
2023-01-22T04:26:02.371Z,-0.10
2023-01-22T04:28:29.061Z,-0.10
2023-01-22T04:30:56.253Z,-0.10
2023-01-22T04:33:23.040Z,0.00
2023-01-22T04:35:51.873Z,0.00
2023-01-22T04:38:18.828Z,0.00
2023-01-22T04:40:45.522Z,0.10
2023-01-22T04:43:12.295Z,0.10
2023-01-22T04:45:39.040Z,0.00
2023-01-22T04:48:06.067Z,0.10
2023-01-22T04:50:34.187Z,0.10
2023-01-22T04:53:01.685Z,0.10
2023-01-22T04:55:29.324Z,0.10
2023-01-22T04:57:57.302Z,0.20
2023-01-22T05:00:24.790Z,0.20
2023-01-22T05:02:56.833Z,0.20
2023-01-22T05:05:23.656Z,0.20
2023-01-22T05:07:50.403Z,0.20
2023-01-22T05:10:17.450Z,0.30
2023-01-22T05:12:44.894Z,0.30
2023-01-22T05:15:23.042Z,0.30
2023-01-22T05:17:51.329Z,0.40
2023-01-22T05:20:18.370Z,0.30
2023-01-22T05:22:45.270Z,0.40
2023-01-22T05:25:12.173Z,0.40
2023-01-22T05:27:38.889Z,0.40
2023-01-22T05:30:06.683Z,0.50
2023-01-22T05:32:33.416Z,0.50
2023-01-22T05:35:00.235Z,0.50
2023-01-22T05:37:26.994Z,0.50
2023-01-22T05:39:53.669Z,0.50
2023-01-22T05:42:21.031Z,0.50
2023-01-22T05:44:48.157Z,0.50
2023-01-22T05:47:15.227Z,0.50
2023-01-22T05:49:42.003Z,0.50
2023-01-22T05:52:11.866Z,0.60
2023-01-22T05:54:39.780Z,0.60
2023-01-22T05:57:06.974Z,0.60
2023-01-22T05:59:33.744Z,0.60
2023-01-22T06:02:01.130Z,0.60
2023-01-22T06:04:28.181Z,0.70
2023-01-22T06:06:54.852Z,0.70
2023-01-22T06:09:21.537Z,0.70
2023-01-22T06:11:48.227Z,0.70
2023-01-22T06:14:15.044Z,0.70
2023-01-22T06:16:41.805Z,0.70
2023-01-22T06:19:08.963Z,0.60
2023-01-22T06:21:35.698Z,0.70
2023-01-22T06:24:02.412Z,0.70
2023-01-22T06:26:29.046Z,0.70
2023-01-22T06:28:55.774Z,0.70
2023-01-22T06:31:22.567Z,0.70
2023-01-22T06:33:49.476Z,0.80
2023-01-22T06:36:16.177Z,0.80
2023-01-22T06:38:42.950Z,0.70
2023-01-22T06:41:10.271Z,0.80
2023-01-22T06:43:40.282Z,0.80
2023-01-22T06:46:07.179Z,0.80
2023-01-22T06:48:33.873Z,0.80
2023-01-22T06:51:00.588Z,0.80
2023-01-22T06:53:27.770Z,0.80
2023-01-22T06:55:54.913Z,0.90
2023-01-22T06:58:21.766Z,0.80
2023-01-22T07:00:48.433Z,0.90
2023-01-22T07:03:15.875Z,0.90
2023-01-22T07:05:42.603Z,0.80
2023-01-22T07:08:14.385Z,0.90
2023-01-22T07:10:41.502Z,0.80
2023-01-22T07:13:10.222Z,0.80
2023-01-22T07:15:36.953Z,0.80
2023-01-22T07:18:03.715Z,0.80
2023-01-22T07:20:30.366Z,0.80
2023-01-22T07:22:59.268Z,0.80
2023-01-22T07:25:27.593Z,0.80
2023-01-22T07:28:04.200Z,0.80
2023-01-22T07:30:31.162Z,0.80
2023-01-22T07:33:02.278Z,0.80
2023-01-22T07:35:29.599Z,0.70
2023-01-22T07:37:58.425Z,0.70
2023-01-22T07:40:27.101Z,0.70
2023-01-22T07:42:54.701Z,0.70
2023-01-22T07:45:21.810Z,0.70
2023-01-22T07:47:54.473Z,0.60
2023-01-22T07:50:29.177Z,0.60
2023-01-22T07:52:56.303Z,0.60
2023-01-22T07:55:23.873Z,0.60
2023-01-22T07:57:58.457Z,0.60
2023-01-22T08:00:25.197Z,0.60
2023-01-22T08:02:51.824Z,0.60
2023-01-22T08:05:18.515Z,0.60
2023-01-22T08:07:45.167Z,0.60
2023-01-22T08:10:11.983Z,0.60
2023-01-22T08:12:41.321Z,0.60
2023-01-22T08:15:08.993Z,0.70
2023-01-22T08:17:35.694Z,0.70
2023-01-22T08:20:02.579Z,0.70
2023-01-22T08:22:29.258Z,0.80
2023-01-22T08:24:55.935Z,0.80
2023-01-22T08:27:23.006Z,0.80
2023-01-22T08:29:52.532Z,0.80
2023-01-22T08:32:19.757Z,0.80
2023-01-22T08:34:46.453Z,0.80
2023-01-22T08:37:13.207Z,0.80
2023-01-22T08:39:39.877Z,0.90
2023-01-22T08:42:06.531Z,0.90
2023-01-22T08:44:33.293Z,0.90
2023-01-22T08:46:59.928Z,0.90
2023-01-22T08:49:26.578Z,0.90
2023-01-22T08:51:53.872Z,0.90
2023-01-22T08:54:20.520Z,0.90
2023-01-22T08:56:48.053Z,0.90
2023-01-22T08:59:15.767Z,1.00
2023-01-22T09:01:42.436Z,1.00
2023-01-22T09:04:10.762Z,1.10
2023-01-22T09:06:38.692Z,1.10
2023-01-22T09:09:06.802Z,1.20
2023-01-22T09:11:33.956Z,1.20
2023-01-22T09:14:00.796Z,1.30
2023-01-22T09:16:28.106Z,1.30
2023-01-22T09:18:54.985Z,1.30
2023-01-22T09:21:21.756Z,1.30
2023-01-22T09:23:48.561Z,1.30
2023-01-22T09:26:15.491Z,1.30
2023-01-22T09:28:42.263Z,1.40
2023-01-22T09:31:12.182Z,1.40
2023-01-22T09:33:38.993Z,1.40
2023-01-22T09:36:14.573Z,1.40
2023-01-22T09:38:42.064Z,1.40
2023-01-22T09:41:19.871Z,1.40
2023-01-22T09:43:49.284Z,1.40
2023-01-22T09:46:25.023Z,1.50
2023-01-22T09:48:57.077Z,1.50
2023-01-22T09:51:24.234Z,1.50
2023-01-22T09:53:56.307Z,1.50
2023-01-22T09:56:33.497Z,1.60
2023-01-22T09:59:03.534Z,1.60
2023-01-22T10:01:30.771Z,1.60
2023-01-22T10:04:03.557Z,1.60
2023-01-22T10:06:30.376Z,1.60
2023-01-22T10:09:16.671Z,1.60
2023-01-22T10:11:49.446Z,1.60
2023-01-22T10:14:18.315Z,1.60
2023-01-22T10:16:49.031Z,1.60
2023-01-22T10:19:27.622Z,1.60
2023-01-22T10:22:00.572Z,1.70
2023-01-22T10:24:28.268Z,1.70
2023-01-22T10:26:58.831Z,1.70
2023-01-22T10:29:33.403Z,1.70
2023-01-22T10:32:27.864Z,1.70
2023-01-22T10:35:04.164Z,1.70
2023-01-22T10:37:42.084Z,1.80
2023-01-22T10:40:27.161Z,1.80
2023-01-22T10:43:14.059Z,1.90
2023-01-22T10:46:06.087Z,1.90
2023-01-22T10:48:33.712Z,1.90
2023-01-22T10:51:26.810Z,1.90
2023-01-22T10:53:56.876Z,2.00
2023-01-22T10:56:29.494Z,2.00
2023-01-22T10:58:57.163Z,2.00
2023-01-22T11:01:28.524Z,2.00
2023-01-22T11:03:55.420Z,2.00
2023-01-22T11:06:35.091Z,2.00
2023-01-22T11:09:09.097Z,2.00
2023-01-22T11:11:39.858Z,2.10
2023-01-22T11:14:25.055Z,2.10
2023-01-22T11:16:56.739Z,2.10
2023-01-22T11:19:36.969Z,2.00
2023-01-22T11:22:14.751Z,2.10
2023-01-22T11:24:47.403Z,2.10
2023-01-22T11:27:36.580Z,2.10
2023-01-22T11:30:24.696Z,2.10
2023-01-22T11:33:03.782Z,2.10
2023-01-22T11:35:56.658Z,2.10
2023-01-22T11:39:04.431Z,2.10
2023-01-22T11:42:14.073Z,2.10
2023-01-22T11:44:48.291Z,2.10
2023-01-22T11:47:41.385Z,2.10
2023-01-22T11:50:59.640Z,2.10
2023-01-22T11:53:41.081Z,2.10
2023-01-22T11:56:22.882Z,2.10
2023-01-22T11:59:13.331Z,2.10
2023-01-22T12:02:11.977Z,2.20
2023-01-22T12:05:04.469Z,2.20
2023-01-22T12:08:01.460Z,2.20
2023-01-22T12:10:50.521Z,2.30
2023-01-22T12:13:28.123Z,2.40
2023-01-22T12:16:13.819Z,2.50
2023-01-22T12:18:43.252Z,2.50
2023-01-22T12:21:27.918Z,2.60
2023-01-22T12:24:02.281Z,2.60
2023-01-22T12:26:36.647Z,2.70
2023-01-22T12:29:13.888Z,2.80
2023-01-22T12:31:50.956Z,2.80
2023-01-22T12:34:27.006Z,2.90
2023-01-22T12:36:55.502Z,2.90
2023-01-22T12:39:34.256Z,2.90
2023-01-22T12:42:09.963Z,2.90
2023-01-22T12:44:55.322Z,2.90
2023-01-22T12:47:29.823Z,2.90
2023-01-22T12:49:56.494Z,2.80
2023-01-22T12:52:36.416Z,2.80
2023-01-22T12:55:44.338Z,2.80
2023-01-22T12:58:22.244Z,2.80
2023-01-22T13:01:01.191Z,2.70
2023-01-22T13:03:32.062Z,2.70
2023-01-22T13:06:01.510Z,2.70
2023-01-22T13:08:41.017Z,2.70
2023-01-22T13:11:28.396Z,2.70
2023-01-22T13:14:15.697Z,2.60
2023-01-22T13:16:59.440Z,2.60
2023-01-22T13:19:29.825Z,2.60
2023-01-22T13:22:00.747Z,2.60
2023-01-22T13:24:27.596Z,2.70
2023-01-22T13:27:00.048Z,2.70
2023-01-22T13:29:32.102Z,2.70
2023-01-22T13:32:02.479Z,2.70
2023-01-22T13:34:30.060Z,2.70
2023-01-22T13:36:57.534Z,2.80
2023-01-22T13:39:29.702Z,2.80
2023-01-22T13:41:59.696Z,2.80
2023-01-22T13:44:31.826Z,2.80
2023-01-22T13:46:59.156Z,2.80
2023-01-22T13:49:28.601Z,2.70
2023-01-22T13:51:59.497Z,2.80
2023-01-22T13:54:29.245Z,2.70
2023-01-22T13:56:56.116Z,2.70
2023-01-22T13:59:24.228Z,2.70
2023-01-22T14:01:51.315Z,2.70
2023-01-22T14:04:37.416Z,2.70
2023-01-22T14:07:05.608Z,2.70
2023-01-22T14:09:40.577Z,2.70
2023-01-22T14:12:19.591Z,2.70
2023-01-22T14:14:47.232Z,2.70
2023-01-22T14:17:21.670Z,2.70
2023-01-22T14:19:48.455Z,2.70
2023-01-22T14:22:15.352Z,2.70
2023-01-22T14:24:42.110Z,2.70
2023-01-22T14:27:08.879Z,2.70
2023-01-22T14:29:35.732Z,2.70
2023-01-22T14:32:02.671Z,2.70
2023-01-22T14:34:29.448Z,2.60
2023-01-22T14:36:56.255Z,2.60
2023-01-22T14:39:23.070Z,2.70
2023-01-22T14:41:50.912Z,2.60
2023-01-22T14:44:17.832Z,2.70
2023-01-22T14:46:44.640Z,2.70
2023-01-22T14:49:11.357Z,2.70
2023-01-22T14:51:38.123Z,2.70
2023-01-22T14:54:04.967Z,2.70
2023-01-22T14:56:31.716Z,2.70
2023-01-22T14:58:58.475Z,2.70
2023-01-22T15:01:25.267Z,2.70
2023-01-22T15:03:52.508Z,2.70
2023-01-22T15:06:19.293Z,2.80
2023-01-22T15:08:46.172Z,2.70
2023-01-22T15:11:12.897Z,2.70
2023-01-22T15:13:39.684Z,2.70
2023-01-22T15:16:10.729Z,2.70
2023-01-22T15:18:38.356Z,2.70
2023-01-22T15:21:05.711Z,2.70
2023-01-22T15:23:33.432Z,2.70
2023-01-22T15:26:09.484Z,2.70
2023-01-22T15:28:36.399Z,2.70
2023-01-22T15:31:07.931Z,2.70
2023-01-22T15:33:36.022Z,2.70
2023-01-22T15:36:04.606Z,2.80
2023-01-22T15:38:31.540Z,2.80
2023-01-22T15:41:21.601Z,2.80
2023-01-22T15:43:52.664Z,2.80
2023-01-22T15:46:27.580Z,2.80
2023-01-22T15:48:54.798Z,2.80
2023-01-22T15:51:21.880Z,2.70
2023-01-22T15:53:53.632Z,2.70
2023-01-22T15:56:21.962Z,2.60
2023-01-22T15:58:51.001Z,2.60
2023-01-22T16:01:19.792Z,2.50
2023-01-22T16:03:47.053Z,2.40
2023-01-22T16:06:16.437Z,2.40
2023-01-22T16:08:44.786Z,2.50
2023-01-22T16:11:12.670Z,2.50
2023-01-22T16:13:40.131Z,2.50
2023-01-22T16:16:21.783Z,2.50
2023-01-22T16:18:50.509Z,2.50
2023-01-22T16:21:19.324Z,2.50
2023-01-22T16:23:47.266Z,2.50
2023-01-22T16:26:19.415Z,2.50
2023-01-22T16:28:48.581Z,2.50
2023-01-22T16:31:18.148Z,2.50
2023-01-22T16:33:48.008Z,2.60
2023-01-22T16:36:18.300Z,2.60
2023-01-22T16:38:45.577Z,2.60
2023-01-22T16:41:24.735Z,2.60
2023-01-22T16:44:13.097Z,2.60
2023-01-22T16:46:42.108Z,2.60
2023-01-22T16:49:14.411Z,2.60
2023-01-22T16:51:44.329Z,2.60
2023-01-22T16:54:22.537Z,2.60
2023-01-22T16:56:49.619Z,2.60
2023-01-22T16:59:16.893Z,2.60
2023-01-22T17:01:43.991Z,2.60
2023-01-22T17:04:10.863Z,2.60
2023-01-22T17:07:01.793Z,2.60
2023-01-22T17:09:32.351Z,2.60
2023-01-22T17:12:01.981Z,2.60
2023-01-22T17:14:30.760Z,2.60
2023-01-22T17:16:58.649Z,2.60
2023-01-22T17:19:25.368Z,2.60
2023-01-22T17:21:58.834Z,2.60
2023-01-22T17:24:26.830Z,2.60
2023-01-22T17:26:53.700Z,2.60
2023-01-22T17:29:21.467Z,2.60
2023-01-22T17:31:48.728Z,2.70
2023-01-22T17:34:16.025Z,2.70
2023-01-22T17:36:43.039Z,2.70
2023-01-22T17:39:15.467Z,2.70
2023-01-22T17:41:42.424Z,2.60
2023-01-22T17:44:09.226Z,2.60
2023-01-22T17:46:35.995Z,2.60
2023-01-22T17:49:04.675Z,2.60
2023-01-22T17:51:33.201Z,2.60
2023-01-22T17:54:05.131Z,2.70
2023-01-22T17:56:35.611Z,2.70
2023-01-22T17:59:05.011Z,2.70
2023-01-22T18:01:34.975Z,2.70
2023-01-22T18:04:04.890Z,2.70
2023-01-22T18:06:32.293Z,2.70
2023-01-22T18:09:00.550Z,2.80
2023-01-22T18:11:30.750Z,2.80
2023-01-22T18:13:59.521Z,2.80
2023-01-22T18:16:28.786Z,2.80
2023-01-22T18:18:57.023Z,2.80
2023-01-22T18:21:23.782Z,2.80
2023-01-22T18:23:51.212Z,2.80
2023-01-22T18:26:23.097Z,2.80
2023-01-22T18:28:51.229Z,2.80
2023-01-22T18:31:22.237Z,2.80
2023-01-22T18:33:49.538Z,2.80
2023-01-22T18:36:19.579Z,2.70
2023-01-22T18:38:46.630Z,2.80
2023-01-22T18:41:17.323Z,2.80
2023-01-22T18:43:47.622Z,2.80
2023-01-22T18:46:14.805Z,2.80
2023-01-22T18:48:42.332Z,2.80
2023-01-22T18:51:13.206Z,2.80
2023-01-22T18:53:41.482Z,2.80
2023-01-22T18:56:10.587Z,2.80
2023-01-22T18:58:38.541Z,2.80
2023-01-22T19:01:09.130Z,2.80
2023-01-22T19:03:36.090Z,2.80
2023-01-22T19:06:13.542Z,2.80
2023-01-22T19:08:55.646Z,2.80
2023-01-22T19:11:23.513Z,2.80
2023-01-22T19:13:53.889Z,2.80
2023-01-22T19:16:20.945Z,2.80
2023-01-22T19:18:47.661Z,2.80
2023-01-22T19:21:17.472Z,2.80
2023-01-22T19:23:49.711Z,2.80
2023-01-22T19:26:22.864Z,2.80
2023-01-22T19:28:53.470Z,2.80
2023-01-22T19:31:29.226Z,2.80
2023-01-22T19:33:56.869Z,2.80
2023-01-22T19:36:27.376Z,2.80
2023-01-22T19:38:59.666Z,2.80
2023-01-22T19:41:26.630Z,2.80
2023-01-22T19:43:58.176Z,2.80
2023-01-22T19:46:26.119Z,2.80
2023-01-22T19:48:54.029Z,2.90
2023-01-22T19:51:26.701Z,2.80
2023-01-22T19:53:54.619Z,2.80
2023-01-22T19:56:24.622Z,2.80
2023-01-22T19:58:54.102Z,2.80
2023-01-22T20:01:21.696Z,2.80
2023-01-22T20:03:48.501Z,2.80
2023-01-22T20:06:17.901Z,2.80
2023-01-22T20:08:45.923Z,2.80
2023-01-22T20:11:13.663Z,2.80
2023-01-22T20:13:41.794Z,2.80
2023-01-22T20:16:23.106Z,2.80
2023-01-22T20:18:50.818Z,2.90
2023-01-22T20:21:19.084Z,2.90
2023-01-22T20:23:47.291Z,2.90
2023-01-22T20:26:16.117Z,2.90
2023-01-22T20:28:43.497Z,2.90
2023-01-22T20:31:17.349Z,2.90
2023-01-22T20:33:44.200Z,2.90
2023-01-22T20:36:15.027Z,2.80
2023-01-22T20:38:43.409Z,2.80
2023-01-22T20:41:10.201Z,2.80
2023-01-22T20:43:39.150Z,2.80
2023-01-22T20:46:09.018Z,2.80
2023-01-22T20:48:35.948Z,2.80
2023-01-22T20:51:03.170Z,2.80
2023-01-22T20:53:30.757Z,2.80
2023-01-22T20:56:06.629Z,2.70
2023-01-22T20:58:35.063Z,2.70
2023-01-22T21:01:06.871Z,2.70
2023-01-22T21:03:33.972Z,2.70
2023-01-22T21:06:05.760Z,2.70
2023-01-22T21:08:32.462Z,2.70
2023-01-22T21:11:02.461Z,2.70
2023-01-22T21:13:29.409Z,2.70
2023-01-22T21:15:56.101Z,2.70
2023-01-22T21:18:23.464Z,2.70
2023-01-22T21:20:50.624Z,2.70
2023-01-22T21:23:17.611Z,2.70
2023-01-22T21:25:44.257Z,2.80
2023-01-22T21:28:10.953Z,2.80
2023-01-22T21:30:37.766Z,2.80
2023-01-22T21:33:04.506Z,2.80
2023-01-22T21:35:31.250Z,2.80
2023-01-22T21:37:58.085Z,2.80
2023-01-22T21:40:24.780Z,2.80
2023-01-22T21:43:09.959Z,2.90
2023-01-22T21:45:59.368Z,2.90
2023-01-22T21:48:27.659Z,2.90
2023-01-22T21:50:54.797Z,2.90
2023-01-22T21:53:21.510Z,3.00
2023-01-22T21:55:53.046Z,2.90
2023-01-22T21:58:20.545Z,2.90
2023-01-22T22:00:53.328Z,3.00
2023-01-22T22:03:20.558Z,3.00
2023-01-22T22:05:57.492Z,3.00
2023-01-22T22:08:24.222Z,3.00
2023-01-22T22:10:51.940Z,3.00
2023-01-22T22:13:18.785Z,3.00
2023-01-22T22:15:45.545Z,2.90
2023-01-22T22:18:12.781Z,3.00
2023-01-22T22:20:39.535Z,3.00
2023-01-22T22:23:06.235Z,2.90
2023-01-22T22:25:33.651Z,3.00
2023-01-22T22:28:00.882Z,3.00
2023-01-22T22:30:28.136Z,3.00
2023-01-22T22:32:54.850Z,3.10
2023-01-22T22:35:21.879Z,3.10
2023-01-22T22:37:48.536Z,3.10
2023-01-22T22:40:15.400Z,3.10
2023-01-22T22:42:42.049Z,3.10
2023-01-22T22:45:09.004Z,3.10
2023-01-22T22:47:36.434Z,3.10
2023-01-22T22:50:04.893Z,3.10
2023-01-22T22:52:33.770Z,3.10
2023-01-22T22:55:00.478Z,3.10
2023-01-22T22:57:27.175Z,3.10
2023-01-22T22:59:53.842Z,3.10
2023-01-22T23:02:21.696Z,3.10
2023-01-22T23:04:48.441Z,3.10
2023-01-22T23:07:15.086Z,3.20
2023-01-22T23:09:41.738Z,3.10
2023-01-22T23:12:08.583Z,3.10
2023-01-22T23:14:35.268Z,3.10
2023-01-22T23:17:02.352Z,3.10
2023-01-22T23:19:29.063Z,3.10
2023-01-22T23:21:58.364Z,3.10
2023-01-22T23:24:26.384Z,3.10
2023-01-22T23:26:53.475Z,3.10
2023-01-22T23:29:22.374Z,3.10
2023-01-22T23:31:49.259Z,3.10
2023-01-22T23:34:19.225Z,3.10
2023-01-22T23:36:47.292Z,3.10
2023-01-22T23:39:16.701Z,3.10
2023-01-22T23:41:44.134Z,3.20
2023-01-22T23:44:11.792Z,3.20
2023-01-22T23:46:38.818Z,3.20
2023-01-22T23:49:05.519Z,3.20
2023-01-22T23:51:32.672Z,3.20
2023-01-22T23:53:59.417Z,3.20
2023-01-22T23:56:31.439Z,3.20
2023-01-22T23:58:59.084Z,3.20
