createdAt,value
2022-11-26T00:03:31.145Z,37.8
2022-11-26T00:09:09.889Z,37.7
2022-11-26T00:14:31.591Z,37.6
2022-11-26T00:20:09.885Z,37.6
2022-11-26T00:25:47.406Z,37.6
2022-11-26T00:31:08.903Z,37.6
2022-11-26T00:36:47.576Z,37.5
2022-11-26T00:42:25.659Z,37.5
2022-11-26T00:48:05.352Z,37.4
2022-11-26T00:53:28.166Z,37.4
2022-11-26T00:59:07.003Z,37.4
2022-11-26T01:04:44.715Z,37.3
2022-11-26T01:10:07.254Z,37.3
2022-11-26T01:15:50.678Z,37.3
2022-11-26T01:21:31.179Z,37.2
2022-11-26T01:32:35.267Z,37.1
2022-11-26T01:38:12.787Z,37.1
2022-11-26T01:43:50.284Z,37.1
2022-11-26T01:49:29.024Z,37
2022-11-26T01:55:06.576Z,37
2022-11-26T02:00:34.886Z,36.9
2022-11-26T02:11:20.544Z,37.3
2022-11-26T02:16:58.379Z,37.6
2022-11-26T02:22:35.901Z,38.2
2022-11-26T02:33:20.694Z,39.4
2022-11-26T02:39:04.220Z,40
2022-11-26T02:49:32.721Z,40.6
2022-11-26T02:55:14.919Z,40.9
2022-11-26T03:00:52.589Z,41.1
2022-11-26T03:06:31.832Z,41.1
2022-11-26T03:11:54.607Z,41.1
2022-11-26T03:17:32.876Z,41.4
2022-11-26T03:22:54.904Z,41.6
2022-11-26T03:33:24.427Z,42
2022-11-26T03:39:01.922Z,42.1
2022-11-26T03:44:40.033Z,42.1
2022-11-26T03:50:17.941Z,42.1
2022-11-26T03:55:40.182Z,41.8
2022-11-26T04:01:18.663Z,41.7
2022-11-26T04:12:19.299Z,41.6
2022-11-26T04:17:57.397Z,41.5
2022-11-26T04:23:39.140Z,41.5
2022-11-26T04:29:16.256Z,41.4
2022-11-26T04:34:54.796Z,41.4
2022-11-26T04:40:37.358Z,41.3
2022-11-26T04:46:15.640Z,41.3
2022-11-26T04:51:56.485Z,41.3
2022-11-26T04:57:36.724Z,41.2
2022-11-26T05:03:19.488Z,41.1
2022-11-26T05:08:57.498Z,41.1
2022-11-26T05:14:03.835Z,41.1
2022-11-26T05:19:41.705Z,41
2022-11-26T05:24:48.751Z,40.9
2022-11-26T05:30:26.638Z,41.1
2022-11-26T05:41:27.570Z,41
2022-11-26T05:52:18.041Z,40.8
2022-11-26T05:58:00.409Z,40.8
2022-11-26T06:03:38.203Z,40.7
2022-11-26T06:09:20.496Z,40.7
2022-11-26T06:14:27.876Z,40.6
2022-11-26T06:20:05.790Z,40.6
2022-11-26T06:25:36.671Z,40.6
2022-11-26T06:31:19.266Z,40.5
2022-11-26T06:37:03.095Z,40.4
2022-11-26T06:42:25.298Z,40.4
2022-11-26T06:48:03.895Z,40.4
2022-11-26T06:53:46.740Z,40.3
2022-11-26T06:59:25.139Z,40.3
2022-11-26T07:05:07.189Z,40.2
2022-11-26T07:10:48.947Z,40.2
2022-11-26T07:16:27.337Z,40.1
2022-11-26T07:22:05.780Z,40.1
2022-11-26T07:33:11.861Z,40
2022-11-26T07:38:53.784Z,39.9
2022-11-26T07:44:32.519Z,39.9
2022-11-26T07:50:12.577Z,39.9
2022-11-26T07:55:50.620Z,39.8
2022-11-26T08:01:28.362Z,39.8
2022-11-26T08:07:06.555Z,39.8
2022-11-26T08:12:49.895Z,39.8
2022-11-26T08:18:28.181Z,39.7
2022-11-26T08:24:09.157Z,39.6
2022-11-26T08:30:23.821Z,39.6
2022-11-26T08:36:32.083Z,39.6
2022-11-26T08:42:12.203Z,39.5
2022-11-26T08:48:04.191Z,39.4
2022-11-26T08:53:42.011Z,39.4
2022-11-26T08:59:40.494Z,39.4
2022-11-26T09:05:21.777Z,39.3
2022-11-26T09:10:59.091Z,39.3
2022-11-26T09:16:41.354Z,39.3
2022-11-26T09:22:20.004Z,39.3
2022-11-26T09:27:41.941Z,39.2
2022-11-26T09:33:53.172Z,39.1
2022-11-26T09:39:31.170Z,43.7
2022-11-26T09:44:55.232Z,44.7
2022-11-26T09:50:58.124Z,43.5
2022-11-26T09:56:36.907Z,42.8
2022-11-26T10:02:18.962Z,54.8
2022-11-26T10:07:57.014Z,54.8
2022-11-26T10:14:16.928Z,56.7
2022-11-26T10:19:55.537Z,58.2
2022-11-26T10:25:45.194Z,59.4
2022-11-26T10:31:23.334Z,60
2022-11-26T10:37:06.819Z,61.3
2022-11-26T10:42:49.657Z,61.9
2022-11-26T10:48:29.394Z,62.3
2022-11-26T10:54:29.301Z,62.4
2022-11-26T10:59:51.859Z,63.1
2022-11-26T11:06:05.133Z,63.6
2022-11-26T11:11:43.621Z,63.4
2022-11-26T11:22:56.400Z,63.4
2022-11-26T11:29:04.269Z,63.3
2022-11-26T11:34:42.327Z,63.1
2022-11-26T11:40:20.332Z,63.3
2022-11-26T11:45:57.587Z,63.3
2022-11-26T11:51:35.188Z,63.4
2022-11-26T11:57:12.218Z,63.5
2022-11-26T12:02:48.683Z,63.4
2022-11-26T12:08:18.048Z,63.4
2022-11-26T12:13:59.873Z,63.3
2022-11-26T12:19:44.999Z,63.2
2022-11-26T12:25:29.221Z,63.1
2022-11-26T12:30:53.200Z,62.8
2022-11-26T12:36:21.401Z,62.6
2022-11-26T12:42:05.769Z,62.4
2022-11-26T12:47:30.358Z,62
2022-11-26T12:52:52.077Z,61.6
2022-11-26T12:58:14.868Z,61.3
2022-11-26T13:04:21.958Z,60.8
2022-11-26T13:10:21.389Z,60.3
2022-11-26T13:15:44.442Z,59.8
2022-11-26T13:21:07.617Z,59.3
2022-11-26T13:26:32.085Z,58.8
2022-11-26T13:31:55.023Z,58
2022-11-26T13:37:17.540Z,57.3
2022-11-26T13:42:55.765Z,56.5
2022-11-26T13:48:34.668Z,55.8
2022-11-26T13:54:00.054Z,54.8
2022-11-26T14:05:07.966Z,51.8
2022-11-26T14:15:57.837Z,46.5
2022-11-26T14:21:35.954Z,45.3
2022-11-26T14:27:18.166Z,44.3
2022-11-26T14:33:00.668Z,43.6
2022-11-26T14:38:38.477Z,43.1
2022-11-26T14:44:18.736Z,42.7
2022-11-26T14:50:01.018Z,42.3
2022-11-26T14:55:23.484Z,42.1
2022-11-26T15:00:45.831Z,41.9
2022-11-26T15:06:24.666Z,41.7
2022-11-26T15:12:05.346Z,41.5
2022-11-26T15:17:44.478Z,41.4
2022-11-26T15:23:24.249Z,41.2
2022-11-26T15:29:03.154Z,41.1
2022-11-26T15:34:41.966Z,40.9
2022-11-26T15:40:20.358Z,40.8
2022-11-26T15:46:04.795Z,40.6
2022-11-26T15:51:24.365Z,40.4
2022-11-26T15:57:24.221Z,40.3
2022-11-26T16:03:02.833Z,40.1
2022-11-26T16:08:46.498Z,39.9
2022-11-26T16:19:55.435Z,39.6
2022-11-26T16:25:33.214Z,39.6
2022-11-26T16:31:14.653Z,39.4
2022-11-26T16:37:27.785Z,39.3
2022-11-26T16:43:10.886Z,39.2
2022-11-26T16:48:49.157Z,39.1
2022-11-26T16:54:28.538Z,39
2022-11-26T17:05:31.467Z,38.8
2022-11-26T17:11:15.007Z,38.8
2022-11-26T17:16:53.673Z,38.6
2022-11-26T17:22:16.549Z,38.6
2022-11-26T17:27:58.155Z,38.5
2022-11-26T17:33:24.888Z,38.4
2022-11-26T17:39:04.853Z,38.3
2022-11-26T17:50:07.236Z,38.2
2022-11-26T17:55:45.467Z,38.1
2022-11-26T18:01:13.920Z,38.1
2022-11-26T18:06:37.085Z,38
2022-11-26T18:12:14.837Z,37.9
2022-11-26T18:17:37.132Z,37.9
2022-11-26T18:23:20.178Z,37.8
2022-11-26T18:28:41.452Z,37.8
2022-11-26T18:34:24.933Z,37.7
2022-11-26T18:45:59.530Z,37.6
2022-11-26T18:51:27.665Z,37.6
2022-11-26T18:57:05.864Z,37.5
2022-11-26T19:02:45.013Z,37.4
2022-11-26T19:08:27.059Z,37.4
2022-11-26T19:14:05.348Z,37.4
2022-11-26T19:19:43.326Z,37.3
2022-11-26T19:25:25.273Z,37.2
2022-11-26T19:31:07.775Z,37.2
2022-11-26T19:36:46.350Z,37.1
2022-11-26T19:42:30.178Z,37.1
2022-11-26T19:48:08.748Z,37
2022-11-26T19:53:52.235Z,37
2022-11-26T19:59:30.281Z,37
2022-11-26T20:05:00.554Z,36.9
2022-11-26T20:16:05.465Z,36.8
2022-11-26T20:21:49.327Z,36.8
2022-11-26T20:27:31.690Z,36.8
2022-11-26T20:33:12.997Z,36.7
2022-11-26T20:38:51.786Z,36.7
2022-11-26T20:44:32.629Z,36.6
2022-11-26T20:50:15.726Z,36.6
2022-11-26T21:01:06.450Z,36.4
2022-11-26T21:12:09.418Z,36.5
2022-11-26T21:17:54.485Z,36.4
2022-11-26T21:23:23.116Z,36.4
2022-11-26T21:29:02.011Z,36.5
2022-11-26T21:34:31.166Z,36.5
2022-11-26T21:40:08.883Z,36.5
2022-11-26T21:45:46.929Z,36.4
2022-11-26T21:51:10.325Z,36.4
2022-11-26T21:56:47.734Z,36.4
2022-11-26T22:02:26.556Z,36.4
2022-11-26T22:08:06.447Z,36.4
2022-11-26T22:19:07.290Z,36.3
2022-11-26T22:24:29.819Z,36.3
2022-11-26T22:29:52.868Z,36.3
2022-11-26T22:35:31.256Z,36.3
2022-11-26T22:41:14.947Z,36.3
2022-11-26T22:46:52.702Z,36.2
2022-11-26T22:52:15.263Z,36.2
2022-11-26T22:57:58.285Z,36.1
2022-11-26T23:03:37.629Z,36.1
2022-11-26T23:09:01.435Z,36.1
2022-11-26T23:19:16.226Z,36
2022-11-26T23:24:23.333Z,36
2022-11-26T23:30:07.491Z,35.9
2022-11-26T23:35:45.533Z,35.9
2022-11-26T23:41:23.915Z,35.9
2022-11-26T23:47:06.276Z,35.9
2022-11-26T23:52:29.573Z,35.8
2022-11-26T23:57:52.157Z,35.8
