createdAt,value
2023-09-22T00:01:34.044Z,68.50
2023-09-22T00:04:03.629Z,68.40
2023-09-22T00:06:33.053Z,68.30
2023-09-22T00:09:02.235Z,68.20
2023-09-22T00:11:31.574Z,68.30
2023-09-22T00:14:00.868Z,68.10
2023-09-22T00:16:29.936Z,68.40
2023-09-22T00:19:02.379Z,68.80
2023-09-22T00:21:31.659Z,69.00
2023-09-22T00:24:00.820Z,69.20
2023-09-22T00:26:29.794Z,69.50
2023-09-22T00:28:59.474Z,69.70
2023-09-22T00:31:28.648Z,69.50
2023-09-22T00:33:57.860Z,70.00
2023-09-22T00:36:28.266Z,70.20
2023-09-22T00:38:57.342Z,70.40
2023-09-22T00:41:26.431Z,70.40
2023-09-22T00:43:55.483Z,70.60
2023-09-22T00:46:28.069Z,70.70
2023-09-22T00:48:58.885Z,70.40
2023-09-22T00:51:29.591Z,70.40
2023-09-22T00:53:59.284Z,70.60
2023-09-22T00:56:29.168Z,70.40
2023-09-22T00:58:59.027Z,70.40
2023-09-22T01:01:28.449Z,70.50
2023-09-22T01:03:57.723Z,70.50
2023-09-22T01:06:27.244Z,70.70
2023-09-22T01:09:01.368Z,70.70
2023-09-22T01:11:32.788Z,71.00
2023-09-22T01:14:03.940Z,71.40
2023-09-22T01:16:33.171Z,71.80
2023-09-22T01:19:02.255Z,71.60
2023-09-22T01:21:33.189Z,71.40
2023-09-22T01:24:02.280Z,71.50
2023-09-22T01:26:31.300Z,71.60
2023-09-22T01:29:01.086Z,71.80
2023-09-22T01:31:30.190Z,71.90
2023-09-22T01:33:59.303Z,71.90
2023-09-22T01:36:29.020Z,71.90
2023-09-22T01:39:00.594Z,72.00
2023-09-22T01:41:30.124Z,73.00
2023-09-22T01:43:59.531Z,72.30
2023-09-22T01:46:28.612Z,72.20
2023-09-22T01:48:57.538Z,72.00
2023-09-22T01:51:26.854Z,72.90
2023-09-22T01:53:57.919Z,72.40
2023-09-22T01:56:28.145Z,72.10
2023-09-22T01:58:57.188Z,71.80
2023-09-22T02:01:26.166Z,71.70
2023-09-22T02:03:55.267Z,71.90
2023-09-22T02:06:24.482Z,71.80
2023-09-22T02:08:53.476Z,71.80
2023-09-22T02:11:22.589Z,71.70
2023-09-22T02:13:53.053Z,71.60
2023-09-22T02:16:22.195Z,71.80
2023-09-22T02:18:51.984Z,71.50
2023-09-22T02:21:21.116Z,71.50
2023-09-22T02:23:50.554Z,71.60
2023-09-22T02:26:19.553Z,71.80
2023-09-22T02:28:52.352Z,72.70
2023-09-22T02:31:22.851Z,72.00
2023-09-22T02:33:52.286Z,72.00
2023-09-22T02:36:21.683Z,72.10
2023-09-22T02:38:50.664Z,71.90
2023-09-22T02:41:21.044Z,71.90
2023-09-22T02:43:49.992Z,71.80
2023-09-22T02:46:19.108Z,71.70
2023-09-22T02:48:49.897Z,71.50
2023-09-22T02:51:18.962Z,71.50
2023-09-22T02:53:48.496Z,71.60
2023-09-22T02:56:18.203Z,71.70
2023-09-22T02:58:47.700Z,71.50
2023-09-22T03:01:16.860Z,71.70
2023-09-22T03:03:46.257Z,72.00
2023-09-22T03:06:19.465Z,72.40
2023-09-22T03:08:49.341Z,72.60
2023-09-22T03:11:18.303Z,72.50
2023-09-22T03:13:49.036Z,72.30
2023-09-22T03:16:18.103Z,72.50
2023-09-22T03:18:48.376Z,72.50
2023-09-22T03:21:23.698Z,72.40
2023-09-22T03:23:53.093Z,72.60
2023-09-22T03:26:24.356Z,72.40
2023-09-22T03:28:53.321Z,72.40
2023-09-22T03:31:22.592Z,72.30
2023-09-22T03:33:51.647Z,72.30
2023-09-22T03:36:21.985Z,72.30
2023-09-22T03:38:51.082Z,72.40
2023-09-22T03:41:21.959Z,72.60
2023-09-22T03:43:51.435Z,72.70
2023-09-22T03:46:21.282Z,72.70
2023-09-22T03:48:50.692Z,72.50
2023-09-22T03:51:23.931Z,72.60
2023-09-22T03:53:53.198Z,72.70
2023-09-22T03:56:22.827Z,72.60
2023-09-22T03:58:52.151Z,72.40
2023-09-22T04:01:24.457Z,72.40
2023-09-22T04:03:53.733Z,72.40
2023-09-22T04:06:26.642Z,72.30
2023-09-22T04:08:55.793Z,72.20
2023-09-22T04:11:27.575Z,72.30
2023-09-22T04:13:56.651Z,72.30
2023-09-22T04:16:28.621Z,72.30
2023-09-22T04:18:58.039Z,72.30
2023-09-22T04:21:30.169Z,72.10
2023-09-22T04:23:59.819Z,72.10
2023-09-22T04:26:31.034Z,71.90
2023-09-22T04:29:01.132Z,72.10
2023-09-22T04:31:30.459Z,72.10
2023-09-22T04:33:59.678Z,72.20
2023-09-22T04:36:31.790Z,72.30
2023-09-22T04:39:02.103Z,71.90
2023-09-22T04:41:31.147Z,71.90
2023-09-22T04:44:00.224Z,71.90
2023-09-22T04:46:30.038Z,71.90
2023-09-22T04:48:59.187Z,72.20
2023-09-22T04:51:31.129Z,72.50
2023-09-22T04:54:02.521Z,72.60
2023-09-22T04:56:33.167Z,72.60
2023-09-22T04:59:02.374Z,72.70
2023-09-22T05:01:33.241Z,73.00
2023-09-22T05:04:02.598Z,73.10
2023-09-22T05:06:33.182Z,73.30
2023-09-22T05:09:02.332Z,73.40
2023-09-22T05:11:31.411Z,73.30
2023-09-22T05:14:00.433Z,73.30
2023-09-22T05:16:29.872Z,73.00
2023-09-22T05:19:00.951Z,72.70
2023-09-22T05:21:32.262Z,72.60
2023-09-22T05:24:03.924Z,72.80
2023-09-22T05:26:33.035Z,72.60
2023-09-22T05:29:02.185Z,72.60
2023-09-22T05:31:31.652Z,72.70
2023-09-22T05:34:00.654Z,73.10
2023-09-22T05:36:31.065Z,73.00
2023-09-22T05:39:01.595Z,72.70
2023-09-22T05:41:30.729Z,72.70
2023-09-22T05:44:00.379Z,72.80
2023-09-22T05:46:32.589Z,72.80
2023-09-22T05:49:01.732Z,73.10
2023-09-22T05:51:33.359Z,72.80
2023-09-22T05:54:04.559Z,72.80
2023-09-22T05:56:33.709Z,72.60
2023-09-22T05:59:05.026Z,72.40
2023-09-22T06:01:36.712Z,72.70
2023-09-22T06:04:06.546Z,72.70
2023-09-22T06:06:35.693Z,72.40
2023-09-22T06:09:11.715Z,72.80
2023-09-22T06:11:42.920Z,73.00
2023-09-22T06:14:13.467Z,73.00
2023-09-22T06:16:42.681Z,73.10
2023-09-22T06:19:12.176Z,72.70
2023-09-22T06:21:41.824Z,72.60
2023-09-22T06:24:12.482Z,71.80
2023-09-22T06:26:41.831Z,72.90
2023-09-22T06:29:11.031Z,72.80
2023-09-22T06:31:40.134Z,72.70
2023-09-22T06:34:10.056Z,72.70
2023-09-22T06:36:39.236Z,72.40
2023-09-22T06:39:09.286Z,72.40
2023-09-22T06:41:39.706Z,72.50
2023-09-22T06:44:12.705Z,72.60
2023-09-22T06:46:41.732Z,72.80
2023-09-22T06:49:10.738Z,72.90
2023-09-22T06:51:40.193Z,72.40
2023-09-22T06:54:09.550Z,72.40
2023-09-22T06:56:50.076Z,72.50
2023-09-22T06:59:23.607Z,72.20
2023-09-22T07:01:52.754Z,72.20
2023-09-22T07:04:22.335Z,72.40
2023-09-22T07:06:53.454Z,72.20
2023-09-22T07:09:22.661Z,72.00
2023-09-22T07:11:53.282Z,72.30
2023-09-22T07:14:22.321Z,72.60
2023-09-22T07:16:51.943Z,72.90
2023-09-22T07:19:21.516Z,73.10
2023-09-22T07:21:50.703Z,73.50
2023-09-22T07:24:19.799Z,73.70
2023-09-22T07:26:48.975Z,73.30
2023-09-22T07:29:19.666Z,73.00
2023-09-22T07:31:48.786Z,73.10
2023-09-22T07:34:17.949Z,73.00
2023-09-22T07:36:47.085Z,73.00
2023-09-22T07:39:17.056Z,73.20
2023-09-22T07:41:48.228Z,73.30
2023-09-22T07:44:19.807Z,73.10
2023-09-22T07:46:48.750Z,73.00
2023-09-22T07:49:18.067Z,72.60
2023-09-22T07:51:47.020Z,72.40
2023-09-22T07:54:16.441Z,72.40
2023-09-22T07:56:47.205Z,72.50
2023-09-22T07:59:17.895Z,72.50
2023-09-22T08:01:48.317Z,72.40
2023-09-22T08:04:17.627Z,72.50
2023-09-22T08:06:47.881Z,72.50
2023-09-22T08:09:16.946Z,72.50
2023-09-22T08:11:46.414Z,72.40
2023-09-22T08:14:15.794Z,72.30
2023-09-22T08:16:45.115Z,72.30
2023-09-22T08:19:15.708Z,72.10
2023-09-22T08:21:45.885Z,72.30
2023-09-22T08:24:18.154Z,71.90
2023-09-22T08:26:48.228Z,71.60
2023-09-22T08:29:17.534Z,71.60
2023-09-22T08:31:46.567Z,71.60
2023-09-22T08:34:17.096Z,71.50
2023-09-22T08:36:46.371Z,71.30
2023-09-22T08:39:16.297Z,71.30
2023-09-22T08:41:46.767Z,71.00
2023-09-22T08:44:16.253Z,71.00
2023-09-22T08:46:46.974Z,71.70
2023-09-22T08:49:17.914Z,71.50
2023-09-22T08:51:47.036Z,71.00
2023-09-22T08:54:16.128Z,71.10
2023-09-22T08:56:46.222Z,71.20
2023-09-22T08:59:15.565Z,70.70
2023-09-22T09:01:44.799Z,70.20
2023-09-22T09:04:35.548Z,70.50
2023-09-22T09:07:05.934Z,70.10
2023-09-22T09:09:45.801Z,69.80
2023-09-22T09:12:15.422Z,69.20
2023-09-22T09:14:47.338Z,69.10
2023-09-22T09:17:20.796Z,69.60
2023-09-22T09:19:56.050Z,69.60
2023-09-22T09:22:33.605Z,69.30
2023-09-22T09:25:03.848Z,69.40
2023-09-22T09:27:32.981Z,69.80
2023-09-22T09:30:09.319Z,69.90
2023-09-22T09:32:39.312Z,69.90
2023-09-22T09:35:10.503Z,69.60
2023-09-22T09:37:41.907Z,69.40
2023-09-22T09:40:14.021Z,70.00
2023-09-22T09:42:47.087Z,70.00
2023-09-22T09:45:18.577Z,69.60
2023-09-22T09:47:49.777Z,69.80
2023-09-22T09:50:22.938Z,70.00
2023-09-22T09:52:56.334Z,69.90
2023-09-22T09:55:27.517Z,70.00
2023-09-22T09:57:58.463Z,69.70
2023-09-22T10:00:29.816Z,69.90
2023-09-22T10:03:02.759Z,70.50
2023-09-22T10:08:27.836Z,69.70
2023-09-22T10:10:59.685Z,70.10
2023-09-22T10:13:29.255Z,70.10
2023-09-22T10:16:00.326Z,70.10
2023-09-22T10:18:46.763Z,70.30
2023-09-22T10:21:52.922Z,70.50
2023-09-22T10:24:24.990Z,70.70
2023-09-22T10:27:12.216Z,70.40
2023-09-22T10:29:43.479Z,70.70
2023-09-22T10:32:24.443Z,70.00
2023-09-22T10:34:55.361Z,70.60
2023-09-22T10:37:27.315Z,69.80
2023-09-22T10:40:10.176Z,70.00
2023-09-22T10:42:44.148Z,70.30
2023-09-22T10:45:14.494Z,71.20
2023-09-22T10:47:47.884Z,70.60
2023-09-22T10:50:19.908Z,70.80
2023-09-22T10:52:55.389Z,70.30
2023-09-22T10:55:30.222Z,70.00
2023-09-22T10:58:00.417Z,70.00
2023-09-22T11:00:31.754Z,70.20
2023-09-22T11:03:10.002Z,70.20
2023-09-22T11:05:40.272Z,70.60
2023-09-22T11:08:15.165Z,70.50
2023-09-22T11:10:45.569Z,70.60
2023-09-22T11:13:16.583Z,70.90
2023-09-22T11:15:51.165Z,71.00
2023-09-22T11:18:22.277Z,71.20
2023-09-22T11:20:55.951Z,71.10
2023-09-22T11:23:27.034Z,70.90
2023-09-22T11:25:58.436Z,71.00
2023-09-22T11:28:29.924Z,71.20
2023-09-22T11:31:10.347Z,71.20
2023-09-22T11:33:39.997Z,71.00
2023-09-22T11:36:11.686Z,70.80
2023-09-22T11:38:44.616Z,71.20
2023-09-22T11:41:17.301Z,71.30
2023-09-22T11:43:47.962Z,71.30
2023-09-22T11:46:19.584Z,71.20
2023-09-22T11:48:58.492Z,71.20
2023-09-22T11:51:43.161Z,70.50
2023-09-22T11:54:17.824Z,70.60
2023-09-22T11:56:48.617Z,70.30
2023-09-22T11:59:20.373Z,70.50
2023-09-22T12:01:50.857Z,69.90
2023-09-22T12:04:20.925Z,69.70
2023-09-22T12:06:50.894Z,69.20
2023-09-22T12:09:22.427Z,69.00
2023-09-22T12:11:51.914Z,68.00
2023-09-22T12:14:20.894Z,67.30
2023-09-22T12:16:50.555Z,67.40
2023-09-22T12:19:20.964Z,67.60
2023-09-22T12:21:57.338Z,67.30
2023-09-22T12:24:27.937Z,67.50
2023-09-22T12:26:57.265Z,67.80
2023-09-22T12:29:26.561Z,67.40
2023-09-22T12:31:55.826Z,67.30
2023-09-22T12:34:25.564Z,66.50
2023-09-22T12:36:55.081Z,66.00
2023-09-22T12:39:24.405Z,66.30
2023-09-22T12:41:54.796Z,66.30
2023-09-22T12:44:24.576Z,66.00
2023-09-22T12:46:53.488Z,65.20
2023-09-22T12:49:22.516Z,64.60
2023-09-22T12:51:51.585Z,64.80
2023-09-22T12:54:22.160Z,65.20
2023-09-22T12:56:52.153Z,65.30
2023-09-22T12:59:22.669Z,65.40
2023-09-22T13:01:55.888Z,65.30
2023-09-22T13:04:29.101Z,64.60
2023-09-22T13:06:58.717Z,64.60
2023-09-22T13:09:28.351Z,64.60
2023-09-22T13:11:57.535Z,64.50
2023-09-22T13:14:28.145Z,64.10
2023-09-22T13:16:57.670Z,64.20
2023-09-22T13:19:26.906Z,63.80
2023-09-22T13:21:56.655Z,63.30
2023-09-22T13:24:25.686Z,64.00
2023-09-22T13:26:54.734Z,63.30
2023-09-22T13:29:23.693Z,63.60
2023-09-22T13:31:54.212Z,64.90
2023-09-22T13:34:23.249Z,64.70
2023-09-22T13:36:52.371Z,65.30
2023-09-22T13:39:21.671Z,65.30
2023-09-22T13:41:50.724Z,65.40
2023-09-22T13:44:19.916Z,64.80
2023-09-22T13:46:49.199Z,64.70
2023-09-22T13:49:20.226Z,64.00
2023-09-22T13:51:49.747Z,64.10
2023-09-22T13:54:19.074Z,63.10
2023-09-22T13:56:48.557Z,63.40
2023-09-22T13:59:18.295Z,64.20
2023-09-22T14:01:47.799Z,64.00
2023-09-22T14:04:16.929Z,63.70
2023-09-22T14:06:49.369Z,63.90
2023-09-22T14:09:18.365Z,64.30
2023-09-22T14:11:48.731Z,64.20
2023-09-22T14:14:21.490Z,64.70
2023-09-22T14:16:52.405Z,64.40
2023-09-22T14:19:21.869Z,63.90
2023-09-22T14:21:52.615Z,63.70
2023-09-22T14:24:22.070Z,64.70
2023-09-22T14:26:51.438Z,64.40
2023-09-22T14:29:20.288Z,65.00
2023-09-22T14:31:49.421Z,65.10
2023-09-22T14:34:18.547Z,65.00
2023-09-22T14:36:47.610Z,64.40
2023-09-22T14:39:18.144Z,63.90
2023-09-22T14:41:47.190Z,64.40
2023-09-22T14:44:16.480Z,64.70
2023-09-22T14:46:45.544Z,64.10
2023-09-22T14:49:14.845Z,64.20
2023-09-22T14:51:45.521Z,65.60
2023-09-22T14:54:15.050Z,65.50
2023-09-22T14:56:45.907Z,64.90
2023-09-22T14:59:14.832Z,64.00
2023-09-22T15:01:44.830Z,63.90
2023-09-22T15:04:13.926Z,64.00
2023-09-22T15:06:44.409Z,63.40
2023-09-22T15:09:13.919Z,63.10
2023-09-22T15:11:43.228Z,63.50
2023-09-22T15:14:13.614Z,63.80
2023-09-22T15:16:42.739Z,64.00
2023-09-22T15:19:11.845Z,64.30
2023-09-22T15:21:40.985Z,64.70
2023-09-22T15:24:10.597Z,64.30
2023-09-22T15:26:40.453Z,64.30
2023-09-22T15:29:10.113Z,64.30
2023-09-22T15:31:42.167Z,64.10
2023-09-22T15:34:12.412Z,64.10
2023-09-22T15:36:41.368Z,64.30
2023-09-22T15:39:10.588Z,64.50
2023-09-22T15:41:39.564Z,64.60
2023-09-22T15:44:08.612Z,64.70
2023-09-22T15:46:38.162Z,64.90
2023-09-22T15:49:09.060Z,64.70
2023-09-22T15:51:38.562Z,65.30
2023-09-22T15:54:07.870Z,65.50
2023-09-22T15:56:37.452Z,65.70
2023-09-22T15:59:06.727Z,65.60
2023-09-22T16:01:36.127Z,65.60
2023-09-22T16:04:06.840Z,65.50
2023-09-22T16:06:37.300Z,65.50
2023-09-22T16:09:06.752Z,65.40
2023-09-22T16:11:35.794Z,65.30
2023-09-22T16:14:04.993Z,65.60
2023-09-22T16:16:35.835Z,65.50
2023-09-22T16:19:06.751Z,65.50
2023-09-22T16:21:37.425Z,65.70
2023-09-22T16:24:07.215Z,66.20
2023-09-22T16:26:36.252Z,66.20
2023-09-22T16:29:05.434Z,66.20
2023-09-22T16:31:34.600Z,66.00
2023-09-22T16:34:05.769Z,66.30
2023-09-22T16:36:35.023Z,66.30
2023-09-22T16:39:06.737Z,66.40
2023-09-22T16:41:35.860Z,66.50
2023-09-22T16:44:05.339Z,66.50
2023-09-22T16:46:34.521Z,66.50
2023-09-22T16:49:03.975Z,66.90
2023-09-22T16:51:32.954Z,66.80
2023-09-22T16:54:03.198Z,66.80
2023-09-22T16:56:34.356Z,66.90
2023-09-22T16:59:03.813Z,66.80
2023-09-22T17:01:32.961Z,66.80
2023-09-22T17:04:02.236Z,67.00
2023-09-22T17:06:31.474Z,66.80
2023-09-22T17:09:00.614Z,67.00
2023-09-22T17:11:29.708Z,67.30
2023-09-22T17:14:00.386Z,67.20
2023-09-22T17:16:29.624Z,67.30
2023-09-22T17:19:02.433Z,67.40
2023-09-22T17:21:32.712Z,67.30
2023-09-22T17:24:02.239Z,67.30
2023-09-22T17:26:31.549Z,67.10
2023-09-22T17:29:02.113Z,67.30
2023-09-22T17:31:32.579Z,67.40
2023-09-22T17:34:01.754Z,67.50
2023-09-22T17:36:31.006Z,67.60
2023-09-22T17:39:00.175Z,67.50
2023-09-22T17:41:29.589Z,67.60
2023-09-22T17:43:59.220Z,67.70
2023-09-22T17:46:30.566Z,67.80
2023-09-22T17:48:59.842Z,67.80
2023-09-22T17:51:28.986Z,67.90
2023-09-22T17:53:58.314Z,67.70
2023-09-22T17:56:27.700Z,67.60
2023-09-22T17:58:56.859Z,67.60
2023-09-22T18:01:26.172Z,67.70
2023-09-22T18:03:56.987Z,67.80
2023-09-22T18:06:26.307Z,67.80
2023-09-22T18:08:55.590Z,67.70
2023-09-22T18:11:24.589Z,67.60
2023-09-22T18:13:53.633Z,67.70
2023-09-22T18:16:24.611Z,67.80
2023-09-22T18:18:55.848Z,67.80
2023-09-22T18:21:27.552Z,67.80
2023-09-22T18:24:02.697Z,67.70
2023-09-22T18:26:34.010Z,67.80
2023-09-22T18:29:05.444Z,67.90
2023-09-22T18:31:35.136Z,67.90
2023-09-22T18:34:08.675Z,68.00
2023-09-22T18:36:37.793Z,68.10
2023-09-22T18:39:07.123Z,68.00
2023-09-22T18:41:36.334Z,68.10
2023-09-22T18:44:06.690Z,68.20
2023-09-22T18:46:36.000Z,68.20
2023-09-22T18:49:06.691Z,68.30
2023-09-22T18:51:36.066Z,68.30
2023-09-22T18:54:05.262Z,68.40
2023-09-22T18:56:34.382Z,68.60
2023-09-22T18:59:04.411Z,68.80
2023-09-22T19:01:33.903Z,68.80
2023-09-22T19:04:03.065Z,68.90
2023-09-22T19:06:33.511Z,69.00
2023-09-22T19:09:03.335Z,69.20
2023-09-22T19:11:32.945Z,69.40
2023-09-22T19:14:02.214Z,69.90
2023-09-22T19:16:31.634Z,69.90
2023-09-22T19:19:00.724Z,69.90
2023-09-22T19:21:35.108Z,69.90
2023-09-22T19:24:06.063Z,69.70
2023-09-22T19:26:35.349Z,69.60
2023-09-22T19:29:04.355Z,69.40
2023-09-22T19:31:34.451Z,69.50
2023-09-22T19:34:04.399Z,69.40
2023-09-22T19:36:33.403Z,69.60
2023-09-22T19:39:02.382Z,69.60
2023-09-22T19:41:32.794Z,69.60
2023-09-22T19:44:02.243Z,69.50
2023-09-22T19:46:31.556Z,69.60
2023-09-22T19:49:00.680Z,69.60
2023-09-22T19:51:29.635Z,69.60
2023-09-22T19:53:59.682Z,69.70
2023-09-22T19:56:29.494Z,69.70
2023-09-22T19:58:59.923Z,69.80
2023-09-22T20:01:29.549Z,69.90
2023-09-22T20:03:58.919Z,70.00
2023-09-22T20:06:28.152Z,70.00
2023-09-22T20:08:57.326Z,69.80
2023-09-22T20:11:26.541Z,69.70
2023-09-22T20:13:57.196Z,69.50
2023-09-22T20:16:28.186Z,69.50
2023-09-22T20:19:01.264Z,69.40
2023-09-22T20:21:30.514Z,69.20
2023-09-22T20:23:59.893Z,69.10
2023-09-22T20:26:29.041Z,69.10
2023-09-22T20:28:59.313Z,69.10
2023-09-22T20:31:30.064Z,69.10
2023-09-22T20:34:01.032Z,69.10
2023-09-22T20:36:30.104Z,68.90
2023-09-22T20:38:59.714Z,69.20
2023-09-22T20:41:29.852Z,68.60
2023-09-22T20:43:59.224Z,69.10
2023-09-22T20:46:30.580Z,68.90
2023-09-22T20:49:00.720Z,68.60
2023-09-22T20:51:29.902Z,68.60
2023-09-22T20:53:59.288Z,69.40
2023-09-22T20:56:28.403Z,68.60
2023-09-22T20:58:57.559Z,68.40
2023-09-22T21:01:30.523Z,68.60
2023-09-22T21:04:01.298Z,68.70
2023-09-22T21:06:30.535Z,68.50
2023-09-22T21:08:59.551Z,68.40
2023-09-22T21:11:28.762Z,68.20
2023-09-22T21:13:58.377Z,69.10
2023-09-22T21:16:27.829Z,68.60
2023-09-22T21:18:56.862Z,68.70
2023-09-22T21:21:27.651Z,68.70
2023-09-22T21:23:56.710Z,68.50
2023-09-22T21:26:26.151Z,68.40
2023-09-22T21:28:58.450Z,68.30
2023-09-22T21:31:29.066Z,68.10
2023-09-22T21:33:59.270Z,68.10
2023-09-22T21:36:29.634Z,68.40
2023-09-22T21:38:59.834Z,68.10
2023-09-22T21:41:28.979Z,67.80
2023-09-22T21:43:58.359Z,67.60
2023-09-22T21:46:29.791Z,67.70
2023-09-22T21:48:58.840Z,67.80
2023-09-22T21:51:29.412Z,67.80
2023-09-22T21:53:59.159Z,67.70
2023-09-22T21:56:28.467Z,67.80
2023-09-22T21:58:58.020Z,67.80
2023-09-22T22:01:33.171Z,67.80
2023-09-22T22:04:02.861Z,67.80
2023-09-22T22:06:43.325Z,67.90
2023-09-22T22:09:15.814Z,67.90
2023-09-22T22:11:46.924Z,67.90
2023-09-22T22:14:16.054Z,67.80
2023-09-22T22:16:45.781Z,67.80
2023-09-22T22:19:15.302Z,67.80
2023-09-22T22:21:46.051Z,67.80
2023-09-22T22:24:16.046Z,67.80
2023-09-22T22:26:45.240Z,67.80
2023-09-22T22:29:17.460Z,67.80
2023-09-22T22:31:48.745Z,67.80
2023-09-22T22:34:20.564Z,67.90
2023-09-22T22:36:50.962Z,68.00
2023-09-22T22:39:20.702Z,68.30
2023-09-22T22:41:49.886Z,68.30
2023-09-22T22:44:19.112Z,68.40
2023-09-22T22:46:48.320Z,68.50
2023-09-22T22:49:17.544Z,68.70
2023-09-22T22:51:48.217Z,68.60
2023-09-22T22:54:18.876Z,68.40
2023-09-22T22:56:48.115Z,68.40
2023-09-22T22:59:19.300Z,68.50
2023-09-22T23:01:48.624Z,68.50
2023-09-22T23:04:19.095Z,68.40
2023-09-22T23:06:48.166Z,68.40
2023-09-22T23:09:20.153Z,68.50
2023-09-22T23:11:49.950Z,68.70
2023-09-22T23:14:23.007Z,68.90
2023-09-22T23:16:52.535Z,68.80
2023-09-22T23:19:21.481Z,68.80
2023-09-22T23:21:51.800Z,68.90
2023-09-22T23:24:22.030Z,68.90
2023-09-22T23:26:52.643Z,69.00
2023-09-22T23:29:22.201Z,68.70
2023-09-22T23:31:51.595Z,68.90
2023-09-22T23:34:22.561Z,68.90
2023-09-22T23:36:53.237Z,69.00
2023-09-22T23:39:25.203Z,68.90
2023-09-22T23:41:55.302Z,68.80
2023-09-22T23:44:24.394Z,68.90
2023-09-22T23:46:54.518Z,68.90
2023-09-22T23:49:23.830Z,68.70
2023-09-22T23:51:53.146Z,68.90
2023-09-22T23:54:23.411Z,68.90
2023-09-22T23:56:52.862Z,68.90
2023-09-22T23:59:21.801Z,68.90
