createdAt,value
2018-03-06T00:00:35.501Z,0.00
2018-03-06T00:03:01.709Z,0.00
2018-03-06T00:05:27.953Z,-0.10
2018-03-06T00:07:54.223Z,-0.10
2018-03-06T00:10:21.226Z,-0.10
2018-03-06T00:12:47.469Z,-0.20
2018-03-06T00:15:13.696Z,-0.20
2018-03-06T00:17:39.908Z,-0.20
2018-03-06T00:20:06.156Z,-0.30
2018-03-06T00:22:32.360Z,-0.30
2018-03-06T00:24:58.618Z,-0.40
2018-03-06T00:27:24.823Z,-0.40
2018-03-06T00:29:51.064Z,-0.40
2018-03-06T00:32:17.268Z,-0.50
2018-03-06T00:34:43.504Z,-0.50
2018-03-06T00:37:10.471Z,-0.50
2018-03-06T00:39:36.720Z,-0.60
2018-03-06T00:42:04.429Z,-0.60
2018-03-06T00:44:31.392Z,-0.60
2018-03-06T00:46:57.612Z,-0.70
2018-03-06T00:49:23.863Z,-0.70
2018-03-06T00:51:50.084Z,-0.70
2018-03-06T00:54:16.347Z,-0.80
2018-03-06T00:56:42.568Z,-0.80
2018-03-06T00:59:08.883Z,-0.80
2018-03-06T01:01:35.096Z,-0.80
2018-03-06T01:04:01.334Z,-0.80
2018-03-06T01:06:27.553Z,-0.90
2018-03-06T01:08:53.796Z,-0.90
2018-03-06T01:11:20.032Z,-0.90
2018-03-06T01:13:46.280Z,-0.90
2018-03-06T01:16:12.497Z,-0.90
2018-03-06T01:18:38.734Z,-0.90
2018-03-06T01:21:04.952Z,-1.00
2018-03-06T01:23:31.192Z,-1.00
2018-03-06T01:25:57.392Z,-1.00
2018-03-06T01:28:23.600Z,-1.00
2018-03-06T01:30:50.581Z,-1.10
2018-03-06T01:33:16.796Z,-1.10
2018-03-06T01:35:43.040Z,-1.10
2018-03-06T01:38:09.255Z,-1.10
2018-03-06T01:40:35.500Z,-1.20
2018-03-06T01:43:01.721Z,-1.20
2018-03-06T01:45:27.968Z,-1.20
2018-03-06T01:47:54.176Z,-1.20
2018-03-06T01:50:27.375Z,-1.20
2018-03-06T01:52:53.592Z,-1.20
2018-03-06T01:55:26.905Z,-1.20
2018-03-06T01:57:53.105Z,-1.30
2018-03-06T02:00:19.348Z,-1.30
2018-03-06T02:02:45.567Z,-1.40
2018-03-06T02:05:11.800Z,-1.40
2018-03-06T02:07:38.018Z,-1.50
2018-03-06T02:10:04.308Z,-1.60
2018-03-06T02:12:31.467Z,-1.60
2018-03-06T02:14:58.208Z,-1.60
2018-03-06T02:17:25.052Z,-1.70
2018-03-06T02:19:51.692Z,-1.70
2018-03-06T02:22:19.353Z,-1.80
2018-03-06T02:24:47.172Z,-1.90
2018-03-06T02:27:13.388Z,-1.90
2018-03-06T02:29:39.633Z,-1.90
2018-03-06T02:32:05.843Z,-2.00
2018-03-06T02:34:32.064Z,-1.90
2018-03-06T02:36:59.056Z,-2.00
2018-03-06T02:39:25.260Z,-2.00
2018-03-06T02:41:51.505Z,-2.00
2018-03-06T02:44:17.717Z,-2.10
2018-03-06T02:46:43.955Z,-2.10
2018-03-06T02:49:10.169Z,-2.10
2018-03-06T02:51:36.399Z,-2.10
2018-03-06T02:54:02.618Z,-2.10
2018-03-06T02:56:28.868Z,-2.10
2018-03-06T02:58:55.072Z,-2.10
2018-03-06T03:01:22.044Z,-2.10
2018-03-06T03:03:48.261Z,-2.10
2018-03-06T03:06:14.857Z,-2.20
2018-03-06T03:08:42.188Z,-2.20
2018-03-06T03:11:08.432Z,-2.20
2018-03-06T03:13:34.665Z,-2.20
2018-03-06T03:16:00.993Z,-2.20
2018-03-06T03:18:28.016Z,-2.20
2018-03-06T03:20:54.336Z,-2.20
2018-03-06T03:23:20.600Z,-2.20
2018-03-06T03:25:46.816Z,-2.10
2018-03-06T03:28:13.060Z,-2.10
2018-03-06T03:30:39.275Z,-2.10
2018-03-06T03:33:05.545Z,-2.10
2018-03-06T03:35:32.497Z,-2.20
2018-03-06T03:37:59.459Z,-2.20
2018-03-06T03:40:25.680Z,-2.20
2018-03-06T03:42:51.920Z,-2.20
2018-03-06T03:45:18.136Z,-2.20
2018-03-06T03:47:44.446Z,-2.20
2018-03-06T03:50:10.645Z,-2.20
2018-03-06T03:52:36.852Z,-2.30
2018-03-06T03:55:03.166Z,-2.30
2018-03-06T03:57:29.408Z,-2.40
2018-03-06T03:59:55.612Z,-2.60
2018-03-06T04:02:22.561Z,-2.80
2018-03-06T04:04:48.820Z,-2.80
2018-03-06T04:07:15.053Z,-2.90
2018-03-06T04:09:41.304Z,-2.90
2018-03-06T04:12:07.554Z,-2.90
2018-03-06T04:14:33.792Z,-3.00
2018-03-06T04:17:00.748Z,-2.90
2018-03-06T04:19:27.000Z,-2.90
2018-03-06T04:21:53.236Z,-2.80
2018-03-06T04:24:19.469Z,-2.70
2018-03-06T04:26:45.684Z,-2.60
2018-03-06T04:29:11.916Z,-2.50
2018-03-06T04:31:38.120Z,-2.50
2018-03-06T04:34:05.485Z,-2.40
2018-03-06T04:36:31.705Z,-2.40
2018-03-06T04:38:58.707Z,-2.40
2018-03-06T04:41:24.929Z,-2.40
2018-03-06T04:43:51.152Z,-2.40
2018-03-06T04:46:17.414Z,-2.40
2018-03-06T04:48:43.607Z,-2.40
2018-03-06T04:51:09.913Z,-2.40
2018-03-06T04:53:36.132Z,-2.40
2018-03-06T04:56:03.105Z,-2.40
2018-03-06T04:58:29.316Z,-2.40
2018-03-06T05:00:56.284Z,-2.50
2018-03-06T05:03:22.505Z,-2.50
2018-03-06T05:05:48.758Z,-2.50
2018-03-06T05:08:14.972Z,-2.50
2018-03-06T05:10:41.249Z,-2.60
2018-03-06T05:13:07.460Z,-2.70
2018-03-06T05:15:33.736Z,-2.70
2018-03-06T05:17:59.976Z,-2.70
2018-03-06T05:20:26.196Z,-2.60
2018-03-06T05:22:52.440Z,-2.60
2018-03-06T05:25:18.660Z,-2.50
2018-03-06T05:27:44.907Z,-2.50
2018-03-06T05:30:11.129Z,-2.60
2018-03-06T05:32:37.368Z,-2.70
2018-03-06T05:35:03.588Z,-2.80
2018-03-06T05:37:29.829Z,-2.80
2018-03-06T05:39:56.028Z,-2.80
2018-03-06T05:42:23.008Z,-2.90
2018-03-06T05:44:49.233Z,-3.00
2018-03-06T05:47:15.493Z,-3.00
2018-03-06T05:49:42.448Z,-2.90
2018-03-06T05:52:08.698Z,-2.90
2018-03-06T05:54:35.660Z,-2.80
2018-03-06T05:57:02.796Z,-2.90
2018-03-06T05:59:29.041Z,-2.80
2018-03-06T06:01:55.275Z,-2.80
2018-03-06T06:04:21.526Z,-2.80
2018-03-06T06:06:48.472Z,-2.70
2018-03-06T06:09:14.724Z,-2.80
2018-03-06T06:11:41.004Z,-2.70
2018-03-06T06:14:07.232Z,-2.60
2018-03-06T06:16:34.260Z,-2.60
2018-03-06T06:19:01.243Z,-2.60
2018-03-06T06:21:27.449Z,-2.60
2018-03-06T06:23:53.663Z,-2.50
2018-03-06T06:26:19.855Z,-2.50
2018-03-06T06:28:46.072Z,-2.40
2018-03-06T06:31:12.260Z,-2.30
2018-03-06T06:33:38.475Z,-2.20
2018-03-06T06:36:06.152Z,-2.00
2018-03-06T06:38:32.372Z,-2.00
2018-03-06T06:40:59.308Z,-1.70
2018-03-06T06:43:25.519Z,-1.70
2018-03-06T06:45:51.776Z,-1.50
2018-03-06T06:48:18.760Z,-1.20
2018-03-06T06:50:44.949Z,-1.20
2018-03-06T06:53:11.320Z,-1.00
2018-03-06T06:55:37.512Z,-0.90
2018-03-06T06:58:03.702Z,-0.70
2018-03-06T07:00:29.928Z,-0.60
2018-03-06T07:02:56.121Z,-0.50
2018-03-06T07:05:23.075Z,-0.20
2018-03-06T07:07:50.006Z,-0.10
2018-03-06T07:10:17.006Z,-0.10
2018-03-06T07:12:43.220Z,-0.10
2018-03-06T07:15:09.440Z,-0.30
2018-03-06T07:17:35.636Z,-0.20
2018-03-06T07:20:02.608Z,0.00
2018-03-06T07:22:28.806Z,0.00
2018-03-06T07:24:55.030Z,0.00
2018-03-06T07:27:21.221Z,-0.10
2018-03-06T07:29:47.444Z,0.00
2018-03-06T07:32:13.632Z,0.20
2018-03-06T07:34:40.588Z,1.60
2018-03-06T07:37:07.527Z,2.10
2018-03-06T07:39:34.489Z,2.80
2018-03-06T07:42:00.679Z,2.80
2018-03-06T07:44:26.897Z,3.10
2018-03-06T07:46:53.092Z,3.80
2018-03-06T07:49:19.289Z,4.30
2018-03-06T07:51:46.255Z,4.70
2018-03-06T07:54:12.457Z,4.70
2018-03-06T07:56:39.418Z,6.00
2018-03-06T07:59:06.344Z,6.40
2018-03-06T08:01:32.564Z,6.40
2018-03-06T08:03:58.757Z,6.30
2018-03-06T08:06:25.024Z,6.10
2018-03-06T08:08:51.215Z,6.80
2018-03-06T08:11:17.395Z,7.30
2018-03-06T08:13:44.384Z,6.40
2018-03-06T08:16:10.575Z,6.30
2018-03-06T08:18:37.547Z,7.80
2018-03-06T08:21:03.734Z,7.70
2018-03-06T08:23:29.949Z,7.40
2018-03-06T08:25:56.140Z,7.30
2018-03-06T08:28:22.364Z,7.10
2018-03-06T08:30:48.556Z,7.60
2018-03-06T08:33:15.515Z,6.70
2018-03-06T08:35:42.444Z,7.50
2018-03-06T08:38:09.421Z,8.40
2018-03-06T08:40:35.611Z,8.40
2018-03-06T08:43:01.925Z,8.60
2018-03-06T08:45:28.112Z,8.70
2018-03-06T08:47:54.333Z,8.90
2018-03-06T08:50:20.528Z,9.20
2018-03-06T08:52:46.941Z,9.30
2018-03-06T08:55:13.153Z,9.30
2018-03-06T08:57:39.342Z,9.40
2018-03-06T09:00:06.296Z,9.90
2018-03-06T09:02:32.487Z,9.90
2018-03-06T09:04:58.712Z,10.00
2018-03-06T09:07:24.902Z,9.70
2018-03-06T09:09:51.119Z,10.40
2018-03-06T09:12:17.371Z,10.70
2018-03-06T09:14:43.664Z,10.60
2018-03-06T09:17:10.657Z,10.70
2018-03-06T09:19:36.880Z,10.60
2018-03-06T09:22:03.078Z,10.30
2018-03-06T09:24:29.364Z,10.10
2018-03-06T09:26:55.530Z,9.10
2018-03-06T09:29:22.456Z,8.60
2018-03-06T09:31:48.675Z,8.60
2018-03-06T09:34:14.905Z,8.20
2018-03-06T09:36:41.096Z,7.70
2018-03-06T09:39:07.321Z,7.20
2018-03-06T09:41:33.509Z,6.90
2018-03-06T09:44:00.472Z,6.30
2018-03-06T09:46:26.665Z,6.30
2018-03-06T09:48:53.091Z,6.00
2018-03-06T09:51:19.285Z,6.10
2018-03-06T09:53:45.479Z,6.20
2018-03-06T09:56:11.708Z,6.30
2018-03-06T09:58:38.701Z,6.80
2018-03-06T10:01:04.884Z,6.80
2018-03-06T10:03:31.871Z,7.10
2018-03-06T10:05:58.101Z,7.10
2018-03-06T10:08:24.288Z,7.10
2018-03-06T10:10:51.320Z,6.90
2018-03-06T10:13:17.540Z,6.90
2018-03-06T10:15:43.771Z,7.30
2018-03-06T10:18:10.037Z,7.30
2018-03-06T10:20:36.260Z,7.60
2018-03-06T10:23:02.452Z,7.10
2018-03-06T10:25:28.689Z,7.00
2018-03-06T10:27:54.893Z,7.40
2018-03-06T10:30:21.113Z,7.80
2018-03-06T10:32:47.308Z,8.10
2018-03-06T10:35:13.540Z,7.90
2018-03-06T10:37:39.728Z,8.00
2018-03-06T10:40:05.956Z,8.10
2018-03-06T10:42:32.196Z,8.50
2018-03-06T10:44:58.808Z,9.00
2018-03-06T10:47:25.006Z,9.30
2018-03-06T10:49:51.265Z,9.70
2018-03-06T10:52:17.484Z,10.00
2018-03-06T10:54:43.681Z,10.10
2018-03-06T10:57:09.904Z,10.10
2018-03-06T10:59:36.100Z,10.20
2018-03-06T11:02:03.348Z,10.10
2018-03-06T11:04:29.591Z,10.00
2018-03-06T11:06:55.797Z,9.70
2018-03-06T11:09:21.994Z,9.40
2018-03-06T11:11:48.224Z,8.90
2018-03-06T11:14:14.466Z,8.50
2018-03-06T11:16:40.696Z,7.50
2018-03-06T11:19:06.896Z,7.50
2018-03-06T11:21:33.121Z,7.20
2018-03-06T11:23:59.337Z,7.20
2018-03-06T11:26:26.300Z,7.00
2018-03-06T11:28:52.524Z,6.90
2018-03-06T11:31:18.707Z,7.10
2018-03-06T11:33:44.926Z,7.00
2018-03-06T11:36:11.144Z,6.90
2018-03-06T11:38:37.361Z,6.70
2018-03-06T11:41:03.554Z,6.60
2018-03-06T11:43:30.585Z,5.60
2018-03-06T11:45:56.775Z,5.60
2018-03-06T11:48:22.998Z,5.70
2018-03-06T11:50:49.184Z,6.00
2018-03-06T11:53:16.152Z,6.10
2018-03-06T11:55:42.340Z,6.10
2018-03-06T11:58:09.325Z,6.90
2018-03-06T12:00:35.524Z,6.90
2018-03-06T12:03:01.716Z,7.10
2018-03-06T12:05:27.970Z,7.00
2018-03-06T12:07:54.156Z,6.80
2018-03-06T12:10:20.385Z,6.70
2018-03-06T12:12:46.616Z,6.60
2018-03-06T12:15:12.840Z,6.40
2018-03-06T12:17:39.037Z,6.20
2018-03-06T12:20:06.025Z,5.60
2018-03-06T12:22:32.230Z,5.60
2018-03-06T12:24:58.447Z,5.50
2018-03-06T12:27:25.404Z,4.90
2018-03-06T12:29:51.596Z,4.90
2018-03-06T12:32:19.308Z,4.70
2018-03-06T12:34:45.496Z,4.70
2018-03-06T12:37:11.719Z,4.70
2018-03-06T12:39:37.919Z,4.80
2018-03-06T12:42:04.140Z,4.80
2018-03-06T12:44:30.408Z,5.00
2018-03-06T12:46:56.630Z,5.10
2018-03-06T12:49:22.844Z,5.10
2018-03-06T12:51:49.068Z,5.00
2018-03-06T12:54:15.256Z,5.00
2018-03-06T12:56:41.476Z,5.10
2018-03-06T12:59:08.422Z,5.00
2018-03-06T13:01:34.673Z,4.90
2018-03-06T13:04:00.872Z,4.90
2018-03-06T13:06:27.111Z,5.00
2018-03-06T13:08:54.046Z,4.80
2018-03-06T13:11:21.008Z,4.60
2018-03-06T13:13:47.225Z,4.60
2018-03-06T13:16:14.188Z,4.80
2018-03-06T13:18:40.389Z,4.80
2018-03-06T13:21:07.348Z,4.80
2018-03-06T13:23:34.303Z,4.90
2018-03-06T13:26:00.497Z,4.80
2018-03-06T13:28:26.716Z,4.90
2018-03-06T13:30:53.672Z,4.60
2018-03-06T13:33:19.893Z,4.60
2018-03-06T13:35:47.576Z,4.50
2018-03-06T13:38:14.545Z,4.40
2018-03-06T13:40:40.741Z,4.30
2018-03-06T13:43:06.960Z,4.40
2018-03-06T13:45:33.143Z,4.30
2018-03-06T13:47:59.367Z,4.40
2018-03-06T13:50:25.588Z,4.50
2018-03-06T13:52:51.808Z,4.30
2018-03-06T13:55:18.741Z,4.20
2018-03-06T13:57:45.710Z,4.30
2018-03-06T14:00:11.904Z,4.30
2018-03-06T14:02:38.165Z,4.20
2018-03-06T14:05:05.137Z,4.50
2018-03-06T14:07:31.332Z,4.40
2018-03-06T14:09:57.593Z,4.50
2018-03-06T14:12:23.794Z,4.40
2018-03-06T14:14:50.787Z,4.20
2018-03-06T14:17:16.985Z,4.20
2018-03-06T14:19:43.231Z,4.10
2018-03-06T14:22:16.334Z,4.10
2018-03-06T14:24:42.547Z,4.20
2018-03-06T14:27:08.734Z,4.20
2018-03-06T14:29:35.700Z,4.00
2018-03-06T14:32:01.880Z,3.90
2018-03-06T14:34:28.096Z,3.90
2018-03-06T14:36:54.280Z,3.80
2018-03-06T14:39:21.322Z,3.70
2018-03-06T14:41:48.269Z,3.80
2018-03-06T14:44:14.502Z,3.80
2018-03-06T14:46:41.431Z,3.40
2018-03-06T14:49:07.649Z,3.40
2018-03-06T14:51:33.840Z,3.40
2018-03-06T14:54:00.064Z,3.30
2018-03-06T14:56:26.258Z,3.40
2018-03-06T14:58:53.360Z,3.60
2018-03-06T15:01:19.559Z,3.60
2018-03-06T15:03:45.748Z,3.60
2018-03-06T15:06:11.969Z,3.60
2018-03-06T15:08:38.226Z,3.60
2018-03-06T15:11:05.203Z,3.60
2018-03-06T15:13:31.435Z,3.60
2018-03-06T15:15:57.648Z,3.60
2018-03-06T15:18:23.837Z,3.60
2018-03-06T15:20:50.056Z,3.40
2018-03-06T15:23:16.248Z,3.40
2018-03-06T15:25:42.464Z,3.30
2018-03-06T15:28:08.656Z,3.30
2018-03-06T15:30:35.612Z,3.20
2018-03-06T15:33:02.542Z,3.20
2018-03-06T15:35:28.760Z,3.10
2018-03-06T15:37:54.961Z,3.10
2018-03-06T15:40:21.247Z,3.10
2018-03-06T15:42:48.180Z,3.10
2018-03-06T15:45:15.270Z,3.00
2018-03-06T15:47:41.479Z,3.00
2018-03-06T15:50:07.668Z,3.10
2018-03-06T15:52:33.893Z,3.00
2018-03-06T15:55:00.093Z,3.00
2018-03-06T15:57:26.319Z,2.90
2018-03-06T15:59:52.517Z,2.80
2018-03-06T16:02:19.485Z,2.70
2018-03-06T16:04:52.745Z,2.70
2018-03-06T16:07:19.709Z,2.60
2018-03-06T16:09:46.644Z,2.50
2018-03-06T16:12:13.632Z,2.50
2018-03-06T16:14:39.819Z,2.50
2018-03-06T16:17:06.767Z,2.50
2018-03-06T16:19:33.788Z,2.50
2018-03-06T16:22:01.460Z,2.50
2018-03-06T16:24:27.683Z,2.50
2018-03-06T16:26:53.881Z,2.40
2018-03-06T16:29:20.100Z,2.40
2018-03-06T16:31:46.301Z,2.40
2018-03-06T16:34:13.256Z,2.40
2018-03-06T16:36:39.449Z,2.30
2018-03-06T16:39:05.668Z,2.40
2018-03-06T16:41:31.912Z,2.30
2018-03-06T16:43:58.872Z,2.30
2018-03-06T16:46:25.809Z,2.20
2018-03-06T16:48:52.825Z,2.20
2018-03-06T16:51:18.994Z,2.20
2018-03-06T16:53:45.952Z,2.20
2018-03-06T16:56:12.145Z,2.20
2018-03-06T16:58:38.367Z,2.10
2018-03-06T17:01:04.565Z,2.20
2018-03-06T17:03:30.792Z,2.00
2018-03-06T17:05:56.983Z,1.90
2018-03-06T17:08:23.949Z,1.60
2018-03-06T17:10:50.140Z,1.60
2018-03-06T17:13:16.365Z,1.50
2018-03-06T17:15:42.588Z,1.40
2018-03-06T17:18:08.784Z,1.30
2018-03-06T17:20:35.020Z,1.30
2018-03-06T17:23:01.209Z,1.20
2018-03-06T17:25:28.172Z,1.10
2018-03-06T17:27:54.369Z,1.10
2018-03-06T17:30:21.332Z,1.00
2018-03-06T17:32:47.529Z,1.00
2018-03-06T17:35:13.748Z,1.10
2018-03-06T17:37:39.941Z,1.10
2018-03-06T17:40:06.157Z,1.10
2018-03-06T17:42:32.379Z,1.20
2018-03-06T17:44:58.604Z,1.20
2018-03-06T17:47:25.537Z,1.20
2018-03-06T17:49:52.517Z,1.20
2018-03-06T17:52:18.715Z,1.20
2018-03-06T17:54:45.682Z,1.30
2018-03-06T17:57:11.880Z,1.30
2018-03-06T17:59:38.845Z,1.20
2018-03-06T18:02:05.068Z,1.20
2018-03-06T18:04:31.461Z,1.30
2018-03-06T18:06:57.660Z,1.30
2018-03-06T18:09:23.849Z,1.30
2018-03-06T18:11:50.846Z,1.20
2018-03-06T18:14:17.053Z,1.20
2018-03-06T18:16:43.267Z,1.20
2018-03-06T18:19:10.214Z,1.20
2018-03-06T18:21:36.837Z,1.20
2018-03-06T18:24:03.768Z,1.20
2018-03-06T18:26:29.989Z,1.10
2018-03-06T18:28:56.185Z,1.20
2018-03-06T18:31:22.400Z,1.30
2018-03-06T18:33:48.601Z,1.30
2018-03-06T18:36:15.559Z,1.30
2018-03-06T18:38:42.493Z,1.30
2018-03-06T18:41:09.492Z,1.30
2018-03-06T18:43:35.721Z,1.30
2018-03-06T18:46:01.916Z,1.30
2018-03-06T18:48:28.148Z,1.40
2018-03-06T18:51:06.799Z,1.30
2018-03-06T18:53:33.032Z,1.20
2018-03-06T18:55:59.220Z,1.20
2018-03-06T18:58:25.504Z,1.20
2018-03-06T19:01:04.128Z,1.30
2018-03-06T19:03:43.592Z,1.30
2018-03-06T19:06:22.906Z,1.40
2018-03-06T19:08:49.116Z,1.40
2018-03-06T19:11:15.301Z,1.40
2018-03-06T19:13:41.556Z,1.50
2018-03-06T19:16:07.745Z,1.50
2018-03-06T19:18:34.707Z,1.50
2018-03-06T19:21:01.321Z,1.50
2018-03-06T19:23:27.564Z,1.50
2018-03-06T19:25:54.513Z,1.60
2018-03-06T19:28:21.477Z,1.50
2018-03-06T19:30:47.667Z,1.50
2018-03-06T19:33:14.638Z,1.50
2018-03-06T19:35:41.978Z,1.50
2018-03-06T19:38:08.931Z,1.50
2018-03-06T19:40:35.860Z,1.50
2018-03-06T19:43:02.085Z,1.50
2018-03-06T19:45:28.285Z,1.50
2018-03-06T19:47:54.628Z,1.50
2018-03-06T19:50:20.820Z,1.50
2018-03-06T19:52:47.053Z,1.50
2018-03-06T19:55:13.265Z,1.50
2018-03-06T19:57:39.496Z,1.50
2018-03-06T20:00:05.695Z,1.50
2018-03-06T20:02:32.636Z,1.50
2018-03-06T20:04:58.856Z,1.50
2018-03-06T20:07:25.055Z,1.50
2018-03-06T20:09:51.281Z,1.50
2018-03-06T20:12:17.538Z,1.50
2018-03-06T20:14:50.020Z,1.50
2018-03-06T20:17:16.973Z,1.50
2018-03-06T20:19:43.213Z,1.50
2018-03-06T20:22:09.400Z,1.50
2018-03-06T20:24:41.808Z,1.50
2018-03-06T20:27:08.778Z,1.50
2018-03-06T20:29:35.735Z,1.60
2018-03-06T20:32:08.028Z,1.60
2018-03-06T20:34:34.248Z,1.60
2018-03-06T20:37:00.448Z,1.60
2018-03-06T20:39:33.617Z,1.60
2018-03-06T20:41:59.825Z,1.60
2018-03-06T20:44:26.045Z,1.60
2018-03-06T20:46:58.608Z,1.50
2018-03-06T20:49:24.837Z,1.50
2018-03-06T20:51:51.029Z,1.50
2018-03-06T20:54:24.116Z,1.40
2018-03-06T20:56:50.324Z,1.40
2018-03-06T20:59:16.548Z,1.40
2018-03-06T21:01:42.748Z,1.40
2018-03-06T21:04:08.972Z,1.40
2018-03-06T21:06:35.168Z,1.40
2018-03-06T21:09:02.177Z,1.30
2018-03-06T21:11:28.368Z,1.30
2018-03-06T21:13:54.616Z,1.40
2018-03-06T21:16:21.144Z,1.40
2018-03-06T21:18:47.366Z,1.40
2018-03-06T21:21:13.557Z,1.40
2018-03-06T21:23:40.523Z,1.40
2018-03-06T21:26:06.724Z,1.40
2018-03-06T21:28:32.949Z,1.40
2018-03-06T21:30:59.440Z,1.40
2018-03-06T21:33:25.656Z,1.40
2018-03-06T21:35:51.869Z,1.40
2018-03-06T21:38:18.828Z,1.40
2018-03-06T21:40:45.012Z,1.40
2018-03-06T21:43:11.200Z,1.40
2018-03-06T21:45:37.475Z,1.40
2018-03-06T21:48:03.673Z,1.40
2018-03-06T21:50:29.897Z,1.40
2018-03-06T21:52:56.076Z,1.40
2018-03-06T21:55:23.036Z,1.50
2018-03-06T21:57:49.229Z,1.50
2018-03-06T22:00:15.451Z,1.40
2018-03-06T22:02:41.640Z,1.40
2018-03-06T22:05:07.868Z,1.30
2018-03-06T22:07:34.064Z,1.10
2018-03-06T22:10:01.029Z,1.00
2018-03-06T22:12:27.272Z,1.00
2018-03-06T22:14:53.816Z,0.90
2018-03-06T22:17:20.009Z,0.90
2018-03-06T22:19:46.976Z,0.80
2018-03-06T22:22:13.167Z,0.80
2018-03-06T22:24:39.409Z,0.70
2018-03-06T22:27:06.339Z,0.70
2018-03-06T22:29:32.533Z,0.70
2018-03-06T22:31:58.757Z,0.80
2018-03-06T22:34:24.952Z,0.70
2018-03-06T22:36:51.912Z,0.70
2018-03-06T22:39:18.107Z,0.60
2018-03-06T22:41:44.332Z,0.80
2018-03-06T22:44:11.276Z,0.90
2018-03-06T22:46:37.573Z,0.90
2018-03-06T22:49:03.772Z,0.90
2018-03-06T22:51:29.989Z,0.90
2018-03-06T22:53:56.919Z,0.90
2018-03-06T22:56:23.880Z,0.70
2018-03-06T22:58:50.856Z,0.60
2018-03-06T23:01:17.080Z,0.60
2018-03-06T23:03:43.269Z,0.60
2018-03-06T23:06:10.253Z,0.80
2018-03-06T23:08:36.449Z,0.70
2018-03-06T23:11:03.453Z,0.80
2018-03-06T23:13:29.667Z,0.80
2018-03-06T23:15:55.920Z,0.90
2018-03-06T23:18:22.108Z,0.90
2018-03-06T23:20:48.323Z,1.00
2018-03-06T23:23:15.256Z,1.10
2018-03-06T23:25:42.219Z,1.10
2018-03-06T23:28:08.409Z,1.00
2018-03-06T23:30:34.636Z,1.10
2018-03-06T23:33:00.829Z,1.20
2018-03-06T23:35:27.044Z,1.20
2018-03-06T23:37:53.236Z,1.20
2018-03-06T23:40:19.456Z,1.10
2018-03-06T23:42:45.645Z,1.00
2018-03-06T23:45:11.840Z,1.00
2018-03-06T23:47:38.800Z,0.90
2018-03-06T23:50:04.993Z,0.90
2018-03-06T23:52:31.211Z,0.90
2018-03-06T23:54:57.403Z,0.90
2018-03-06T23:57:23.628Z,0.90
2018-03-06T23:59:49.822Z,1.00
