createdAt,value
2022-08-25T00:01:52.636Z,23.22
2022-08-25T00:05:58.577Z,23.34
2022-08-25T00:10:01.706Z,23.41
2022-08-25T00:14:10.559Z,23.34
2022-08-25T00:18:19.548Z,23.37
2022-08-25T00:22:24.332Z,23.26
2022-08-25T00:26:27.715Z,23.16
2022-08-25T00:30:30.870Z,22.91
2022-08-25T00:34:36.710Z,22.88
2022-08-25T00:38:42.305Z,22.87
2022-08-25T00:42:45.426Z,22.92
2022-08-25T00:46:50.606Z,23.04
2022-08-25T00:50:53.657Z,22.96
2022-08-25T00:55:08.145Z,22.89
2022-08-25T00:59:12.515Z,22.88
2022-08-25T01:03:16.407Z,22.91
2022-08-25T01:07:22.319Z,22.78
2022-08-25T01:11:27.868Z,22.69
2022-08-25T01:15:31.269Z,22.68
2022-08-25T01:19:34.512Z,22.58
2022-08-25T01:23:38.878Z,22.48
2022-08-25T01:27:41.890Z,22.48
2022-08-25T01:31:45.431Z,22.51
2022-08-25T01:35:49.116Z,22.38
2022-08-25T01:39:54.200Z,22.37
2022-08-25T01:43:57.543Z,22.10
2022-08-25T01:48:00.607Z,21.73
2022-08-25T01:52:08.458Z,21.52
2022-08-25T01:56:15.946Z,21.43
2022-08-25T02:00:22.448Z,21.43
2022-08-25T02:04:26.908Z,21.49
2022-08-25T02:08:29.965Z,21.53
2022-08-25T02:18:28.407Z,21.37
2022-08-25T02:22:31.374Z,21.33
2022-08-25T02:26:36.285Z,21.32
2022-08-25T02:30:43.575Z,21.28
2022-08-25T02:34:48.035Z,21.20
2022-08-25T02:38:51.743Z,21.04
2022-08-25T02:42:55.555Z,20.97
2022-08-25T02:46:59.588Z,21.00
2022-08-25T02:51:06.555Z,20.95
2022-08-25T02:55:14.316Z,20.78
2022-08-25T02:59:19.629Z,20.40
2022-08-25T03:03:22.814Z,20.17
2022-08-25T03:07:27.270Z,19.98
2022-08-25T03:11:32.858Z,19.89
2022-08-25T03:15:37.847Z,19.68
2022-08-25T03:19:41.102Z,19.54
2022-08-25T03:23:46.547Z,19.52
2022-08-25T03:27:49.810Z,19.40
2022-08-25T03:31:54.905Z,19.36
2022-08-25T03:35:58.539Z,19.40
2022-08-25T03:40:03.951Z,19.66
2022-08-25T03:44:09.209Z,19.76
2022-08-25T03:48:14.288Z,19.63
2022-08-25T03:52:18.369Z,19.75
2022-08-25T03:56:23.298Z,19.93
2022-08-25T04:00:27.567Z,20.07
2022-08-25T04:04:31.165Z,20.07
2022-08-25T04:08:34.575Z,19.87
2022-08-25T04:12:39.604Z,19.83
2022-08-25T04:16:42.802Z,19.80
2022-08-25T04:20:47.527Z,20.01
2022-08-25T04:24:50.596Z,20.17
2022-08-25T04:28:56.244Z,20.24
2022-08-25T04:32:59.407Z,20.32
2022-08-25T04:37:06.402Z,20.36
2022-08-25T04:41:11.853Z,20.29
2022-08-25T04:45:16.331Z,20.23
2022-08-25T04:49:19.780Z,20.15
2022-08-25T04:53:22.845Z,20.10
2022-08-25T04:57:25.970Z,20.22
2022-08-25T05:01:31.780Z,20.33
2022-08-25T05:05:38.031Z,20.33
2022-08-25T05:09:41.215Z,20.28
2022-08-25T05:13:46.345Z,20.30
2022-08-25T05:17:56.235Z,20.29
2022-08-25T05:21:59.391Z,20.35
2022-08-25T05:26:04.991Z,20.36
2022-08-25T05:30:09.888Z,20.27
2022-08-25T05:34:14.418Z,20.36
2022-08-25T05:38:17.854Z,20.44
2022-08-25T05:42:22.556Z,20.59
2022-08-25T05:46:26.199Z,20.63
2022-08-25T05:50:30.635Z,20.73
2022-08-25T05:54:33.735Z,20.90
2022-08-25T05:58:37.963Z,21.07
2022-08-25T06:02:46.392Z,21.20
2022-08-25T06:06:53.950Z,21.35
2022-08-25T06:10:57.103Z,21.54
2022-08-25T06:15:00.956Z,21.70
2022-08-25T06:19:04.128Z,21.80
2022-08-25T06:23:08.580Z,21.94
2022-08-25T06:27:11.619Z,22.18
2022-08-25T06:31:14.877Z,22.40
2022-08-25T06:35:20.871Z,22.56
2022-08-25T06:39:25.319Z,22.73
2022-08-25T06:43:28.430Z,22.93
2022-08-25T06:47:31.581Z,23.03
2022-08-25T06:51:36.392Z,23.29
2022-08-25T06:55:41.396Z,23.34
2022-08-25T06:59:44.442Z,23.56
2022-08-25T07:03:47.685Z,23.75
2022-08-25T07:07:52.104Z,23.92
2022-08-25T07:11:56.704Z,24.06
2022-08-25T07:16:01.372Z,24.26
2022-08-25T07:20:06.604Z,24.37
2022-08-25T07:24:13.712Z,24.58
2022-08-25T07:28:18.759Z,24.76
2022-08-25T07:32:21.885Z,25.04
2022-08-25T07:36:25.375Z,25.18
2022-08-25T07:40:33.448Z,25.45
2022-08-25T07:44:38.087Z,25.76
2022-08-25T07:48:41.232Z,25.80
2022-08-25T07:52:44.233Z,25.85
2022-08-25T07:56:55.236Z,26.30
2022-08-25T08:00:59.680Z,27.08
2022-08-25T08:05:02.807Z,27.90
2022-08-25T08:09:05.894Z,28.00
2022-08-25T08:13:10.180Z,28.31
2022-08-25T08:17:15.099Z,28.28
2022-08-25T08:21:22.395Z,29.41
2022-08-25T08:25:27.380Z,29.93
2022-08-25T08:29:30.960Z,28.77
2022-08-25T08:33:40.886Z,28.72
2022-08-25T08:37:44.106Z,29.95
2022-08-25T08:42:19.708Z,30.11
2022-08-25T08:46:25.914Z,30.40
2022-08-25T08:50:35.785Z,29.15
2022-08-25T08:54:41.950Z,29.78
2022-08-25T08:58:49.935Z,29.18
2022-08-25T09:02:58.683Z,30.35
2022-08-25T09:07:07.987Z,30.23
2022-08-25T09:11:24.331Z,30.99
2022-08-25T09:15:51.767Z,31.62
2022-08-25T09:20:18.719Z,31.31
2022-08-25T09:24:40.333Z,31.26
2022-08-25T09:28:51.332Z,31.00
2022-08-25T09:33:03.951Z,31.23
2022-08-25T09:37:09.225Z,30.78
2022-08-25T09:41:19.527Z,31.33
2022-08-25T09:45:43.674Z,31.97
2022-08-25T09:49:51.055Z,33.51
2022-08-25T09:53:57.008Z,32.98
2022-08-25T09:58:02.338Z,33.12
2022-08-25T10:02:25.398Z,33.00
2022-08-25T10:06:35.101Z,33.42
2022-08-25T10:10:45.236Z,33.76
2022-08-25T10:14:49.778Z,32.54
2022-08-25T10:19:04.976Z,33.08
2022-08-25T10:23:13.215Z,32.90
2022-08-25T10:27:27.409Z,33.48
2022-08-25T10:31:38.220Z,35.36
2022-08-25T10:35:58.351Z,34.93
2022-08-25T10:40:12.259Z,35.00
2022-08-25T10:44:40.125Z,34.63
2022-08-25T10:49:03.766Z,35.12
2022-08-25T10:53:22.252Z,34.39
2022-08-25T10:57:35.968Z,33.83
2022-08-25T11:01:53.635Z,34.38
2022-08-25T11:06:02.925Z,34.65
2022-08-25T11:10:11.765Z,34.92
2022-08-25T11:14:20.961Z,33.55
2022-08-25T11:18:31.832Z,36.11
2022-08-25T11:22:42.792Z,35.42
2022-08-25T11:26:53.227Z,35.08
2022-08-25T11:30:59.542Z,34.41
2022-08-25T11:35:05.643Z,35.19
2022-08-25T11:39:18.323Z,34.91
2022-08-25T11:43:38.069Z,36.48
2022-08-25T11:48:01.469Z,36.43
2022-08-25T11:52:07.504Z,36.89
2022-08-25T11:56:32.582Z,36.53
2022-08-25T12:00:41.464Z,35.16
2022-08-25T12:04:45.689Z,36.16
2022-08-25T12:08:52.497Z,36.89
2022-08-25T12:13:04.860Z,36.48
2022-08-25T12:17:38.436Z,37.17
2022-08-25T12:21:42.921Z,37.61
2022-08-25T12:25:54.961Z,36.67
2022-08-25T12:30:05.103Z,34.41
2022-08-25T12:34:31.243Z,36.69
2022-08-25T12:38:43.311Z,38.16
2022-08-25T12:42:47.920Z,36.91
2022-08-25T12:47:11.911Z,34.99
2022-08-25T12:51:20.386Z,38.44
2022-08-25T12:55:27.315Z,37.88
2022-08-25T12:59:37.658Z,36.71
2022-08-25T13:04:01.683Z,38.32
2022-08-25T13:08:33.801Z,36.40
2022-08-25T13:12:45.222Z,37.65
2022-08-25T13:16:59.594Z,38.22
2022-08-25T13:21:15.034Z,37.26
2022-08-25T13:25:21.205Z,38.20
2022-08-25T13:29:36.886Z,39.17
2022-08-25T13:33:51.953Z,37.35
2022-08-25T13:38:18.013Z,37.70
2022-08-25T13:42:21.082Z,38.47
2022-08-25T13:46:32.063Z,39.37
2022-08-25T13:50:42.655Z,39.46
2022-08-25T13:54:50.183Z,40.18
2022-08-25T13:58:53.303Z,39.51
2022-08-25T14:03:02.082Z,37.43
2022-08-25T14:07:19.621Z,37.27
2022-08-25T14:11:32.363Z,36.76
2022-08-25T14:15:35.699Z,37.48
2022-08-25T14:19:47.706Z,36.29
2022-08-25T14:23:51.433Z,36.76
2022-08-25T14:28:09.148Z,37.00
2022-08-25T14:32:16.816Z,36.81
2022-08-25T14:36:20.858Z,37.59
2022-08-25T14:40:24.527Z,37.29
2022-08-25T14:44:28.947Z,37.43
2022-08-25T14:48:36.424Z,38.17
2022-08-25T14:52:39.599Z,36.71
2022-08-25T14:56:43.389Z,36.26
2022-08-25T15:00:49.296Z,37.08
2022-08-25T15:04:54.548Z,37.21
2022-08-25T15:09:11.547Z,39.36
2022-08-25T15:13:15.161Z,39.24
2022-08-25T15:17:19.547Z,39.45
2022-08-25T15:21:22.704Z,38.22
2022-08-25T15:25:25.857Z,39.71
2022-08-25T15:29:31.939Z,39.13
2022-08-25T15:33:36.452Z,40.55
2022-08-25T15:37:41.082Z,39.17
2022-08-25T15:41:44.571Z,37.29
2022-08-25T15:45:49.856Z,37.11
2022-08-25T15:50:05.187Z,39.66
2022-08-25T15:54:09.126Z,40.52
2022-08-25T15:58:12.552Z,39.97
2022-08-25T16:02:15.963Z,39.37
2022-08-25T16:06:21.108Z,37.92
2022-08-25T16:10:24.634Z,36.81
2022-08-25T16:14:28.456Z,37.69
2022-08-25T16:18:32.712Z,37.22
2022-08-25T16:22:37.901Z,37.05
2022-08-25T16:26:48.023Z,36.52
2022-08-25T16:30:52.968Z,36.17
2022-08-25T16:34:56.240Z,35.85
2022-08-25T16:39:01.770Z,37.20
2022-08-25T16:43:05.347Z,35.85
2022-08-25T16:47:09.135Z,36.07
2022-08-25T16:51:14.470Z,35.59
2022-08-25T16:55:19.245Z,35.72
2022-08-25T16:59:23.609Z,36.75
2022-08-25T17:03:29.070Z,34.32
2022-08-25T17:07:36.037Z,33.69
2022-08-25T17:11:46.653Z,33.59
2022-08-25T17:15:52.328Z,33.33
2022-08-25T17:19:55.915Z,33.43
2022-08-25T17:23:59.573Z,33.79
2022-08-25T17:28:04.915Z,34.00
2022-08-25T17:32:10.190Z,33.48
2022-08-25T17:36:17.348Z,33.99
2022-08-25T17:40:23.268Z,33.41
2022-08-25T17:44:31.107Z,33.41
2022-08-25T17:48:35.879Z,32.89
2022-08-25T17:52:39.595Z,32.80
2022-08-25T17:56:43.111Z,32.02
2022-08-25T18:16:30.651Z,29.46
2022-08-25T18:20:37.041Z,28.79
2022-08-25T18:24:41.489Z,28.75
2022-08-25T18:28:45.409Z,28.52
2022-08-25T18:32:51.500Z,28.27
2022-08-25T18:37:00.643Z,28.30
2022-08-25T18:41:08.156Z,28.34
2022-08-25T18:45:12.430Z,28.29
2022-08-25T18:49:20.260Z,27.95
2022-08-25T18:53:30.498Z,27.67
2022-08-25T18:57:42.721Z,27.31
2022-08-25T19:01:46.020Z,26.92
2022-08-25T19:05:51.819Z,26.83
2022-08-25T19:10:00.603Z,26.60
2022-08-25T19:14:04.228Z,26.41
2022-08-25T19:18:16.207Z,26.25
2022-08-25T19:22:40.547Z,26.08
2022-08-25T19:26:45.862Z,26.07
2022-08-25T19:30:50.677Z,25.90
2022-08-25T19:34:55.473Z,25.64
2022-08-25T19:39:04.730Z,25.53
2022-08-25T19:43:08.783Z,25.31
2022-08-25T19:53:11.872Z,25.15
2022-08-25T19:57:28.139Z,25.13
2022-08-25T20:01:43.150Z,25.06
2022-08-25T20:05:46.318Z,25.00
2022-08-25T20:09:49.654Z,24.82
2022-08-25T20:13:54.500Z,24.79
2022-08-25T20:17:57.406Z,24.68
2022-08-25T20:22:00.456Z,24.67
2022-08-25T20:26:03.491Z,24.55
2022-08-25T20:30:11.658Z,24.48
2022-08-25T20:34:15.054Z,24.52
2022-08-25T20:38:18.208Z,24.32
2022-08-25T20:42:21.365Z,24.22
2022-08-25T20:46:26.126Z,24.19
2022-08-25T20:50:29.270Z,24.22
2022-08-25T20:54:32.402Z,24.28
2022-08-25T20:58:37.199Z,24.48
2022-08-25T21:02:41.689Z,24.64
2022-08-25T21:06:45.585Z,24.28
2022-08-25T21:10:48.901Z,24.58
2022-08-25T21:14:53.109Z,24.81
2022-08-25T21:18:58.228Z,24.93
2022-08-25T21:23:01.298Z,24.54
2022-08-25T21:27:05.646Z,24.46
2022-08-25T21:31:09.516Z,24.69
2022-08-25T21:35:14.145Z,24.52
2022-08-25T21:39:17.252Z,24.20
2022-08-25T21:43:20.497Z,24.34
2022-08-25T21:47:23.465Z,24.42
2022-08-25T21:51:30.807Z,24.45
2022-08-25T21:55:38.684Z,24.31
2022-08-25T21:59:45.184Z,24.18
2022-08-25T22:03:48.808Z,23.76
2022-08-25T22:07:53.671Z,23.73
2022-08-25T22:11:57.431Z,23.59
2022-08-25T22:16:02.109Z,23.37
2022-08-25T22:20:06.860Z,23.24
2022-08-25T22:24:12.407Z,23.13
2022-08-25T22:28:15.822Z,23.08
2022-08-25T22:32:19.036Z,23.00
2022-08-25T22:36:27.657Z,22.84
2022-08-25T22:40:35.282Z,22.76
2022-08-25T22:44:39.413Z,22.68
2022-08-25T22:48:43.013Z,22.59
2022-08-25T22:52:46.494Z,22.60
2022-08-25T22:56:52.171Z,22.38
2022-08-25T23:00:55.252Z,22.24
2022-08-25T23:05:00.869Z,22.20
2022-08-25T23:09:05.826Z,22.16
2022-08-25T23:13:10.317Z,22.17
2022-08-25T23:17:22.615Z,21.91
2022-08-25T23:21:43.449Z,21.92
2022-08-25T23:25:46.522Z,21.79
2022-08-25T23:29:51.362Z,21.67
2022-08-25T23:33:54.461Z,21.63
2022-08-25T23:37:57.532Z,21.64
2022-08-25T23:42:00.716Z,21.41
2022-08-25T23:46:06.561Z,21.39
2022-08-25T23:50:10.129Z,21.31
2022-08-25T23:54:13.458Z,21.24
2022-08-25T23:58:16.527Z,21.13
