createdAt,value
2018-09-13T00:00:58.421Z,13.90
2018-09-13T00:03:27.416Z,14.00
2018-09-13T00:05:56.287Z,14.00
2018-09-13T00:08:24.980Z,14.10
2018-09-13T00:10:53.717Z,14.10
2018-09-13T00:13:22.542Z,14.20
2018-09-13T00:15:51.536Z,14.30
2018-09-13T00:18:20.454Z,14.40
2018-09-13T00:20:49.246Z,14.50
2018-09-13T00:23:18.028Z,14.60
2018-09-13T00:25:46.826Z,14.70
2018-09-13T00:28:15.688Z,14.90
2018-09-13T00:30:44.500Z,14.90
2018-09-13T00:33:13.466Z,15.00
2018-09-13T00:35:42.306Z,15.10
2018-09-13T00:38:11.150Z,15.20
2018-09-13T00:40:40.088Z,15.30
2018-09-13T00:43:08.882Z,15.40
2018-09-13T00:45:37.719Z,15.40
2018-09-13T00:48:06.547Z,15.40
2018-09-13T00:50:35.343Z,15.40
2018-09-13T00:53:04.222Z,15.40
2018-09-13T00:55:32.968Z,15.40
2018-09-13T00:58:01.861Z,15.30
2018-09-13T01:00:30.744Z,15.30
2018-09-13T01:02:59.543Z,15.30
2018-09-13T01:05:28.501Z,15.30
2018-09-13T01:07:57.234Z,15.30
2018-09-13T01:10:26.282Z,15.30
2018-09-13T01:12:55.107Z,15.50
2018-09-13T01:15:24.249Z,15.40
2018-09-13T01:17:53.187Z,15.40
2018-09-13T01:20:21.982Z,15.40
2018-09-13T01:22:50.755Z,15.50
2018-09-13T01:25:19.612Z,15.50
2018-09-13T01:27:48.402Z,15.60
2018-09-13T01:30:17.345Z,15.70
2018-09-13T01:32:46.404Z,15.70
2018-09-13T01:35:15.191Z,15.80
2018-09-13T01:37:43.938Z,15.80
2018-09-13T01:40:12.692Z,15.80
2018-09-13T01:42:41.566Z,16.00
2018-09-13T01:45:10.515Z,16.40
2018-09-13T01:47:39.328Z,16.70
2018-09-13T01:50:08.358Z,17.10
2018-09-13T01:52:39.832Z,17.40
2018-09-13T01:55:08.986Z,17.80
2018-09-13T01:57:37.943Z,18.00
2018-09-13T02:00:07.158Z,18.10
2018-09-13T02:02:36.095Z,18.20
2018-09-13T02:05:05.167Z,18.30
2018-09-13T02:07:34.503Z,18.30
2018-09-13T02:10:03.564Z,18.30
2018-09-13T02:12:32.464Z,18.30
2018-09-13T02:15:01.458Z,18.30
2018-09-13T02:17:30.392Z,18.30
2018-09-13T02:19:59.495Z,18.30
2018-09-13T02:22:28.464Z,18.30
2018-09-13T02:24:57.305Z,18.30
2018-09-13T02:27:26.395Z,18.30
2018-09-13T02:29:55.242Z,18.30
2018-09-13T02:32:24.743Z,18.20
2018-09-13T02:34:53.580Z,18.20
2018-09-13T02:37:22.357Z,18.20
2018-09-13T02:39:51.143Z,18.10
2018-09-13T02:42:19.968Z,18.10
2018-09-13T02:44:48.952Z,18.00
2018-09-13T02:47:17.671Z,18.00
2018-09-13T02:49:46.460Z,18.00
2018-09-13T02:52:15.228Z,18.00
2018-09-13T02:54:43.969Z,18.00
2018-09-13T02:57:12.857Z,17.90
2018-09-13T02:59:41.895Z,17.90
2018-09-13T03:02:10.790Z,17.90
2018-09-13T03:04:39.513Z,17.90
2018-09-13T03:07:08.355Z,17.80
2018-09-13T03:09:37.121Z,17.80
2018-09-13T03:12:07.175Z,17.80
2018-09-13T03:14:36.067Z,17.70
2018-09-13T03:17:09.162Z,17.70
2018-09-13T03:19:37.913Z,17.70
2018-09-13T03:22:08.250Z,17.60
2018-09-13T03:24:37.414Z,17.60
2018-09-13T03:27:06.170Z,17.60
2018-09-13T03:29:34.959Z,17.50
2018-09-13T03:32:03.716Z,17.50
2018-09-13T03:34:32.686Z,17.50
2018-09-13T03:37:01.433Z,17.40
2018-09-13T03:39:30.172Z,17.40
2018-09-13T03:41:58.982Z,17.30
2018-09-13T03:44:27.792Z,17.30
2018-09-13T03:46:56.857Z,17.30
2018-09-13T03:49:25.554Z,17.30
2018-09-13T03:51:54.597Z,17.40
2018-09-13T03:54:23.412Z,17.40
2018-09-13T03:56:52.177Z,17.30
2018-09-13T03:59:21.106Z,17.30
2018-09-13T04:01:49.849Z,17.20
2018-09-13T04:04:18.891Z,17.10
2018-09-13T04:06:47.696Z,17.10
2018-09-13T04:09:16.515Z,17.20
2018-09-13T04:11:45.358Z,17.20
2018-09-13T04:14:14.190Z,17.20
2018-09-13T04:16:42.919Z,17.20
2018-09-13T04:19:11.735Z,17.20
2018-09-13T04:21:40.501Z,17.10
2018-09-13T04:24:09.353Z,17.00
2018-09-13T04:26:38.074Z,17.10
2018-09-13T04:29:06.820Z,17.00
2018-09-13T04:31:35.659Z,17.00
2018-09-13T04:34:04.494Z,16.90
2018-09-13T04:36:33.666Z,16.90
2018-09-13T04:39:02.495Z,16.80
2018-09-13T04:41:31.353Z,16.70
2018-09-13T04:44:00.379Z,16.60
2018-09-13T04:46:29.505Z,16.50
2018-09-13T04:48:58.373Z,16.40
2018-09-13T04:51:27.063Z,16.40
2018-09-13T04:53:55.770Z,16.40
2018-09-13T04:56:24.528Z,16.40
2018-09-13T04:58:53.514Z,16.40
2018-09-13T05:01:23.979Z,16.40
2018-09-13T05:03:53.864Z,16.30
2018-09-13T05:06:24.312Z,16.30
2018-09-13T05:08:53.448Z,16.30
2018-09-13T05:11:22.663Z,16.30
2018-09-13T05:13:51.621Z,16.30
2018-09-13T05:16:20.410Z,16.40
2018-09-13T05:18:49.174Z,16.40
2018-09-13T05:21:17.981Z,16.40
2018-09-13T05:23:46.776Z,16.40
2018-09-13T05:26:16.329Z,16.40
2018-09-13T05:28:45.136Z,16.40
2018-09-13T05:31:13.997Z,16.40
2018-09-13T05:33:42.751Z,16.40
2018-09-13T05:36:11.784Z,16.40
2018-09-13T05:38:40.772Z,16.40
2018-09-13T05:41:09.946Z,16.50
2018-09-13T05:43:38.955Z,16.60
2018-09-13T05:46:08.061Z,16.60
2018-09-13T05:48:37.238Z,16.70
2018-09-13T05:51:06.516Z,16.80
2018-09-13T05:53:35.742Z,16.70
2018-09-13T05:56:04.937Z,16.80
2018-09-13T05:58:33.989Z,16.80
2018-09-13T06:01:03.843Z,17.00
2018-09-13T06:03:32.984Z,17.00
2018-09-13T06:06:02.016Z,17.00
2018-09-13T06:08:31.007Z,17.10
2018-09-13T06:11:00.002Z,17.20
2018-09-13T06:13:30.876Z,17.20
2018-09-13T06:15:59.937Z,17.20
2018-09-13T06:18:28.829Z,17.30
2018-09-13T06:20:57.724Z,17.30
2018-09-13T06:23:27.245Z,17.50
2018-09-13T06:25:56.708Z,17.50
2018-09-13T06:28:25.629Z,17.60
2018-09-13T06:30:55.580Z,17.80
2018-09-13T06:33:24.367Z,17.90
2018-09-13T06:35:53.342Z,18.10
2018-09-13T06:38:22.739Z,18.20
2018-09-13T06:40:51.629Z,18.40
2018-09-13T06:43:20.553Z,18.50
2018-09-13T06:45:49.407Z,18.70
2018-09-13T06:48:18.247Z,18.80
2018-09-13T06:50:47.092Z,19.00
2018-09-13T06:53:15.887Z,19.00
2018-09-13T06:55:45.109Z,18.90
2018-09-13T06:58:13.991Z,18.80
2018-09-13T07:00:43.431Z,18.60
2018-09-13T07:03:12.255Z,18.70
2018-09-13T07:05:41.035Z,18.80
2018-09-13T07:08:09.971Z,18.80
2018-09-13T07:10:39.126Z,19.00
2018-09-13T07:13:08.760Z,19.00
2018-09-13T07:15:38.447Z,19.00
2018-09-13T07:18:10.370Z,19.10
2018-09-13T07:20:39.362Z,19.20
2018-09-13T07:23:08.241Z,19.40
2018-09-13T07:25:37.026Z,19.50
2018-09-13T07:28:05.885Z,19.60
2018-09-13T07:30:34.887Z,19.80
2018-09-13T07:33:03.695Z,19.90
2018-09-13T07:35:32.512Z,20.10
2018-09-13T07:38:01.517Z,20.10
2018-09-13T07:40:30.342Z,20.10
2018-09-13T07:42:59.429Z,20.10
2018-09-13T07:45:28.164Z,20.10
2018-09-13T07:47:57.587Z,20.70
2018-09-13T07:50:26.392Z,21.40
2018-09-13T07:52:55.569Z,22.20
2018-09-13T07:55:24.468Z,22.90
2018-09-13T07:57:53.342Z,23.60
2018-09-13T08:00:22.120Z,23.40
2018-09-13T08:02:51.223Z,23.40
2018-09-13T08:05:20.108Z,23.50
2018-09-13T08:07:48.900Z,24.00
2018-09-13T08:10:17.761Z,24.30
2018-09-13T08:12:46.640Z,24.60
2018-09-13T08:15:15.609Z,24.70
2018-09-13T08:17:44.506Z,24.20
2018-09-13T08:20:13.297Z,24.50
2018-09-13T08:22:42.158Z,24.90
2018-09-13T08:25:10.921Z,25.30
2018-09-13T08:27:39.854Z,25.90
2018-09-13T08:30:08.707Z,26.40
2018-09-13T08:32:37.446Z,26.80
2018-09-13T08:35:06.772Z,27.40
2018-09-13T08:37:35.980Z,27.70
2018-09-13T08:40:04.902Z,28.80
2018-09-13T08:42:33.719Z,29.30
2018-09-13T08:45:02.585Z,29.00
2018-09-13T08:47:31.520Z,28.90
2018-09-13T08:50:00.347Z,28.80
2018-09-13T08:52:29.166Z,28.70
2018-09-13T08:54:58.022Z,28.60
2018-09-13T08:57:29.276Z,28.50
2018-09-13T08:59:59.918Z,28.30
2018-09-13T09:02:30.166Z,28.40
2018-09-13T09:05:00.629Z,28.40
2018-09-13T09:07:29.390Z,28.70
2018-09-13T09:09:58.224Z,28.90
2018-09-13T09:12:27.097Z,28.80
2018-09-13T09:14:55.974Z,28.50
2018-09-13T09:17:25.109Z,28.00
2018-09-13T09:19:53.888Z,28.10
2018-09-13T09:22:23.060Z,28.00
2018-09-13T09:24:52.091Z,27.90
2018-09-13T09:27:21.131Z,28.40
2018-09-13T09:29:50.083Z,28.90
2018-09-13T09:32:18.768Z,29.20
2018-09-13T09:34:47.587Z,29.50
2018-09-13T09:37:16.446Z,29.40
2018-09-13T09:39:45.247Z,29.50
2018-09-13T09:42:14.022Z,29.80
2018-09-13T09:44:43.060Z,29.60
2018-09-13T09:47:11.845Z,29.30
2018-09-13T09:49:41.034Z,29.40
2018-09-13T09:52:09.893Z,29.70
2018-09-13T09:54:38.934Z,29.80
2018-09-13T09:57:07.784Z,29.80
2018-09-13T09:59:36.584Z,30.50
2018-09-13T10:02:10.781Z,30.50
2018-09-13T10:04:39.596Z,29.50
2018-09-13T10:07:08.485Z,28.70
2018-09-13T10:09:37.378Z,28.40
2018-09-13T10:12:06.272Z,28.10
2018-09-13T10:14:35.444Z,27.80
2018-09-13T10:17:09.460Z,27.60
2018-09-13T10:19:43.506Z,27.50
2018-09-13T10:22:17.620Z,27.20
2018-09-13T10:24:51.749Z,26.80
2018-09-13T10:27:25.658Z,26.90
2018-09-13T10:29:59.669Z,27.60
2018-09-13T10:32:33.818Z,28.40
2018-09-13T10:35:08.098Z,28.90
2018-09-13T10:37:42.325Z,28.80
2018-09-13T10:40:16.367Z,29.20
2018-09-13T10:42:50.330Z,30.20
2018-09-13T10:45:25.103Z,30.90
2018-09-13T10:47:59.090Z,31.00
2018-09-13T10:50:31.701Z,30.70
2018-09-13T10:53:04.645Z,30.40
2018-09-13T10:55:34.371Z,29.60
2018-09-13T10:58:03.127Z,28.60
2018-09-13T11:00:32.005Z,28.70
2018-09-13T11:03:01.099Z,29.50
2018-09-13T11:05:30.035Z,30.10
2018-09-13T11:07:58.850Z,30.50
2018-09-13T11:10:27.713Z,31.00
2018-09-13T11:13:03.511Z,30.80
2018-09-13T11:15:34.191Z,30.30
2018-09-13T11:18:04.678Z,30.10
2018-09-13T11:20:34.068Z,29.90
2018-09-13T11:23:03.058Z,30.90
2018-09-13T11:25:32.671Z,32.10
2018-09-13T11:28:01.587Z,32.00
2018-09-13T11:30:30.519Z,32.00
2018-09-13T11:32:59.197Z,32.40
2018-09-13T11:35:28.275Z,33.00
2018-09-13T11:37:57.114Z,34.20
2018-09-13T11:40:26.131Z,34.20
2018-09-13T11:42:54.881Z,33.10
2018-09-13T11:45:23.664Z,32.80
2018-09-13T11:47:52.586Z,33.80
2018-09-13T11:50:21.451Z,34.80
2018-09-13T11:52:50.267Z,35.40
2018-09-13T11:55:19.253Z,36.10
2018-09-13T11:57:48.082Z,36.20
2018-09-13T12:00:17.131Z,36.50
2018-09-13T12:02:46.247Z,35.90
2018-09-13T12:05:15.149Z,35.40
2018-09-13T12:07:43.995Z,36.00
2018-09-13T12:10:12.870Z,36.20
2018-09-13T12:12:41.867Z,36.70
2018-09-13T12:15:11.124Z,37.20
2018-09-13T12:17:41.880Z,37.20
2018-09-13T12:20:11.365Z,36.90
2018-09-13T12:22:40.258Z,36.60
2018-09-13T12:25:11.061Z,36.60
2018-09-13T12:27:41.706Z,36.80
2018-09-13T12:30:12.665Z,37.30
2018-09-13T12:32:43.095Z,37.90
2018-09-13T12:35:12.968Z,37.50
2018-09-13T12:37:41.965Z,37.20
2018-09-13T12:40:11.657Z,36.50
2018-09-13T12:42:41.498Z,35.50
2018-09-13T12:45:10.913Z,34.80
2018-09-13T12:47:40.063Z,33.60
2018-09-13T12:50:10.717Z,32.80
2018-09-13T12:52:41.542Z,31.30
2018-09-13T12:55:12.069Z,30.80
2018-09-13T12:57:42.583Z,31.00
2018-09-13T13:00:13.056Z,30.90
2018-09-13T13:02:41.968Z,30.60
2018-09-13T13:05:10.815Z,30.80
2018-09-13T13:07:39.642Z,32.80
2018-09-13T13:10:08.699Z,34.60
2018-09-13T13:12:37.568Z,35.70
2018-09-13T13:15:06.535Z,36.10
2018-09-13T13:17:35.612Z,35.20
2018-09-13T13:20:04.669Z,34.30
2018-09-13T13:22:33.755Z,33.60
2018-09-13T13:25:02.578Z,32.70
2018-09-13T13:27:31.503Z,31.90
2018-09-13T13:30:00.399Z,30.80
2018-09-13T13:32:29.236Z,30.40
2018-09-13T13:34:58.203Z,30.30
2018-09-13T13:37:27.284Z,29.90
2018-09-13T13:39:56.213Z,29.30
2018-09-13T13:42:25.332Z,28.70
2018-09-13T13:44:54.231Z,28.40
2018-09-13T13:47:23.486Z,27.90
2018-09-13T13:49:52.394Z,27.70
2018-09-13T13:52:21.211Z,27.30
2018-09-13T13:54:50.062Z,27.70
2018-09-13T13:57:18.872Z,28.70
2018-09-13T13:59:47.850Z,29.60
2018-09-13T14:02:16.671Z,31.30
2018-09-13T14:04:45.629Z,32.90
2018-09-13T14:07:14.528Z,33.30
2018-09-13T14:09:43.639Z,32.90
2018-09-13T14:12:12.723Z,33.30
2018-09-13T14:14:41.638Z,34.30
2018-09-13T14:17:10.465Z,33.70
2018-09-13T14:19:39.306Z,32.30
2018-09-13T14:22:08.425Z,30.80
2018-09-13T14:24:37.405Z,29.70
2018-09-13T14:27:08.711Z,26.90
2018-09-13T14:29:44.040Z,24.80
2018-09-13T14:32:13.164Z,23.50
2018-09-13T14:34:42.403Z,22.40
2018-09-13T14:37:11.222Z,21.70
2018-09-13T14:39:40.019Z,21.20
2018-09-13T14:42:08.861Z,20.70
2018-09-13T14:44:37.609Z,20.50
2018-09-13T14:47:06.578Z,20.30
2018-09-13T14:49:35.461Z,20.20
2018-09-13T14:52:04.282Z,20.20
2018-09-13T14:54:33.205Z,20.00
2018-09-13T14:57:01.999Z,20.00
2018-09-13T14:59:31.175Z,19.90
2018-09-13T15:01:59.971Z,20.00
2018-09-13T15:04:28.810Z,19.90
2018-09-13T15:06:57.748Z,19.70
2018-09-13T15:09:26.525Z,19.30
2018-09-13T15:11:55.501Z,19.00
2018-09-13T15:14:24.306Z,18.70
2018-09-13T15:16:53.102Z,18.40
2018-09-13T15:19:21.917Z,18.20
2018-09-13T15:21:50.698Z,18.20
2018-09-13T15:24:19.856Z,18.10
2018-09-13T15:26:48.860Z,18.00
2018-09-13T15:29:27.836Z,17.90
2018-09-13T15:31:57.182Z,17.80
2018-09-13T15:34:26.412Z,17.70
2018-09-13T15:36:55.752Z,17.70
2018-09-13T15:39:24.530Z,17.60
2018-09-13T15:41:53.463Z,17.60
2018-09-13T15:44:22.302Z,17.60
2018-09-13T15:46:51.303Z,17.70
2018-09-13T15:49:20.114Z,17.80
2018-09-13T15:51:48.945Z,17.80
2018-09-13T15:54:17.753Z,17.90
2018-09-13T15:56:46.654Z,17.90
2018-09-13T15:59:15.852Z,18.00
2018-09-13T16:01:44.835Z,18.00
2018-09-13T16:04:13.597Z,18.00
2018-09-13T16:06:42.418Z,18.10
2018-09-13T16:09:11.243Z,18.00
2018-09-13T16:11:40.261Z,18.00
2018-09-13T16:14:09.082Z,18.10
2018-09-13T16:16:37.933Z,18.10
2018-09-13T16:19:06.846Z,18.10
2018-09-13T16:21:35.813Z,18.10
2018-09-13T16:24:04.844Z,18.10
2018-09-13T16:26:33.643Z,18.20
2018-09-13T16:29:02.448Z,18.30
2018-09-13T16:31:31.289Z,18.20
2018-09-13T16:34:00.424Z,18.20
2018-09-13T16:36:30.951Z,18.30
2018-09-13T16:39:06.598Z,18.30
2018-09-13T16:41:41.890Z,18.40
2018-09-13T16:44:14.929Z,18.50
2018-09-13T16:46:48.984Z,18.50
2018-09-13T16:49:19.827Z,18.50
2018-09-13T16:51:48.608Z,18.50
2018-09-13T16:54:17.340Z,18.60
2018-09-13T16:56:46.140Z,18.60
2018-09-13T16:59:15.070Z,18.50
2018-09-13T17:01:45.228Z,18.40
2018-09-13T17:04:14.157Z,18.40
2018-09-13T17:06:43.293Z,18.30
2018-09-13T17:09:12.058Z,18.30
2018-09-13T17:11:41.766Z,18.20
2018-09-13T17:14:10.568Z,18.10
2018-09-13T17:16:39.608Z,18.00
2018-09-13T17:19:08.663Z,18.00
2018-09-13T17:21:37.519Z,18.00
2018-09-13T17:24:06.992Z,17.90
2018-09-13T17:26:36.836Z,17.90
2018-09-13T17:29:05.713Z,17.80
2018-09-13T17:31:34.566Z,17.70
2018-09-13T17:34:03.625Z,17.60
2018-09-13T17:36:32.635Z,17.50
2018-09-13T17:39:02.104Z,17.40
2018-09-13T17:41:31.035Z,17.30
2018-09-13T17:43:59.939Z,17.20
2018-09-13T17:46:31.039Z,17.20
2018-09-13T17:49:00.160Z,17.20
2018-09-13T17:51:29.099Z,17.10
2018-09-13T17:53:57.873Z,17.00
2018-09-13T17:56:26.740Z,16.90
2018-09-13T17:58:55.585Z,16.90
2018-09-13T18:01:24.413Z,16.90
2018-09-13T18:03:53.330Z,16.80
2018-09-13T18:06:22.855Z,16.70
2018-09-13T18:08:51.659Z,16.60
2018-09-13T18:11:20.499Z,16.60
2018-09-13T18:13:49.727Z,16.50
2018-09-13T18:16:18.721Z,16.40
2018-09-13T18:18:49.252Z,16.40
2018-09-13T18:21:18.168Z,16.40
2018-09-13T18:23:47.052Z,16.50
2018-09-13T18:26:15.985Z,16.50
2018-09-13T18:28:44.913Z,16.40
2018-09-13T18:31:13.958Z,16.30
2018-09-13T18:33:49.198Z,16.30
2018-09-13T18:36:26.568Z,16.20
2018-09-13T18:39:01.319Z,16.20
2018-09-13T18:41:30.459Z,16.30
2018-09-13T18:43:59.522Z,16.30
2018-09-13T18:46:28.566Z,16.30
2018-09-13T18:48:57.452Z,16.30
2018-09-13T18:51:26.469Z,16.20
2018-09-13T18:53:55.564Z,16.10
2018-09-13T18:56:24.563Z,16.10
2018-09-13T18:58:53.495Z,16.10
2018-09-13T19:01:22.549Z,16.20
2018-09-13T19:03:51.805Z,16.20
2018-09-13T19:06:21.071Z,16.20
2018-09-13T19:08:50.264Z,16.20
2018-09-13T19:11:19.199Z,16.20
2018-09-13T19:13:48.192Z,16.10
2018-09-13T19:16:17.215Z,16.20
2018-09-13T19:18:46.555Z,16.20
2018-09-13T19:21:15.716Z,16.30
2018-09-13T19:23:44.715Z,16.30
2018-09-13T19:26:13.563Z,16.40
2018-09-13T19:28:42.530Z,16.40
2018-09-13T19:31:12.110Z,16.40
2018-09-13T19:33:41.127Z,16.50
2018-09-13T19:36:10.121Z,16.50
2018-09-13T19:38:39.435Z,16.50
2018-09-13T19:41:08.559Z,16.60
2018-09-13T19:43:37.818Z,16.70
2018-09-13T19:46:06.805Z,16.60
2018-09-13T19:48:35.872Z,16.60
2018-09-13T19:51:05.100Z,16.50
2018-09-13T19:53:34.323Z,16.50
2018-09-13T19:56:03.443Z,16.60
2018-09-13T19:58:32.407Z,16.60
2018-09-13T20:01:01.197Z,16.60
2018-09-13T20:03:30.370Z,16.70
2018-09-13T20:05:59.831Z,16.70
2018-09-13T20:08:29.602Z,16.70
2018-09-13T20:10:59.090Z,16.60
2018-09-13T20:13:28.880Z,16.70
2018-09-13T20:15:58.601Z,16.60
2018-09-13T20:18:28.666Z,16.60
2018-09-13T20:20:58.631Z,16.60
2018-09-13T20:23:27.962Z,16.60
2018-09-13T20:25:58.036Z,16.60
2018-09-13T20:28:27.589Z,16.60
2018-09-13T20:30:57.458Z,16.60
2018-09-13T20:33:27.166Z,16.60
2018-09-13T20:35:56.573Z,16.60
2018-09-13T20:38:25.481Z,16.60
2018-09-13T20:40:54.391Z,16.60
2018-09-13T20:43:23.211Z,16.60
2018-09-13T20:45:52.102Z,16.60
2018-09-13T20:48:21.179Z,16.60
2018-09-13T20:50:50.263Z,16.60
2018-09-13T20:53:20.412Z,16.60
2018-09-13T20:55:50.385Z,16.60
2018-09-13T20:58:20.126Z,16.60
2018-09-13T21:00:50.439Z,16.60
2018-09-13T21:03:22.648Z,16.60
2018-09-13T21:05:51.568Z,16.60
2018-09-13T21:08:21.301Z,16.60
2018-09-13T21:10:55.469Z,16.60
2018-09-13T21:13:24.716Z,16.60
2018-09-13T21:15:55.920Z,16.70
2018-09-13T21:18:30.951Z,16.70
2018-09-13T21:20:59.963Z,16.70
2018-09-13T21:23:29.980Z,16.70
2018-09-13T21:26:00.367Z,16.70
2018-09-13T21:28:29.707Z,16.70
2018-09-13T21:30:59.886Z,16.70
2018-09-13T21:33:30.421Z,16.70
2018-09-13T21:35:59.475Z,16.70
2018-09-13T21:38:28.786Z,16.70
2018-09-13T21:40:58.127Z,16.70
2018-09-13T21:43:26.872Z,16.70
2018-09-13T21:45:55.697Z,16.70
2018-09-13T21:48:24.486Z,16.70
2018-09-13T21:50:54.013Z,16.70
2018-09-13T21:53:23.720Z,16.70
2018-09-13T21:55:52.859Z,16.70
2018-09-13T21:58:22.363Z,16.70
2018-09-13T22:00:52.373Z,16.70
2018-09-13T22:03:22.292Z,16.70
2018-09-13T22:05:51.776Z,16.70
2018-09-13T22:08:21.667Z,16.70
2018-09-13T22:10:51.240Z,16.70
2018-09-13T22:13:21.145Z,16.60
2018-09-13T22:15:50.149Z,16.60
2018-09-13T22:18:18.984Z,16.40
2018-09-13T22:20:47.783Z,16.40
2018-09-13T22:23:16.514Z,16.30
2018-09-13T22:25:45.414Z,16.20
2018-09-13T22:28:14.304Z,16.00
2018-09-13T22:30:43.169Z,15.80
2018-09-13T22:33:12.296Z,15.60
2018-09-13T22:35:41.164Z,15.50
2018-09-13T22:38:09.879Z,15.40
2018-09-13T22:40:38.784Z,15.30
2018-09-13T22:43:07.742Z,15.30
2018-09-13T22:45:36.533Z,15.20
2018-09-13T22:48:05.416Z,15.10
2018-09-13T22:50:34.314Z,15.00
2018-09-13T22:53:03.547Z,15.00
2018-09-13T22:55:32.499Z,15.00
2018-09-13T22:58:01.246Z,15.00
2018-09-13T23:00:29.982Z,14.90
2018-09-13T23:02:58.746Z,14.90
2018-09-13T23:05:27.813Z,14.90
2018-09-13T23:07:56.582Z,14.80
2018-09-13T23:10:25.373Z,14.80
2018-09-13T23:12:54.114Z,14.80
2018-09-13T23:15:22.894Z,14.80
2018-09-13T23:17:51.807Z,14.70
2018-09-13T23:20:20.582Z,14.70
2018-09-13T23:22:49.288Z,14.60
2018-09-13T23:25:18.072Z,14.50
2018-09-13T23:27:46.903Z,14.50
2018-09-13T23:30:15.774Z,14.50
2018-09-13T23:32:44.594Z,14.50
2018-09-13T23:35:13.354Z,14.40
2018-09-13T23:37:42.101Z,14.40
2018-09-13T23:40:10.950Z,14.50
2018-09-13T23:42:40.140Z,14.40
2018-09-13T23:45:09.140Z,14.40
2018-09-13T23:47:37.900Z,14.40
2018-09-13T23:50:06.738Z,14.40
2018-09-13T23:52:35.683Z,14.40
2018-09-13T23:55:04.999Z,14.40
2018-09-13T23:57:33.811Z,14.30
