createdAt,value
2023-05-14T00:01:23.134Z,99731.69
2023-05-14T00:03:51.724Z,99719.59
2023-05-14T00:06:18.623Z,99718.50
2023-05-14T00:08:45.549Z,99714.00
2023-05-14T00:11:12.471Z,99705.34
2023-05-14T00:14:03.929Z,99707.19
2023-05-14T00:16:32.271Z,99703.78
2023-05-14T00:18:59.107Z,99691.38
2023-05-14T00:21:29.418Z,99694.31
2023-05-14T00:23:57.989Z,99694.00
2023-05-14T00:26:28.418Z,99690.09
2023-05-14T00:28:56.338Z,99690.09
2023-05-14T00:31:23.815Z,99689.84
2023-05-14T00:33:54.492Z,99687.19
2023-05-14T00:36:22.096Z,99682.19
2023-05-14T00:38:49.390Z,99684.56
2023-05-14T00:41:16.354Z,99688.75
2023-05-14T00:43:43.195Z,99676.66
2023-05-14T00:46:10.561Z,99680.34
2023-05-14T00:48:37.470Z,99684.56
2023-05-14T00:53:56.797Z,99684.38
2023-05-14T00:56:23.896Z,99676.47
2023-05-14T00:58:50.750Z,99675.69
2023-05-14T01:01:18.097Z,99669.59
2023-05-14T01:03:45.533Z,99673.63
2023-05-14T01:06:19.013Z,99674.69
2023-05-14T01:09:04.826Z,99676.53
2023-05-14T01:11:50.756Z,99663.88
2023-05-14T01:14:48.859Z,99660.72
2023-05-14T01:17:18.092Z,99650.69
2023-05-14T01:19:47.471Z,99649.13
2023-05-14T01:22:14.986Z,99654.69
2023-05-14T01:24:42.628Z,99652.81
2023-05-14T01:27:37.456Z,99653.59
2023-05-14T01:30:14.069Z,99653.91
2023-05-14T01:32:45.451Z,99644.72
2023-05-14T01:35:12.948Z,99650.31
2023-05-14T01:37:42.225Z,99646.13
2023-05-14T01:40:11.898Z,99656.75
2023-05-14T01:42:39.656Z,99649.81
2023-05-14T01:45:07.529Z,99653.81
2023-05-14T01:47:34.459Z,99647.75
2023-05-14T01:50:02.057Z,99649.91
2023-05-14T01:52:28.808Z,99646.19
2023-05-14T01:54:55.638Z,99646.41
2023-05-14T01:57:22.530Z,99631.66
2023-05-14T01:59:49.448Z,99637.22
2023-05-14T02:02:17.013Z,99630.69
2023-05-14T02:04:44.455Z,99630.41
2023-05-14T02:07:12.158Z,99635.66
2023-05-14T02:09:39.075Z,99631.47
2023-05-14T02:12:31.076Z,99633.34
2023-05-14T02:14:57.931Z,99626.47
2023-05-14T02:17:26.695Z,99624.16
2023-05-14T02:19:55.169Z,99628.66
2023-05-14T02:22:22.001Z,99616.25
2023-05-14T02:24:48.928Z,99623.06
2023-05-14T02:32:59.123Z,99615.47
2023-05-14T02:35:26.057Z,99621.81
2023-05-14T02:37:55.077Z,99621.03
2023-05-14T02:40:46.946Z,99622.88
2023-05-14T02:43:14.030Z,99620.25
2023-05-14T02:45:40.804Z,99620.56
2023-05-14T02:48:07.997Z,99619.78
2023-05-14T02:50:34.989Z,99620.56
2023-05-14T02:53:05.817Z,99613.72
2023-05-14T02:55:32.882Z,99624.75
2023-05-14T02:58:00.180Z,99619.47
2023-05-14T03:00:28.513Z,99622.88
2023-05-14T03:02:55.973Z,99621.81
2023-05-14T03:05:24.108Z,99611.56
2023-05-14T03:07:53.967Z,99620.56
2023-05-14T03:10:21.667Z,99612.16
2023-05-14T03:12:49.089Z,99615.88
2023-05-14T03:15:15.874Z,99611.09
2023-05-14T03:17:42.831Z,99611.38
2023-05-14T03:20:11.137Z,99600.84
2023-05-14T03:22:38.698Z,99612.44
2023-05-14T03:25:05.862Z,99606.88
2023-05-14T03:27:36.780Z,99602.69
2023-05-14T03:30:04.174Z,99601.41
2023-05-14T03:32:31.128Z,99607.19
2023-05-14T03:34:58.092Z,99603.78
2023-05-14T03:37:28.623Z,99597.44
2023-05-14T03:39:56.178Z,99599.28
2023-05-14T03:42:25.256Z,99592.16
2023-05-14T03:45:17.122Z,99591.38
2023-05-14T03:47:44.078Z,99592.47
2023-05-14T03:50:11.575Z,99596.94
2023-05-14T03:52:39.332Z,99590.09
2023-05-14T03:55:06.780Z,99587.47
2023-05-14T03:57:59.063Z,99587.19
2023-05-14T04:00:28.239Z,99581.44
2023-05-14T04:02:55.179Z,99582.22
2023-05-14T04:05:24.153Z,99580.66
2023-05-14T04:07:51.755Z,99586.69
2023-05-14T04:10:20.340Z,99589.63
2023-05-14T04:12:47.195Z,99595.38
2023-05-14T04:15:16.513Z,99591.19
2023-05-14T04:17:43.440Z,99593.81
2023-05-14T04:20:12.705Z,99593.81
2023-05-14T04:22:43.051Z,99600.66
2023-05-14T04:25:10.545Z,99593.81
2023-05-14T04:27:38.216Z,99590.41
2023-05-14T04:30:05.555Z,99591.47
2023-05-14T04:32:32.521Z,99587.59
2023-05-14T04:35:03.074Z,99581.53
2023-05-14T04:37:30.066Z,99583.38
2023-05-14T04:39:57.546Z,99583.38
2023-05-14T04:42:26.225Z,99580.28
2023-05-14T04:44:53.548Z,99589.91
2023-05-14T04:47:20.386Z,99587.59
2023-05-14T04:49:48.437Z,99594.41
2023-05-14T04:52:15.417Z,99583.88
2023-05-14T04:54:42.604Z,99587.00
2023-05-14T04:57:09.688Z,99587.47
2023-05-14T04:59:36.427Z,99594.09
2023-05-14T05:02:03.420Z,99585.94
2023-05-14T05:04:31.093Z,99595.38
2023-05-14T05:06:57.988Z,99595.56
2023-05-14T05:09:25.623Z,99597.44
2023-05-14T05:11:54.140Z,99603.78
2023-05-14T05:14:21.592Z,99602.50
2023-05-14T05:16:50.150Z,99599.66
2023-05-14T05:19:17.000Z,99600.75
2023-05-14T05:21:45.231Z,99589.72
2023-05-14T05:24:12.017Z,99583.97
2023-05-14T05:26:39.557Z,99589.72
2023-05-14T05:29:07.074Z,99584.25
2023-05-14T05:31:34.301Z,99585.72
2023-05-14T05:34:02.839Z,99581.25
2023-05-14T05:36:30.060Z,99578.09
2023-05-14T05:38:57.598Z,99567.88
2023-05-14T05:41:25.111Z,99563.69
2023-05-14T05:43:51.994Z,99563.19
2023-05-14T05:46:19.577Z,99563.50
2023-05-14T05:48:46.541Z,99557.94
2023-05-14T05:51:13.567Z,99562.41
2023-05-14T05:53:40.597Z,99572.19
2023-05-14T05:56:07.606Z,99569.81
2023-05-14T05:58:34.403Z,99571.69
2023-05-14T06:01:01.315Z,99572.75
2023-05-14T06:03:28.082Z,99578.78
2023-05-14T06:05:55.178Z,99574.63
2023-05-14T06:08:22.017Z,99577.13
2023-05-14T06:10:48.857Z,99575.09
2023-05-14T06:13:15.721Z,99574.41
2023-05-14T06:15:42.589Z,99568.66
2023-05-14T06:18:09.539Z,99566.78
2023-05-14T06:20:36.397Z,99557.34
2023-05-14T06:23:03.574Z,99562.03
2023-05-14T06:25:30.313Z,99561.84
2023-05-14T06:27:57.194Z,99557.16
2023-05-14T06:30:27.851Z,99563.19
2023-05-14T06:32:56.419Z,99566.59
2023-05-14T06:35:23.932Z,99569.22
2023-05-14T06:37:51.110Z,99566.59
2023-05-14T06:40:18.520Z,99567.09
2023-05-14T06:42:45.380Z,99572.66
2023-05-14T06:45:12.573Z,99563.19
2023-05-14T06:47:39.582Z,99564.78
2023-05-14T06:50:07.167Z,99569.22
2023-05-14T06:52:36.128Z,99570.09
2023-05-14T06:55:02.947Z,99576.72
2023-05-14T06:57:33.556Z,99575.19
2023-05-14T07:00:03.744Z,99570.22
2023-05-14T07:02:30.785Z,99564.94
2023-05-14T07:04:59.693Z,99569.13
2023-05-14T07:07:26.405Z,99564.19
2023-05-14T07:09:54.156Z,99563.09
2023-05-14T07:12:21.633Z,99561.03
2023-05-14T07:14:48.572Z,99561.81
2023-05-14T07:17:16.175Z,99557.91
2023-05-14T07:19:44.613Z,99562.41
2023-05-14T07:22:11.412Z,99555.59
2023-05-14T07:24:38.377Z,99560.06
2023-05-14T07:27:05.642Z,99557.72
2023-05-14T07:29:32.355Z,99556.16
2023-05-14T07:32:03.072Z,99543.50
2023-05-14T07:34:29.776Z,99545.31
2023-05-14T07:36:56.878Z,99545.63
2023-05-14T07:39:23.529Z,99546.13
2023-05-14T07:41:53.162Z,99541.72
2023-05-14T07:44:20.040Z,99543.31
2023-05-14T07:46:47.401Z,99536.47
2023-05-14T07:49:14.343Z,99536.25
2023-05-14T07:51:41.075Z,99532.84
2023-05-14T07:54:08.553Z,99532.47
2023-05-14T07:56:36.114Z,99528.16
2023-05-14T07:59:02.892Z,99520.97
2023-05-14T08:01:29.643Z,99522.91
2023-05-14T08:04:01.330Z,99516.88
2023-05-14T08:06:28.137Z,99511.13
2023-05-14T08:08:55.009Z,99510.06
2023-05-14T08:11:21.899Z,99508.78
2023-05-14T08:13:49.628Z,99509.63
2023-05-14T08:19:07.713Z,99509.72
2023-05-14T08:22:00.173Z,99506.09
2023-05-14T08:24:27.040Z,99505.81
2023-05-14T08:26:53.935Z,99498.22
2023-05-14T08:29:21.134Z,99494.31
2023-05-14T08:31:49.557Z,99492.16
2023-05-14T08:34:16.458Z,99502.69
2023-05-14T08:36:46.616Z,99503.47
2023-05-14T08:39:13.594Z,99495.56
2023-05-14T08:41:40.685Z,99498.22
2023-05-14T08:44:38.885Z,99500.38
2023-05-14T08:47:07.203Z,99493.81
2023-05-14T08:49:43.593Z,99486.44
2023-05-14T08:52:36.176Z,99497.22
2023-05-14T08:55:05.740Z,99490.13
2023-05-14T08:57:33.850Z,99491.41
2023-05-14T09:00:05.295Z,99488.00
2023-05-14T09:02:59.891Z,99490.03
2023-05-14T09:05:33.157Z,99494.41
2023-05-14T09:08:01.624Z,99490.81
2023-05-14T09:10:29.232Z,99488.47
2023-05-14T09:12:56.499Z,99484.22
2023-05-14T09:15:25.024Z,99480.28
2023-05-14T09:17:57.204Z,99478.94
2023-05-14T09:20:25.130Z,99479.72
2023-05-14T09:22:55.442Z,99480.28
2023-05-14T09:25:27.681Z,99479.03
2023-05-14T09:27:58.686Z,99483.50
2023-05-14T09:30:26.389Z,99475.41
2023-05-14T09:32:54.848Z,99474.34
2023-05-14T09:35:24.346Z,99466.16
2023-05-14T09:37:55.102Z,99469.06
2023-05-14T09:40:24.487Z,99470.34
2023-05-14T09:42:51.852Z,99465.09
2023-05-14T09:45:44.527Z,99470.06
2023-05-14T09:48:11.791Z,99458.47
2023-05-14T09:53:37.296Z,99454.00
2023-05-14T09:56:04.168Z,99455.53
2023-05-14T09:58:32.805Z,99450.47
2023-05-14T10:01:02.034Z,99441.03
2023-05-14T10:03:30.633Z,99441.81
2023-05-14T10:06:04.196Z,99439.94
2023-05-14T10:08:34.754Z,99444.94
2023-05-14T10:11:08.618Z,99439.38
2023-05-14T10:13:46.539Z,99432.84
2023-05-14T10:16:28.708Z,99429.16
2023-05-14T10:19:10.068Z,99433.13
2023-05-14T10:21:40.248Z,99421.84
2023-05-14T10:24:10.178Z,99420.25
2023-05-14T10:26:39.287Z,99411.59
2023-05-14T10:29:07.056Z,99406.06
2023-05-14T10:31:47.343Z,99411.31
2023-05-14T10:34:35.702Z,99408.09
2023-05-14T10:37:10.204Z,99409.16
2023-05-14T10:39:54.311Z,99399.41
2023-05-14T10:42:27.641Z,99400.22
2023-05-14T10:45:01.215Z,99399.41
2023-05-14T10:47:32.355Z,99401.78
2023-05-14T10:50:02.980Z,99396.19
2023-05-14T10:52:30.518Z,99396.97
2023-05-14T10:55:06.260Z,99395.16
2023-05-14T10:57:35.013Z,99389.09
2023-05-14T11:00:02.489Z,99385.97
2023-05-14T11:02:32.713Z,99384.13
2023-05-14T11:05:05.207Z,99385.44
2023-05-14T11:07:36.411Z,99380.16
2023-05-14T11:10:13.067Z,99376.47
2023-05-14T11:12:43.332Z,99374.31
2023-05-14T11:15:15.754Z,99378.31
2023-05-14T11:20:37.752Z,99362.22
2023-05-14T11:23:04.519Z,99363.00
2023-05-14T11:25:31.410Z,99359.78
2023-05-14T11:30:51.757Z,99353.47
2023-05-14T11:33:20.645Z,99341.09
2023-05-14T11:35:48.481Z,99343.72
2023-05-14T11:38:19.813Z,99333.97
2023-05-14T11:40:55.220Z,99333.97
2023-05-14T11:43:26.319Z,99325.00
2023-05-14T11:45:54.497Z,99333.06
2023-05-14T11:48:23.250Z,99321.94
2023-05-14T11:50:52.397Z,99311.44
2023-05-14T11:53:20.217Z,99311.91
2023-05-14T11:55:48.621Z,99306.66
2023-05-14T11:58:15.460Z,99308.88
2023-05-14T12:00:46.266Z,99309.66
2023-05-14T12:03:38.244Z,99301.00
2023-05-14T12:06:07.209Z,99302.03
2023-05-14T12:08:34.072Z,99301.00
2023-05-14T12:11:01.208Z,99301.75
2023-05-14T12:13:35.227Z,99299.59
2023-05-14T12:16:03.063Z,99293.16
2023-05-14T12:18:32.391Z,99287.38
2023-05-14T12:21:04.267Z,99290.03
2023-05-14T12:23:32.271Z,99289.25
2023-05-14T12:26:07.042Z,99290.03
2023-05-14T12:28:38.023Z,99279.22
2023-05-14T12:31:08.884Z,99279.22
2023-05-14T12:33:36.808Z,99274.13
2023-05-14T12:38:33.423Z,99265.63
2023-05-14T12:41:00.288Z,99272.13
2023-05-14T12:43:27.214Z,99266.09
2023-05-14T12:45:53.959Z,99263.78
2023-05-14T12:48:20.815Z,99261.31
2023-05-14T12:50:47.564Z,99253.13
2023-05-14T12:53:14.366Z,99252.06
2023-05-14T12:55:41.077Z,99260.72
2023-05-14T12:58:07.920Z,99268.63
2023-05-14T13:00:34.658Z,99264.31
2023-05-14T13:03:01.472Z,99269.09
2023-05-14T13:05:28.248Z,99265.41
2023-05-14T13:07:55.170Z,99264.59
2023-05-14T13:10:21.970Z,99264.00
2023-05-14T13:12:48.779Z,99259.50
2023-05-14T13:15:15.580Z,99255.81
2023-05-14T13:17:42.482Z,99247.59
2023-05-14T13:20:09.899Z,99245.28
2023-05-14T13:22:36.664Z,99252.09
2023-05-14T13:25:03.648Z,99241.88
2023-05-14T13:27:30.466Z,99242.06
2023-05-14T13:29:58.513Z,99233.06
2023-05-14T13:32:26.043Z,99222.22
2023-05-14T13:34:52.845Z,99227.38
2023-05-14T13:37:20.090Z,99232.16
2023-05-14T13:39:46.940Z,99225.50
2023-05-14T13:42:13.709Z,99220.69
2023-05-14T13:44:40.520Z,99229.09
2023-05-14T13:47:07.478Z,99218.88
2023-05-14T13:49:34.344Z,99216.25
2023-05-14T13:52:01.051Z,99214.38
2023-05-14T13:54:28.614Z,99207.25
2023-05-14T13:56:55.512Z,99209.88
2023-05-14T13:59:22.372Z,99206.94
2023-05-14T14:01:49.608Z,99216.69
2023-05-14T14:04:16.464Z,99210.66
2023-05-14T14:06:43.416Z,99207.25
2023-05-14T14:09:10.123Z,99208.78
2023-05-14T14:11:36.847Z,99206.16
2023-05-14T14:14:03.667Z,99195.34
2023-05-14T14:16:30.569Z,99196.88
2023-05-14T14:18:57.464Z,99194.84
2023-05-14T14:21:24.362Z,99196.41
2023-05-14T14:23:51.186Z,99186.34
2023-05-14T14:26:18.054Z,99187.72
2023-05-14T14:28:45.215Z,99174.56
2023-05-14T14:31:12.066Z,99180.44
2023-05-14T14:33:39.395Z,99180.44
2023-05-14T14:36:07.161Z,99178.88
2023-05-14T14:38:34.016Z,99178.88
2023-05-14T14:41:01.095Z,99166.50
2023-05-14T14:43:27.811Z,99162.59
2023-05-14T14:45:55.125Z,99173.94
2023-05-14T14:48:23.172Z,99172.66
2023-05-14T14:50:50.317Z,99165.22
2023-05-14T14:53:17.085Z,99161.81
2023-05-14T14:55:44.125Z,99159.34
2023-05-14T14:58:11.131Z,99153.31
2023-05-14T15:00:39.038Z,99154.41
2023-05-14T15:03:06.917Z,99160.94
2023-05-14T15:05:33.764Z,99151.78
2023-05-14T15:08:00.537Z,99160.13
2023-05-14T15:10:32.078Z,99155.94
2023-05-14T15:13:00.269Z,99148.53
2023-05-14T15:15:27.079Z,99151.16
2023-05-14T15:17:54.028Z,99149.59
2023-05-14T15:20:21.341Z,99145.91
2023-05-14T15:22:48.213Z,99129.34
2023-05-14T15:25:15.051Z,99121.88
2023-05-14T15:27:41.828Z,99118.47
2023-05-14T15:30:09.098Z,99121.13
2023-05-14T15:32:36.093Z,99113.22
2023-05-14T15:35:03.115Z,99109.03
2023-05-14T15:37:37.892Z,99111.34
2023-05-14T15:40:05.596Z,99100.22
2023-05-14T15:42:32.438Z,99104.72
2023-05-14T15:44:59.844Z,99096.31
2023-05-14T15:47:26.638Z,99091.06
2023-05-14T15:49:53.530Z,99087.97
2023-05-14T15:52:20.385Z,99092.16
2023-05-14T15:54:48.627Z,99093.22
2023-05-14T15:57:17.896Z,99095.56
2023-05-14T15:59:47.048Z,99096.94
2023-05-14T16:02:15.156Z,99093.22
2023-05-14T16:04:42.079Z,99092.47
2023-05-14T16:07:13.605Z,99095.38
2023-05-14T16:09:40.527Z,99085.94
2023-05-14T16:12:08.344Z,99084.25
2023-05-14T16:14:35.834Z,99076.94
2023-05-14T16:17:04.380Z,99068.44
2023-05-14T16:19:31.724Z,99062.84
2023-05-14T16:21:59.397Z,99057.59
2023-05-14T16:24:26.248Z,99058.22
2023-05-14T16:26:53.178Z,99063.19
2023-05-14T16:29:20.209Z,99058.84
2023-05-14T16:31:46.920Z,99050.50
2023-05-14T16:34:13.781Z,99048.16
2023-05-14T16:39:32.403Z,99047.69
2023-05-14T16:41:59.187Z,99045.06
2023-05-14T16:44:27.715Z,99037.16
2023-05-14T16:46:56.442Z,99039.78
2023-05-14T16:49:23.336Z,99036.34
2023-05-14T16:51:50.303Z,99038.22
2023-05-14T16:54:20.794Z,99037.44
2023-05-14T16:56:47.600Z,99029.09
2023-05-14T16:59:16.176Z,99024.28
2023-05-14T17:01:44.085Z,99024.75
2023-05-14T17:04:11.040Z,99021.03
2023-05-14T17:06:41.854Z,99030.03
2023-05-14T17:09:08.591Z,99024.44
2023-05-14T17:11:37.756Z,99025.22
2023-05-14T17:14:04.663Z,99026.31
2023-05-14T17:16:31.399Z,99027.06
2023-05-14T17:18:59.047Z,99016.09
2023-05-14T17:21:25.908Z,99008.19
2023-05-14T17:23:52.920Z,99016.88
2023-05-14T17:26:23.349Z,99015.78
2023-05-14T17:28:51.741Z,99008.97
2023-05-14T17:31:19.357Z,99005.25
2023-05-14T17:33:46.752Z,99010.81
2023-05-14T17:36:13.950Z,99008.19
2023-05-14T17:38:40.749Z,99005.56
2023-05-14T17:41:13.407Z,99001.06
2023-05-14T17:43:40.297Z,98993.59
2023-05-14T17:46:08.730Z,98988.34
2023-05-14T17:48:38.755Z,98992.56
2023-05-14T17:51:08.871Z,98990.22
2023-05-14T17:53:35.916Z,98984.16
2023-05-14T17:56:03.021Z,98990.22
2023-05-14T17:58:30.406Z,98986.03
2023-05-14T18:00:58.264Z,98982.31
2023-05-14T18:06:16.458Z,98972.88
2023-05-14T18:08:43.192Z,98977.03
2023-05-14T18:11:10.955Z,98980.44
2023-05-14T18:13:38.675Z,98971.47
2023-05-14T18:16:05.851Z,98973.03
2023-05-14T18:18:32.599Z,98966.66
2023-05-14T18:21:00.427Z,98956.75
2023-05-14T18:23:27.808Z,98961.72
2023-05-14T18:25:54.791Z,98964.66
2023-05-14T18:28:22.703Z,98966.22
2023-05-14T18:30:49.869Z,98963.56
2023-05-14T18:33:18.453Z,98963.56
2023-05-14T18:35:46.229Z,98955.69
2023-05-14T18:38:13.037Z,98953.81
2023-05-14T18:40:40.985Z,98953.50
2023-05-14T18:43:08.298Z,98946.69
2023-05-14T18:45:37.360Z,98945.59
2023-05-14T18:48:04.854Z,98936.91
2023-05-14T18:50:31.833Z,98941.41
2023-05-14T18:52:59.692Z,98945.16
2023-05-14T18:55:27.121Z,98934.13
2023-05-14T18:57:54.684Z,98927.00
2023-05-14T19:00:23.546Z,98925.13
2023-05-14T19:02:52.427Z,98916.47
2023-05-14T19:05:44.331Z,98916.47
2023-05-14T19:08:11.436Z,98896.78
2023-05-14T19:10:40.372Z,98882.09
2023-05-14T19:13:10.870Z,98889.22
2023-05-14T19:15:38.283Z,98911.66
2023-05-14T19:18:05.465Z,98923.28
2023-05-14T19:20:32.178Z,98921.13
2023-05-14T19:22:59.292Z,98921.91
2023-05-14T19:25:26.856Z,98930.56
2023-05-14T19:27:53.929Z,98930.56
2023-05-14T19:30:21.552Z,98922.06
2023-05-14T19:32:48.616Z,98924.69
2023-05-14T19:35:15.929Z,98921.59
2023-05-14T19:37:43.165Z,98918.66
2023-05-14T19:40:10.426Z,98905.50
2023-05-14T19:42:39.468Z,98902.84
2023-05-14T19:45:06.849Z,98901.44
2023-05-14T19:47:58.563Z,98898.03
2023-05-14T19:50:27.975Z,98898.50
2023-05-14T19:52:54.843Z,98886.88
2023-05-14T19:55:22.199Z,98884.25
2023-05-14T19:57:49.407Z,98886.13
2023-05-14T20:00:17.207Z,98877.13
2023-05-14T20:02:46.129Z,98881.63
2023-05-14T20:05:13.089Z,98878.97
2023-05-14T20:07:41.442Z,98883.47
2023-05-14T20:10:10.832Z,98892.16
2023-05-14T20:12:37.771Z,98894.47
2023-05-14T20:15:06.312Z,98890.00
2023-05-14T20:17:37.497Z,98887.38
2023-05-14T20:20:31.882Z,98896.47
2023-05-14T20:23:03.959Z,98892.78
2023-05-14T20:25:31.118Z,98883.31
2023-05-14T20:28:02.374Z,98881.44
2023-05-14T20:30:54.436Z,98873.25
2023-05-14T20:33:21.380Z,98865.34
2023-05-14T20:35:48.132Z,98860.84
2023-05-14T20:38:16.417Z,98859.31
2023-05-14T20:40:43.206Z,98854.03
2023-05-14T20:43:11.384Z,98866.44
2023-05-14T20:45:38.926Z,98859.31
2023-05-14T20:48:06.294Z,98856.69
2023-05-14T20:51:00.479Z,98854.81
2023-05-14T20:53:27.301Z,98847.69
2023-05-14T20:55:54.073Z,98847.69
2023-05-14T20:58:22.531Z,98855.25
2023-05-14T21:00:49.222Z,98844.72
2023-05-14T21:03:18.081Z,98837.16
2023-05-14T21:05:44.986Z,98841.03
2023-05-14T21:08:11.861Z,98828.91
2023-05-14T21:10:39.411Z,98824.44
2023-05-14T21:13:06.570Z,98819.19
2023-05-14T21:15:33.474Z,98822.59
2023-05-14T21:20:53.353Z,98811.72
2023-05-14T21:23:20.847Z,98822.25
2023-05-14T21:25:48.708Z,98832.78
2023-05-14T21:28:18.942Z,98826.00
2023-05-14T21:30:45.764Z,98811.72
2023-05-14T21:33:13.416Z,98795.16
2023-05-14T21:35:40.261Z,98777.03
2023-05-14T21:38:09.531Z,98765.72
2023-05-14T21:40:36.383Z,98749.13
2023-05-14T21:43:04.174Z,98740.78
2023-05-14T21:45:32.510Z,98738.16
2023-05-14T21:47:59.902Z,98746.06
2023-05-14T21:50:27.093Z,98750.22
2023-05-14T21:52:53.982Z,98752.09
2023-05-14T21:55:24.042Z,98746.81
2023-05-14T21:57:51.652Z,98743.88
2023-05-14T22:00:19.218Z,98755.50
2023-05-14T22:02:46.090Z,98762.00
2023-05-14T22:05:13.920Z,98767.28
2023-05-14T22:08:06.416Z,98769.13
2023-05-14T22:10:35.188Z,98777.47
2023-05-14T22:16:09.292Z,98779.81
2023-05-14T22:18:40.931Z,98772.22
2023-05-14T22:21:07.967Z,98770.69
2023-05-14T22:23:34.734Z,98762.78
2023-05-14T22:26:05.327Z,98765.72
2023-05-14T22:28:32.073Z,98762.00
2023-05-14T22:31:00.897Z,98750.69
2023-05-14T22:33:28.514Z,98742.81
2023-05-14T22:35:55.882Z,98747.75
2023-05-14T22:38:22.705Z,98751.91
2023-05-14T22:40:50.936Z,98755.31
2023-05-14T22:43:17.768Z,98761.38
2023-05-14T22:46:09.782Z,98759.81
2023-05-14T22:48:37.997Z,98772.69
2023-05-14T22:51:06.439Z,98768.47
2023-05-14T22:53:34.225Z,98755.63
2023-05-14T22:56:04.485Z,98751.16
2023-05-14T22:58:31.275Z,98731.94
2023-05-14T23:00:58.201Z,98709.19
2023-05-14T23:03:29.437Z,98716.31
2023-05-14T23:05:56.382Z,98714.75
2023-05-14T23:08:24.115Z,98704.22
2023-05-14T23:10:51.469Z,98713.69
2023-05-14T23:13:18.431Z,98713.69
2023-05-14T23:15:45.964Z,98703.16
2023-05-14T23:18:12.923Z,98703.16
2023-05-14T23:20:39.766Z,98703.16
2023-05-14T23:23:06.540Z,98700.97
2023-05-14T23:25:35.165Z,98697.22
2023-05-14T23:28:03.962Z,98695.69
2023-05-14T23:30:30.785Z,98687.34
2023-05-14T23:32:58.490Z,98691.81
2023-05-14T23:35:25.463Z,98700.53
2023-05-14T23:37:54.507Z,98694.31
2023-05-14T23:40:21.335Z,98702.22
2023-05-14T23:42:48.196Z,98694.16
2023-05-14T23:45:15.459Z,98696.03
2023-05-14T23:47:42.317Z,98695.75
2023-05-14T23:50:10.477Z,98687.38
2023-05-14T23:52:37.232Z,98696.81
2023-05-14T23:55:05.298Z,98705.19
2023-05-14T23:57:32.151Z,98703.78
2023-05-14T23:59:59.133Z,98709.81
