createdAt,value
2023-02-21T00:00:01.366Z,12.03
2023-02-21T00:02:58.053Z,11.13
2023-02-21T00:05:43.885Z,11.37
2023-02-21T00:08:29.379Z,11.53
2023-02-21T00:11:15.207Z,11.50
2023-02-21T00:14:01.056Z,11.83
2023-02-21T00:16:46.676Z,11.83
2023-02-21T00:19:32.214Z,11.90
2023-02-21T00:22:17.791Z,12.00
2023-02-21T00:25:03.582Z,12.03
2023-02-21T00:27:49.111Z,12.23
2023-02-21T00:30:34.919Z,12.07
2023-02-21T00:33:20.413Z,11.80
2023-02-21T00:36:05.689Z,12.23
2023-02-21T00:38:51.284Z,12.03
2023-02-21T00:41:36.700Z,11.63
2023-02-21T00:44:22.145Z,11.90
2023-02-21T00:47:07.824Z,11.77
2023-02-21T00:49:53.290Z,11.70
2023-02-21T00:52:39.020Z,11.63
2023-02-21T00:55:24.929Z,11.97
2023-02-21T00:58:10.563Z,11.83
2023-02-21T01:00:56.321Z,11.63
2023-02-21T01:03:42.795Z,11.70
2023-02-21T01:06:30.803Z,12.00
2023-02-21T01:09:16.470Z,11.90
2023-02-21T01:12:01.844Z,11.40
2023-02-21T01:14:47.445Z,11.70
2023-02-21T01:17:32.846Z,11.67
2023-02-21T01:20:20.136Z,11.87
2023-02-21T01:23:06.369Z,11.50
2023-02-21T01:25:52.140Z,11.93
2023-02-21T01:28:38.122Z,11.80
2023-02-21T01:31:24.290Z,11.70
2023-02-21T01:34:09.637Z,11.73
2023-02-21T01:36:55.477Z,12.17
2023-02-21T01:39:40.845Z,12.00
2023-02-21T01:42:28.362Z,11.77
2023-02-21T01:45:53.039Z,12.20
2023-02-21T01:48:41.449Z,12.27
2023-02-21T01:51:29.599Z,12.23
2023-02-21T01:54:15.581Z,12.03
2023-02-21T01:57:01.062Z,12.43
2023-02-21T01:59:47.643Z,12.23
2023-02-21T02:02:47.461Z,12.50
2023-02-21T02:05:33.632Z,12.33
2023-02-21T02:08:19.234Z,12.20
2023-02-21T02:11:07.884Z,12.23
2023-02-21T02:13:46.898Z,12.07
2023-02-21T02:16:31.656Z,12.43
2023-02-21T02:19:10.741Z,12.07
2023-02-21T02:21:56.720Z,11.83
2023-02-21T02:37:17.873Z,11.73
2023-02-21T02:40:35.506Z,11.70
2023-02-21T02:43:34.835Z,11.80
2023-02-21T02:46:09.710Z,11.67
2023-02-21T02:48:41.503Z,11.80
2023-02-21T02:51:12.894Z,11.87
2023-02-21T02:53:40.784Z,12.03
2023-02-21T03:09:12.453Z,11.77
2023-02-21T03:11:51.228Z,11.93
2023-02-21T03:14:22.822Z,12.10
2023-02-21T03:16:57.858Z,11.83
2023-02-21T03:19:29.579Z,12.30
2023-02-21T03:22:05.675Z,11.90
2023-02-21T03:24:35.722Z,12.50
2023-02-21T03:27:07.244Z,11.80
2023-02-21T03:29:58.765Z,12.03
2023-02-21T03:32:35.362Z,11.70
2023-02-21T03:35:04.462Z,11.70
2023-02-21T03:37:34.708Z,11.53
2023-02-21T03:40:02.334Z,12.20
2023-02-21T03:42:31.878Z,11.53
2023-02-21T03:44:59.081Z,12.00
2023-02-21T03:47:26.478Z,11.90
2023-02-21T03:49:53.739Z,11.73
2023-02-21T03:52:21.100Z,11.80
2023-02-21T03:54:48.200Z,12.20
2023-02-21T03:57:18.256Z,12.00
2023-02-21T03:59:47.266Z,11.87
2023-02-21T04:02:14.431Z,11.70
2023-02-21T04:04:42.012Z,11.73
2023-02-21T04:07:12.925Z,12.00
2023-02-21T04:09:40.002Z,11.80
2023-02-21T04:12:08.849Z,11.50
2023-02-21T04:14:37.977Z,11.80
2023-02-21T04:17:05.106Z,11.20
2023-02-21T04:19:33.654Z,11.97
2023-02-21T04:22:02.145Z,11.87
2023-02-21T04:24:29.881Z,11.23
2023-02-21T04:26:57.155Z,11.80
2023-02-21T04:29:24.356Z,11.60
2023-02-21T04:31:51.922Z,11.77
2023-02-21T04:34:19.192Z,11.67
2023-02-21T04:36:46.941Z,11.63
2023-02-21T04:39:14.652Z,11.50
2023-02-21T04:41:41.691Z,11.80
2023-02-21T04:44:09.462Z,11.40
2023-02-21T04:46:36.404Z,11.20
2023-02-21T04:49:03.608Z,11.63
2023-02-21T04:51:30.525Z,11.97
2023-02-21T04:53:57.613Z,11.50
2023-02-21T04:56:27.703Z,11.57
2023-02-21T04:58:55.013Z,11.90
2023-02-21T05:01:22.632Z,11.30
2023-02-21T05:03:50.295Z,11.60
2023-02-21T05:06:19.593Z,11.97
2023-02-21T05:08:46.696Z,11.87
2023-02-21T05:11:13.900Z,12.07
2023-02-21T05:13:41.174Z,11.70
2023-02-21T05:16:08.150Z,11.77
2023-02-21T05:18:35.272Z,11.57
2023-02-21T05:21:03.373Z,12.00
2023-02-21T05:23:37.028Z,12.40
2023-02-21T05:26:10.406Z,11.83
2023-02-21T05:28:38.927Z,12.07
2023-02-21T05:31:06.974Z,11.40
2023-02-21T05:33:34.224Z,11.70
2023-02-21T05:36:01.137Z,12.17
2023-02-21T05:38:28.329Z,11.90
2023-02-21T05:40:55.279Z,11.37
2023-02-21T05:43:22.412Z,11.87
2023-02-21T05:45:49.472Z,12.23
2023-02-21T05:48:16.554Z,12.13
2023-02-21T05:50:45.059Z,12.17
2023-02-21T05:53:12.180Z,12.00
2023-02-21T05:55:39.240Z,12.03
2023-02-21T05:58:06.283Z,12.37
2023-02-21T06:00:33.183Z,12.27
2023-02-21T06:03:01.058Z,12.87
2023-02-21T06:05:29.341Z,12.80
2023-02-21T06:07:56.344Z,12.80
2023-02-21T06:10:23.257Z,12.47
2023-02-21T06:12:50.303Z,12.70
2023-02-21T06:15:17.333Z,12.73
2023-02-21T06:17:44.391Z,13.17
2023-02-21T06:20:14.997Z,12.70
2023-02-21T06:22:42.429Z,13.23
2023-02-21T06:25:09.778Z,12.70
2023-02-21T06:27:36.962Z,12.70
2023-02-21T06:30:04.888Z,12.97
2023-02-21T06:32:32.015Z,13.07
2023-02-21T06:34:59.052Z,12.80
2023-02-21T06:37:26.156Z,12.73
2023-02-21T06:39:53.029Z,12.77
2023-02-21T06:42:20.336Z,12.93
2023-02-21T06:44:48.736Z,12.80
2023-02-21T06:47:16.742Z,12.20
2023-02-21T06:49:43.966Z,12.13
2023-02-21T06:52:11.416Z,12.80
2023-02-21T06:54:38.654Z,12.00
2023-02-21T06:57:06.152Z,12.70
2023-02-21T06:59:33.327Z,12.70
2023-02-21T07:02:00.824Z,12.90
2023-02-21T07:04:27.872Z,12.70
2023-02-21T07:06:54.916Z,12.33
2023-02-21T07:09:21.762Z,12.60
2023-02-21T07:11:48.949Z,13.10
2023-02-21T07:14:15.819Z,12.77
2023-02-21T07:16:42.892Z,12.93
2023-02-21T07:19:09.794Z,12.57
2023-02-21T07:24:03.561Z,13.50
2023-02-21T07:26:30.586Z,12.70
2023-02-21T07:28:57.568Z,12.77
2023-02-21T07:31:24.704Z,12.93
2023-02-21T07:33:51.715Z,13.60
2023-02-21T07:36:18.803Z,13.10
2023-02-21T07:38:45.650Z,13.13
2023-02-21T07:41:15.543Z,12.63
2023-02-21T07:43:42.716Z,12.73
2023-02-21T07:46:11.755Z,12.33
2023-02-21T07:48:38.901Z,12.40
2023-02-21T07:51:08.404Z,12.60
2023-02-21T07:53:36.017Z,12.23
2023-02-21T07:56:04.671Z,12.17
2023-02-21T07:58:32.587Z,12.00
2023-02-21T08:00:59.565Z,12.70
2023-02-21T08:03:26.671Z,12.63
2023-02-21T08:05:53.666Z,11.70
2023-02-21T08:08:20.764Z,12.23
2023-02-21T08:10:48.618Z,13.00
2023-02-21T08:13:15.698Z,12.80
2023-02-21T08:15:42.619Z,12.37
2023-02-21T08:18:19.366Z,12.30
2023-02-21T08:20:47.470Z,12.20
2023-02-21T08:23:14.450Z,12.57
2023-02-21T08:25:41.359Z,11.87
2023-02-21T08:28:08.237Z,12.30
2023-02-21T08:30:35.351Z,12.07
2023-02-21T08:33:02.468Z,12.27
2023-02-21T08:35:29.650Z,12.20
2023-02-21T08:38:03.273Z,11.90
2023-02-21T08:40:31.181Z,11.77
2023-02-21T08:42:59.846Z,12.73
2023-02-21T08:45:28.445Z,12.00
2023-02-21T08:47:55.470Z,12.20
2023-02-21T08:50:25.080Z,12.07
2023-02-21T08:52:52.234Z,12.40
2023-02-21T08:55:20.197Z,11.90
2023-02-21T08:57:52.366Z,12.47
2023-02-21T09:00:23.514Z,12.10
2023-02-21T09:02:51.877Z,11.50
2023-02-21T09:05:23.701Z,12.10
2023-02-21T09:07:51.922Z,12.07
2023-02-21T09:10:18.876Z,12.63
2023-02-21T09:12:45.942Z,12.70
2023-02-21T09:15:15.827Z,12.47
2023-02-21T09:17:43.340Z,11.57
2023-02-21T09:20:13.472Z,11.70
2023-02-21T09:22:45.191Z,12.07
2023-02-21T09:25:13.294Z,12.20
2023-02-21T09:27:40.763Z,12.20
2023-02-21T09:30:12.873Z,12.27
2023-02-21T09:32:41.682Z,11.77
2023-02-21T09:35:10.397Z,12.10
2023-02-21T09:37:39.941Z,12.60
2023-02-21T09:40:38.959Z,12.07
2023-02-21T09:43:19.477Z,12.37
2023-02-21T09:45:47.934Z,12.20
2023-02-21T09:48:19.181Z,11.80
2023-02-21T09:50:51.869Z,10.93
2023-02-21T09:53:32.214Z,11.00
2023-02-21T09:56:05.769Z,12.23
2023-02-21T09:58:33.034Z,11.90
2023-02-21T10:01:06.994Z,11.50
2023-02-21T10:04:15.331Z,11.00
2023-02-21T10:07:02.354Z,11.53
2023-02-21T10:09:45.888Z,11.00
2023-02-21T10:12:18.842Z,11.00
2023-02-21T10:14:51.667Z,11.63
2023-02-21T10:17:18.599Z,11.00
2023-02-21T10:19:50.519Z,11.70
2023-02-21T10:22:25.413Z,11.80
2023-02-21T10:24:53.210Z,11.80
2023-02-21T10:27:24.929Z,11.23
2023-02-21T10:29:57.821Z,11.57
2023-02-21T10:32:26.094Z,11.23
2023-02-21T10:34:55.113Z,11.57
2023-02-21T10:37:42.452Z,11.90
2023-02-21T10:40:41.290Z,11.17
2023-02-21T10:43:29.121Z,11.70
2023-02-21T10:46:16.589Z,11.33
2023-02-21T10:48:47.023Z,11.07
2023-02-21T10:51:29.065Z,11.10
2023-02-21T10:54:24.071Z,11.60
2023-02-21T10:56:54.093Z,11.60
2023-02-21T10:59:25.265Z,11.20
2023-02-21T11:01:53.614Z,11.03
2023-02-21T11:04:20.648Z,10.80
2023-02-21T11:06:51.500Z,10.77
2023-02-21T11:09:27.402Z,11.60
2023-02-21T11:12:06.951Z,10.70
2023-02-21T11:14:35.497Z,11.07
2023-02-21T11:17:08.213Z,11.37
2023-02-21T11:19:53.340Z,10.73
2023-02-21T11:22:24.662Z,10.80
2023-02-21T11:25:03.505Z,10.87
2023-02-21T11:27:33.472Z,11.10
2023-02-21T11:30:03.620Z,10.53
2023-02-21T11:32:40.404Z,11.23
2023-02-21T11:35:19.340Z,10.97
2023-02-21T11:38:01.282Z,10.60
2023-02-21T11:40:32.833Z,11.40
2023-02-21T11:43:21.037Z,10.80
2023-02-21T11:45:59.738Z,10.70
2023-02-21T11:48:33.006Z,11.03
2023-02-21T11:51:07.561Z,11.17
2023-02-21T11:53:42.500Z,11.43
2023-02-21T11:56:21.645Z,11.23
2023-02-21T11:59:22.146Z,11.27
2023-02-21T12:02:04.193Z,10.57
2023-02-21T12:04:44.198Z,10.80
2023-02-21T12:07:36.337Z,10.43
2023-02-21T12:10:33.992Z,10.73
2023-02-21T12:13:16.060Z,10.77
2023-02-21T12:16:04.368Z,10.57
2023-02-21T12:19:20.746Z,10.47
2023-02-21T12:22:10.757Z,10.87
2023-02-21T12:25:05.280Z,10.80
2023-02-21T12:28:04.162Z,11.07
2023-02-21T12:30:52.148Z,11.00
2023-02-21T12:33:31.135Z,11.03
2023-02-21T12:36:28.291Z,10.40
2023-02-21T12:39:22.448Z,10.97
2023-02-21T12:42:33.821Z,11.57
2023-02-21T12:45:23.315Z,11.10
2023-02-21T12:48:37.970Z,11.67
2023-02-21T12:51:14.062Z,10.97
2023-02-21T12:53:51.532Z,11.73
2023-02-21T12:56:24.139Z,12.00
2023-02-21T12:59:03.367Z,11.67
2023-02-21T13:01:38.287Z,12.00
2023-02-21T13:04:05.236Z,11.70
2023-02-21T13:06:57.474Z,11.67
2023-02-21T13:09:48.897Z,11.90
2023-02-21T13:12:24.998Z,12.13
2023-02-21T13:15:03.072Z,11.83
2023-02-21T13:17:30.154Z,12.07
2023-02-21T13:20:10.257Z,11.80
2023-02-21T13:22:57.498Z,11.73
2023-02-21T13:26:05.047Z,11.27
2023-02-21T13:28:36.803Z,11.80
2023-02-21T13:31:06.051Z,11.50
2023-02-21T13:33:36.201Z,11.73
2023-02-21T13:36:15.545Z,11.70
2023-02-21T13:38:43.510Z,11.47
2023-02-21T13:41:17.136Z,12.07
2023-02-21T13:43:51.330Z,11.70
2023-02-21T13:46:44.737Z,11.80
2023-02-21T13:49:37.272Z,11.70
2023-02-21T13:52:25.217Z,11.50
2023-02-21T13:55:18.195Z,11.67
2023-02-21T13:58:07.408Z,11.90
2023-02-21T14:00:34.591Z,11.97
2023-02-21T14:03:08.777Z,12.00
2023-02-21T14:05:44.601Z,11.93
2023-02-21T14:08:26.652Z,11.70
2023-02-21T14:11:01.273Z,12.00
2023-02-21T14:14:02.478Z,11.93
2023-02-21T14:16:34.731Z,12.10
2023-02-21T14:19:07.775Z,12.10
2023-02-21T14:21:42.009Z,12.43
2023-02-21T14:24:23.368Z,12.00
2023-02-21T14:26:53.413Z,11.93
2023-02-21T14:29:39.096Z,11.60
2023-02-21T14:32:09.400Z,11.53
2023-02-21T14:34:48.603Z,11.87
2023-02-21T14:37:37.034Z,12.20
2023-02-21T14:40:27.054Z,12.40
2023-02-21T14:43:15.894Z,11.57
2023-02-21T14:46:12.636Z,12.00
2023-02-21T14:48:50.360Z,11.90
2023-02-21T14:51:29.472Z,12.40
2023-02-21T14:54:08.372Z,12.67
2023-02-21T14:57:00.062Z,12.30
2023-02-21T14:59:51.879Z,12.07
2023-02-21T15:02:36.220Z,12.20
2023-02-21T15:05:15.141Z,12.37
2023-02-21T15:07:47.961Z,12.43
2023-02-21T15:10:17.726Z,11.97
2023-02-21T15:12:50.421Z,12.17
2023-02-21T15:15:39.608Z,12.10
2023-02-21T15:18:12.806Z,12.63
2023-02-21T15:20:42.875Z,12.20
2023-02-21T15:23:10.460Z,12.37
2023-02-21T15:25:37.420Z,12.73
2023-02-21T15:28:07.572Z,12.20
2023-02-21T15:30:36.743Z,12.07
2023-02-21T15:33:21.355Z,12.40
2023-02-21T15:36:01.263Z,11.90
2023-02-21T15:38:36.518Z,12.07
2023-02-21T15:41:16.324Z,11.87
2023-02-21T15:44:13.991Z,11.90
2023-02-21T15:46:43.372Z,11.60
2023-02-21T15:49:22.968Z,11.60
2023-02-21T15:51:51.508Z,11.77
2023-02-21T15:54:18.597Z,11.87
2023-02-21T15:56:45.899Z,11.60
2023-02-21T15:59:17.982Z,12.20
2023-02-21T16:01:45.414Z,11.83
2023-02-21T16:04:23.380Z,11.90
2023-02-21T16:06:57.938Z,11.80
2023-02-21T16:09:30.210Z,11.43
2023-02-21T16:12:06.500Z,11.60
2023-02-21T16:14:43.532Z,11.70
2023-02-21T16:17:13.317Z,12.17
2023-02-21T16:19:48.027Z,11.37
2023-02-21T16:22:18.386Z,11.77
2023-02-21T16:24:45.187Z,12.10
2023-02-21T16:27:15.207Z,12.00
2023-02-21T16:29:42.457Z,12.13
2023-02-21T16:32:20.810Z,12.30
2023-02-21T16:34:50.852Z,11.87
2023-02-21T16:37:17.971Z,11.63
2023-02-21T16:39:44.817Z,11.87
2023-02-21T16:42:11.912Z,11.83
2023-02-21T16:44:38.744Z,11.97
2023-02-21T16:47:07.029Z,11.23
2023-02-21T16:49:34.957Z,11.90
2023-02-21T16:52:02.001Z,11.83
2023-02-21T16:54:28.876Z,11.90
2023-02-21T16:56:56.105Z,11.87
2023-02-21T16:59:24.782Z,12.27
2023-02-21T17:01:52.178Z,12.53
2023-02-21T17:04:23.130Z,12.30
2023-02-21T17:06:59.148Z,12.80
2023-02-21T17:09:28.647Z,13.00
2023-02-21T17:11:55.848Z,12.80
2023-02-21T17:14:23.055Z,11.83
2023-02-21T17:16:50.012Z,12.43
2023-02-21T17:19:19.853Z,12.13
2023-02-21T17:21:48.026Z,12.70
2023-02-21T17:24:15.581Z,12.70
2023-02-21T17:26:42.696Z,13.37
2023-02-21T17:29:10.550Z,13.60
2023-02-21T17:31:37.682Z,13.03
2023-02-21T17:34:04.629Z,12.27
2023-02-21T17:36:31.625Z,12.20
2023-02-21T17:38:59.066Z,11.97
2023-02-21T17:41:27.737Z,12.97
2023-02-21T17:43:54.970Z,12.27
2023-02-21T17:46:22.394Z,12.90
2023-02-21T17:48:49.509Z,12.67
2023-02-21T17:51:24.301Z,12.70
2023-02-21T17:53:51.669Z,12.53
2023-02-21T17:56:21.118Z,12.30
2023-02-21T17:58:48.595Z,12.83
2023-02-21T18:01:19.803Z,12.23
2023-02-21T18:03:47.841Z,12.20
2023-02-21T18:06:16.146Z,12.67
2023-02-21T18:08:45.974Z,12.63
2023-02-21T18:11:14.878Z,12.37
2023-02-21T18:13:42.349Z,12.20
2023-02-21T18:16:09.837Z,12.00
2023-02-21T18:18:36.912Z,12.17
2023-02-21T18:21:04.068Z,12.70
2023-02-21T18:23:31.768Z,11.77
2023-02-21T18:25:59.619Z,12.53
2023-02-21T18:28:27.591Z,11.97
2023-02-21T18:30:54.963Z,11.67
2023-02-21T18:33:24.129Z,12.47
2023-02-21T18:35:51.060Z,12.70
2023-02-21T18:38:18.076Z,12.47
2023-02-21T18:40:45.490Z,12.20
2023-02-21T18:43:24.924Z,12.93
2023-02-21T18:45:53.969Z,13.07
2023-02-21T18:48:22.236Z,12.40
2023-02-21T18:50:49.736Z,12.63
2023-02-21T18:53:17.825Z,12.13
2023-02-21T18:55:45.098Z,12.97
2023-02-21T18:58:12.475Z,12.67
2023-02-21T19:00:40.964Z,12.13
2023-02-21T19:03:09.189Z,11.87
2023-02-21T19:05:36.181Z,12.20
2023-02-21T19:08:03.127Z,11.80
2023-02-21T19:10:30.637Z,12.40
2023-02-21T19:13:02.293Z,11.90
2023-02-21T19:15:30.816Z,10.80
2023-02-21T19:17:59.131Z,10.83
2023-02-21T19:20:26.798Z,11.40
2023-02-21T19:22:55.656Z,11.47
2023-02-21T19:25:28.075Z,11.70
2023-02-21T19:28:00.291Z,11.50
2023-02-21T19:30:34.351Z,11.20
2023-02-21T19:33:03.028Z,11.67
2023-02-21T19:35:31.580Z,12.03
2023-02-21T19:38:01.851Z,11.70
2023-02-21T19:40:28.856Z,12.03
2023-02-21T19:42:55.993Z,12.23
2023-02-21T19:45:23.064Z,11.50
2023-02-21T19:47:49.986Z,11.80
2023-02-21T19:50:17.600Z,11.83
2023-02-21T19:52:46.702Z,11.60
2023-02-21T19:55:15.263Z,11.27
2023-02-21T19:57:42.108Z,10.67
2023-02-21T20:00:13.731Z,11.20
2023-02-21T20:02:44.525Z,10.40
2023-02-21T20:05:14.104Z,11.60
2023-02-21T20:07:41.674Z,11.63
2023-02-21T20:10:10.714Z,11.23
2023-02-21T20:12:37.691Z,11.60
2023-02-21T20:15:07.066Z,11.53
2023-02-21T20:17:35.965Z,11.83
2023-02-21T20:20:04.948Z,12.30
2023-02-21T20:22:34.051Z,11.93
2023-02-21T20:25:02.033Z,12.20
2023-02-21T20:27:29.471Z,12.17
2023-02-21T20:29:57.141Z,12.17
2023-02-21T20:32:24.676Z,12.30
2023-02-21T20:34:54.659Z,12.07
2023-02-21T20:37:21.767Z,11.60
2023-02-21T20:39:49.993Z,11.13
2023-02-21T20:42:17.911Z,11.17
2023-02-21T20:44:44.885Z,11.40
2023-02-21T20:47:12.502Z,11.60
2023-02-21T20:49:42.524Z,11.67
2023-02-21T20:52:09.582Z,11.77
2023-02-21T20:54:36.539Z,11.43
2023-02-21T20:57:04.173Z,11.87
2023-02-21T20:59:36.337Z,11.67
2023-02-21T21:02:04.296Z,12.00
2023-02-21T21:04:36.739Z,12.37
2023-02-21T21:07:07.794Z,11.93
2023-02-21T21:09:37.637Z,12.23
2023-02-21T21:12:10.769Z,11.60
2023-02-21T21:14:42.752Z,12.00
2023-02-21T21:17:15.408Z,12.00
2023-02-21T21:19:44.251Z,12.20
2023-02-21T21:22:13.651Z,12.33
2023-02-21T21:24:41.072Z,12.33
2023-02-21T21:27:15.038Z,12.20
2023-02-21T21:29:43.950Z,11.90
2023-02-21T21:32:19.859Z,12.17
2023-02-21T21:34:49.900Z,11.57
2023-02-21T21:37:18.929Z,12.30
2023-02-21T21:39:49.483Z,11.80
2023-02-21T21:42:18.684Z,12.43
2023-02-21T21:44:54.544Z,12.17
2023-02-21T21:47:33.977Z,12.23
2023-02-21T21:50:02.563Z,12.40
2023-02-21T21:52:30.014Z,12.40
2023-02-21T21:54:57.314Z,12.40
2023-02-21T21:57:27.220Z,12.43
2023-02-21T21:59:54.656Z,13.30
2023-02-21T22:02:21.958Z,12.03
2023-02-21T22:04:48.939Z,11.60
2023-02-21T22:07:16.003Z,12.30
2023-02-21T22:09:43.076Z,12.20
2023-02-21T22:12:10.253Z,12.20
2023-02-21T22:14:37.130Z,11.23
2023-02-21T22:17:05.373Z,12.03
2023-02-21T22:19:34.672Z,12.00
2023-02-21T22:22:05.495Z,12.70
2023-02-21T22:24:33.803Z,12.77
2023-02-21T22:27:00.730Z,12.73
2023-02-21T22:29:27.808Z,12.33
2023-02-21T22:31:54.892Z,13.20
2023-02-21T22:34:24.962Z,12.27
2023-02-21T22:36:57.948Z,12.00
2023-02-21T22:39:26.937Z,11.93
2023-02-21T22:41:54.208Z,12.27
2023-02-21T22:44:24.935Z,12.43
2023-02-21T22:46:58.743Z,12.20
2023-02-21T22:49:27.268Z,12.67
2023-02-21T22:51:54.373Z,12.67
2023-02-21T22:54:21.441Z,12.17
2023-02-21T22:56:51.543Z,12.53
2023-02-21T22:59:25.840Z,12.73
2023-02-21T23:01:53.434Z,12.17
2023-02-21T23:04:25.892Z,12.63
2023-02-21T23:06:59.713Z,13.07
2023-02-21T23:09:29.685Z,12.80
2023-02-21T23:12:00.529Z,13.10
2023-02-21T23:14:31.653Z,13.00
2023-02-21T23:16:59.538Z,12.90
2023-02-21T23:19:28.249Z,12.63
2023-02-21T23:21:57.983Z,12.73
2023-02-21T23:24:25.294Z,12.80
2023-02-21T23:26:54.796Z,12.57
2023-02-21T23:29:26.122Z,12.07
2023-02-21T23:31:58.086Z,11.97
2023-02-21T23:34:40.545Z,12.03
2023-02-21T23:37:09.487Z,11.70
2023-02-21T23:39:36.539Z,11.87
2023-02-21T23:42:03.790Z,12.30
2023-02-21T23:44:36.151Z,11.80
2023-02-21T23:47:06.078Z,11.80
2023-02-21T23:49:33.326Z,11.70
2023-02-21T23:52:01.763Z,11.70
2023-02-21T23:54:29.183Z,11.53
2023-02-21T23:57:00.886Z,11.83
2023-02-21T23:59:28.780Z,11.73
