createdAt,value
2023-03-01T00:02:14.849Z,6.28
2023-03-01T00:04:44.128Z,6.95
2023-03-01T00:07:12.183Z,5.82
2023-03-01T00:09:41.202Z,6.63
2023-03-01T00:12:19.104Z,6.50
2023-03-01T00:14:51.576Z,5.80
2023-03-01T00:17:19.525Z,5.90
2023-03-01T00:19:47.426Z,6.95
2023-03-01T00:22:15.402Z,6.20
2023-03-01T00:24:43.220Z,6.47
2023-03-01T00:27:10.995Z,6.25
2023-03-01T00:29:38.918Z,6.70
2023-03-01T00:32:06.880Z,7.35
2023-03-01T00:34:34.772Z,6.90
2023-03-01T00:37:06.350Z,7.15
2023-03-01T00:39:34.367Z,6.53
2023-03-01T00:42:02.420Z,6.60
2023-03-01T00:44:30.263Z,6.57
2023-03-01T00:46:58.280Z,6.75
2023-03-01T00:49:28.657Z,7.00
2023-03-01T00:51:57.796Z,7.22
2023-03-01T00:54:25.683Z,7.53
2023-03-01T00:56:53.748Z,7.25
2023-03-01T00:59:21.512Z,7.30
2023-03-01T01:01:49.628Z,7.28
2023-03-01T01:04:17.497Z,6.55
2023-03-01T01:06:46.557Z,7.55
2023-03-01T01:09:19.586Z,7.05
2023-03-01T01:11:51.939Z,6.88
2023-03-01T01:14:20.939Z,7.15
2023-03-01T01:16:50.263Z,7.07
2023-03-01T01:19:18.692Z,6.78
2023-03-01T01:21:46.528Z,7.00
2023-03-01T01:24:14.493Z,6.22
2023-03-01T01:26:42.467Z,7.38
2023-03-01T01:29:10.906Z,6.68
2023-03-01T01:31:40.015Z,7.05
2023-03-01T01:34:09.172Z,6.90
2023-03-01T01:36:37.058Z,7.07
2023-03-01T01:39:05.909Z,7.18
2023-03-01T01:41:34.038Z,7.28
2023-03-01T01:44:13.634Z,6.78
2023-03-01T01:46:49.832Z,7.25
2023-03-01T01:49:20.504Z,7.53
2023-03-01T01:51:50.962Z,6.88
2023-03-01T01:54:22.179Z,7.82
2023-03-01T01:56:53.432Z,6.55
2023-03-01T01:59:25.615Z,7.60
2023-03-01T02:01:54.417Z,7.18
2023-03-01T02:04:22.842Z,6.60
2023-03-01T02:06:55.013Z,6.97
2023-03-01T02:09:23.864Z,7.00
2023-03-01T02:11:53.203Z,7.15
2023-03-01T02:14:21.248Z,6.88
2023-03-01T02:16:49.525Z,6.85
2023-03-01T02:19:36.155Z,7.50
2023-03-01T02:22:08.576Z,7.18
2023-03-01T02:24:41.752Z,7.63
2023-03-01T02:29:37.225Z,7.22
2023-03-01T02:32:05.688Z,7.88
2023-03-01T02:34:34.316Z,6.97
2023-03-01T02:37:05.665Z,8.27
2023-03-01T02:39:45.174Z,7.20
2023-03-01T02:42:14.250Z,8.50
2023-03-01T02:44:44.766Z,8.13
2023-03-01T02:47:13.488Z,8.30
2023-03-01T02:49:43.600Z,9.23
2023-03-01T02:52:30.965Z,9.20
2023-03-01T02:55:01.926Z,9.15
2023-03-01T02:57:30.695Z,9.77
2023-03-01T03:00:00.406Z,8.45
2023-03-01T03:02:39.624Z,10.73
2023-03-01T03:05:15.432Z,10.60
2023-03-01T03:07:44.527Z,10.00
2023-03-01T03:10:14.527Z,11.40
2023-03-01T03:12:43.048Z,10.80
2023-03-01T03:15:13.722Z,10.15
2023-03-01T03:17:45.172Z,10.13
2023-03-01T03:20:20.220Z,10.65
2023-03-01T03:22:48.808Z,9.30
2023-03-01T03:25:17.086Z,10.55
2023-03-01T03:27:45.982Z,10.70
2023-03-01T03:30:20.593Z,10.85
2023-03-01T03:32:54.493Z,11.75
2023-03-01T03:35:34.360Z,12.50
2023-03-01T03:38:18.133Z,13.13
2023-03-01T03:40:46.626Z,12.48
2023-03-01T03:43:16.494Z,11.98
2023-03-01T03:45:46.136Z,12.88
2023-03-01T03:48:14.520Z,12.07
2023-03-01T03:50:43.989Z,12.75
2023-03-01T03:53:16.308Z,12.80
2023-03-01T03:55:45.809Z,11.70
2023-03-01T03:58:13.937Z,12.35
2023-03-01T04:00:43.067Z,12.75
2023-03-01T04:03:11.737Z,12.00
2023-03-01T04:05:40.103Z,11.45
2023-03-01T04:08:09.941Z,12.02
2023-03-01T04:10:39.595Z,10.88
2023-03-01T04:13:08.319Z,11.18
2023-03-01T04:15:36.649Z,10.82
2023-03-01T04:18:05.143Z,10.68
2023-03-01T04:20:35.726Z,10.75
2023-03-01T04:23:11.867Z,12.13
2023-03-01T04:25:41.058Z,11.60
2023-03-01T04:28:09.244Z,12.07
2023-03-01T04:30:37.656Z,11.80
2023-03-01T04:33:09.315Z,11.43
2023-03-01T04:35:38.263Z,12.40
2023-03-01T04:38:06.651Z,11.85
2023-03-01T04:40:34.833Z,11.85
2023-03-01T04:43:03.257Z,12.27
2023-03-01T04:45:31.111Z,11.45
2023-03-01T04:48:06.123Z,11.43
2023-03-01T04:50:42.590Z,10.88
2023-03-01T04:53:11.860Z,11.32
2023-03-01T04:55:39.920Z,12.18
2023-03-01T04:58:07.880Z,10.75
2023-03-01T05:00:35.917Z,10.20
2023-03-01T05:03:04.332Z,12.02
2023-03-01T05:05:35.110Z,11.70
2023-03-01T05:08:04.244Z,10.95
2023-03-01T05:10:33.230Z,12.02
2023-03-01T05:13:01.960Z,12.95
2023-03-01T05:15:31.561Z,10.13
2023-03-01T05:18:00.720Z,11.00
2023-03-01T05:20:29.903Z,10.70
2023-03-01T05:22:59.750Z,10.75
2023-03-01T05:25:28.770Z,11.25
2023-03-01T05:27:57.106Z,10.50
2023-03-01T05:30:25.243Z,10.48
2023-03-01T05:32:57.032Z,11.13
2023-03-01T05:35:25.089Z,10.85
2023-03-01T05:37:53.320Z,12.20
2023-03-01T05:40:22.448Z,12.80
2023-03-01T05:42:51.463Z,29.00
2023-03-01T05:45:20.257Z,13.05
2023-03-01T05:47:49.452Z,11.55
2023-03-01T05:50:20.080Z,12.80
2023-03-01T05:52:49.614Z,13.23
2023-03-01T05:55:18.979Z,13.38
2023-03-01T05:57:47.205Z,13.95
2023-03-01T06:00:16.588Z,13.18
2023-03-01T06:02:44.453Z,13.35
2023-03-01T06:05:14.623Z,13.55
2023-03-01T06:07:43.721Z,13.38
2023-03-01T06:10:12.953Z,14.43
2023-03-01T06:12:42.372Z,14.27
2023-03-01T06:15:12.843Z,14.60
2023-03-01T06:17:42.309Z,15.20
2023-03-01T06:20:11.955Z,13.82
2023-03-01T06:22:40.520Z,13.82
2023-03-01T06:25:08.652Z,15.07
2023-03-01T06:27:43.906Z,15.57
2023-03-01T06:30:17.540Z,14.60
2023-03-01T06:32:53.655Z,15.68
2023-03-01T06:35:22.658Z,15.48
2023-03-01T06:37:50.807Z,15.73
2023-03-01T06:40:20.070Z,16.30
2023-03-01T06:42:52.984Z,15.95
2023-03-01T06:45:22.254Z,15.18
2023-03-01T06:47:50.587Z,16.27
2023-03-01T06:50:19.178Z,17.33
2023-03-01T06:55:14.742Z,15.70
2023-03-01T06:57:42.889Z,15.43
2023-03-01T07:00:11.369Z,14.77
2023-03-01T07:02:39.661Z,16.33
2023-03-01T07:05:07.581Z,17.77
2023-03-01T07:07:35.530Z,15.10
2023-03-01T07:10:03.308Z,15.02
2023-03-01T07:12:31.306Z,16.50
2023-03-01T07:15:00.439Z,16.10
2023-03-01T07:17:29.575Z,15.90
2023-03-01T07:19:58.125Z,18.50
2023-03-01T07:22:25.895Z,17.42
2023-03-01T07:24:53.844Z,16.90
2023-03-01T07:27:22.614Z,16.35
2023-03-01T07:29:52.035Z,17.13
2023-03-01T07:32:20.041Z,15.63
2023-03-01T07:34:49.163Z,15.68
2023-03-01T07:37:17.464Z,16.55
2023-03-01T07:39:45.757Z,17.48
2023-03-01T07:42:14.131Z,17.13
2023-03-01T07:44:42.172Z,16.58
2023-03-01T07:47:11.161Z,17.90
2023-03-01T07:49:39.106Z,17.23
2023-03-01T07:52:06.965Z,16.88
2023-03-01T07:54:34.999Z,17.00
2023-03-01T07:57:02.847Z,16.30
2023-03-01T07:59:30.872Z,17.40
2023-03-01T08:01:58.872Z,16.48
2023-03-01T08:04:27.770Z,15.52
2023-03-01T08:06:56.825Z,15.80
2023-03-01T08:09:24.628Z,15.25
2023-03-01T08:11:55.268Z,15.68
2023-03-01T08:14:23.385Z,15.55
2023-03-01T08:16:51.705Z,16.17
2023-03-01T08:19:19.877Z,16.85
2023-03-01T08:21:47.682Z,16.23
2023-03-01T08:24:18.530Z,15.85
2023-03-01T08:26:46.343Z,16.23
2023-03-01T08:29:14.379Z,15.95
2023-03-01T08:31:42.956Z,16.35
2023-03-01T08:34:12.482Z,14.60
2023-03-01T08:36:41.951Z,15.30
2023-03-01T08:39:10.563Z,16.27
2023-03-01T08:41:38.630Z,16.85
2023-03-01T08:44:07.016Z,15.75
2023-03-01T08:46:39.555Z,16.50
2023-03-01T08:49:14.707Z,16.45
2023-03-01T08:51:43.125Z,17.60
2023-03-01T08:54:15.982Z,17.38
2023-03-01T08:56:44.035Z,17.80
2023-03-01T08:59:12.813Z,18.17
2023-03-01T09:01:41.315Z,17.88
2023-03-01T09:06:36.176Z,17.40
2023-03-01T09:09:05.295Z,18.20
2023-03-01T09:11:34.294Z,18.80
2023-03-01T09:14:02.463Z,18.25
2023-03-01T09:16:31.194Z,18.05
2023-03-01T09:18:59.329Z,19.70
2023-03-01T09:21:39.612Z,18.13
2023-03-01T09:24:09.062Z,21.30
2023-03-01T09:26:38.078Z,18.52
2023-03-01T09:29:06.038Z,17.95
2023-03-01T09:31:34.104Z,19.73
2023-03-01T09:34:02.259Z,19.38
2023-03-01T09:36:30.511Z,19.50
2023-03-01T09:39:00.214Z,18.85
2023-03-01T09:41:40.343Z,15.93
2023-03-01T09:44:26.669Z,18.20
2023-03-01T09:46:54.440Z,17.73
2023-03-01T09:49:33.245Z,17.73
2023-03-01T09:52:03.414Z,19.23
2023-03-01T09:54:31.476Z,16.85
2023-03-01T09:57:13.731Z,16.90
2023-03-01T09:59:51.703Z,17.10
2023-03-01T10:02:28.736Z,18.70
2023-03-01T10:04:59.472Z,16.75
2023-03-01T10:07:47.276Z,15.70
2023-03-01T10:10:25.828Z,16.75
2023-03-01T10:12:54.616Z,15.80
2023-03-01T10:15:44.935Z,16.50
2023-03-01T10:18:19.180Z,15.82
2023-03-01T10:20:50.049Z,16.20
2023-03-01T10:23:20.095Z,16.55
2023-03-01T10:26:05.231Z,17.98
2023-03-01T10:28:39.447Z,16.42
2023-03-01T10:31:09.155Z,17.52
2023-03-01T10:33:42.961Z,16.17
2023-03-01T10:36:14.359Z,15.63
2023-03-01T10:38:51.301Z,14.35
2023-03-01T10:41:19.759Z,14.60
2023-03-01T10:43:48.719Z,14.43
2023-03-01T10:46:36.829Z,13.57
2023-03-01T10:49:09.441Z,15.30
2023-03-01T10:51:38.004Z,15.10
2023-03-01T10:54:06.693Z,13.95
2023-03-01T10:56:48.304Z,14.15
2023-03-01T10:59:24.624Z,13.10
2023-03-01T11:02:24.507Z,30.92
2023-03-01T11:04:59.685Z,16.20
2023-03-01T11:07:28.151Z,16.88
2023-03-01T11:09:56.121Z,15.48
2023-03-01T11:12:24.617Z,16.23
2023-03-01T11:14:54.203Z,17.00
2023-03-01T11:17:34.713Z,14.32
2023-03-01T11:20:18.634Z,14.07
2023-03-01T11:22:52.613Z,16.90
2023-03-01T11:25:26.309Z,14.50
2023-03-01T11:27:56.102Z,13.82
2023-03-01T11:31:21.652Z,14.05
2023-03-01T11:33:54.762Z,14.77
2023-03-01T11:36:48.351Z,13.18
2023-03-01T11:39:19.644Z,13.50
2023-03-01T11:41:52.168Z,13.70
2023-03-01T11:44:22.116Z,13.75
2023-03-01T11:46:50.222Z,14.00
2023-03-01T11:49:23.620Z,14.07
2023-03-01T11:54:19.426Z,17.35
2023-03-01T11:57:03.032Z,34.35
2023-03-01T12:02:06.709Z,13.82
2023-03-01T12:04:54.618Z,9.95
2023-03-01T12:07:22.796Z,9.95
2023-03-01T12:10:09.761Z,9.30
2023-03-01T12:12:44.894Z,10.27
2023-03-01T12:15:22.737Z,11.00
2023-03-01T12:17:59.121Z,14.45
2023-03-01T12:20:34.591Z,12.07
2023-03-01T12:23:20.769Z,10.40
2023-03-01T12:25:49.134Z,12.00
2023-03-01T12:28:36.139Z,17.67
2023-03-01T12:31:26.549Z,13.45
2023-03-01T12:34:07.935Z,9.57
2023-03-01T12:37:06.973Z,9.13
2023-03-01T12:40:04.913Z,10.43
2023-03-01T12:42:52.991Z,8.80
2023-03-01T12:45:24.185Z,8.75
2023-03-01T12:47:55.229Z,10.18
2023-03-01T12:50:25.368Z,10.15
2023-03-01T12:52:54.445Z,10.68
2023-03-01T12:55:52.376Z,8.65
2023-03-01T12:58:22.085Z,7.05
2023-03-01T13:01:23.925Z,6.25
2023-03-01T13:03:54.837Z,5.15
2023-03-01T13:06:34.906Z,4.28
2023-03-01T13:09:12.557Z,4.78
2023-03-01T13:11:44.047Z,5.80
2023-03-01T13:14:24.233Z,4.30
2023-03-01T13:16:53.929Z,4.90
2023-03-01T13:19:33.363Z,4.20
2023-03-01T13:22:01.909Z,4.32
2023-03-01T13:24:31.556Z,4.20
2023-03-01T13:27:05.613Z,4.45
2023-03-01T13:29:46.017Z,4.93
2023-03-01T13:32:31.639Z,4.65
2023-03-01T13:35:12.592Z,4.68
2023-03-01T13:37:43.031Z,5.15
2023-03-01T13:40:20.151Z,5.97
2023-03-01T13:42:59.286Z,5.57
2023-03-01T13:45:33.878Z,4.75
2023-03-01T13:48:05.996Z,4.72
2023-03-01T13:50:41.786Z,5.22
2023-03-01T13:53:15.929Z,5.05
2023-03-01T13:55:45.900Z,5.00
2023-03-01T13:58:26.262Z,4.82
2023-03-01T14:00:58.420Z,4.60
2023-03-01T14:03:26.494Z,5.25
2023-03-01T14:06:14.056Z,5.53
2023-03-01T14:08:43.443Z,5.38
2023-03-01T14:11:27.089Z,5.03
2023-03-01T14:16:46.792Z,4.78
2023-03-01T14:19:31.179Z,4.72
2023-03-01T14:22:05.269Z,5.53
2023-03-01T14:24:36.422Z,5.55
2023-03-01T14:27:04.361Z,5.57
2023-03-01T14:29:40.353Z,4.75
2023-03-01T14:32:12.055Z,4.53
2023-03-01T14:34:44.538Z,4.25
2023-03-01T14:37:13.249Z,4.90
2023-03-01T14:39:41.361Z,4.60
2023-03-01T14:42:15.499Z,4.65
2023-03-01T14:44:48.987Z,4.90
2023-03-01T14:47:19.705Z,4.60
2023-03-01T14:49:57.976Z,5.03
2023-03-01T14:52:29.709Z,4.82
2023-03-01T14:54:57.753Z,4.22
2023-03-01T14:57:26.763Z,4.00
2023-03-01T14:59:56.412Z,4.93
2023-03-01T15:02:26.009Z,4.43
2023-03-01T15:04:57.740Z,4.93
2023-03-01T15:07:31.167Z,4.70
2023-03-01T15:09:59.659Z,4.95
2023-03-01T15:12:27.695Z,5.60
2023-03-01T15:15:03.889Z,5.22
2023-03-01T15:17:35.475Z,12.27
2023-03-01T15:20:05.397Z,51.92
2023-03-01T15:22:33.348Z,16.27
2023-03-01T15:25:01.605Z,6.65
2023-03-01T15:27:29.613Z,7.07
2023-03-01T15:30:00.245Z,6.38
2023-03-01T15:32:28.333Z,7.30
2023-03-01T15:34:56.457Z,6.00
2023-03-01T15:37:42.027Z,6.72
2023-03-01T15:40:32.611Z,6.10
2023-03-01T15:43:00.763Z,6.55
2023-03-01T15:45:30.262Z,5.70
2023-03-01T15:47:59.572Z,6.22
2023-03-01T15:50:29.172Z,7.03
2023-03-01T15:52:58.124Z,8.13
2023-03-01T15:55:30.551Z,6.05
2023-03-01T15:58:03.164Z,6.72
2023-03-01T16:00:31.291Z,8.48
2023-03-01T16:03:00.437Z,7.88
2023-03-01T16:05:33.102Z,6.95
2023-03-01T16:08:01.646Z,6.50
2023-03-01T16:10:29.628Z,32.67
2023-03-01T16:12:57.782Z,7.88
2023-03-01T16:15:31.770Z,21.80
2023-03-01T16:18:16.159Z,6.85
2023-03-01T16:20:52.238Z,6.20
2023-03-01T16:23:26.112Z,6.18
2023-03-01T16:25:54.312Z,5.13
2023-03-01T16:28:22.219Z,5.40
2023-03-01T16:30:50.397Z,5.38
2023-03-01T16:33:30.820Z,5.50
2023-03-01T16:36:03.326Z,5.65
2023-03-01T16:38:33.685Z,13.05
2023-03-01T16:41:02.058Z,11.80
2023-03-01T16:43:33.221Z,8.95
2023-03-01T16:46:01.328Z,7.68
2023-03-01T16:48:30.385Z,7.30
2023-03-01T16:51:00.160Z,7.20
2023-03-01T16:53:28.387Z,7.07
2023-03-01T16:55:57.229Z,6.25
2023-03-01T16:58:25.861Z,6.57
2023-03-01T17:00:54.606Z,6.78
2023-03-01T17:03:23.332Z,6.97
2023-03-01T17:05:51.742Z,7.88
2023-03-01T17:08:19.970Z,9.52
2023-03-01T17:10:47.975Z,24.50
2023-03-01T17:13:15.972Z,10.13
2023-03-01T17:15:43.890Z,7.65
2023-03-01T17:18:11.847Z,15.88
2023-03-01T17:20:39.685Z,11.07
2023-03-01T17:23:07.887Z,9.73
2023-03-01T17:25:36.282Z,7.65
2023-03-01T17:28:04.354Z,8.65
2023-03-01T17:30:32.528Z,8.07
2023-03-01T17:33:00.585Z,9.55
2023-03-01T17:35:28.495Z,8.40
2023-03-01T17:37:56.431Z,7.93
2023-03-01T17:40:24.317Z,7.72
2023-03-01T17:42:52.199Z,8.05
2023-03-01T17:45:20.316Z,8.32
2023-03-01T17:47:48.401Z,9.77
2023-03-01T17:50:16.452Z,9.07
2023-03-01T17:52:44.357Z,8.00
2023-03-01T17:55:12.329Z,8.20
2023-03-01T17:57:40.798Z,10.18
2023-03-01T18:00:11.522Z,11.88
2023-03-01T18:02:39.608Z,7.80
2023-03-01T18:05:07.824Z,11.07
2023-03-01T18:07:39.430Z,11.07
2023-03-01T18:10:07.413Z,8.70
2023-03-01T18:12:35.591Z,42.17
2023-03-01T18:15:03.805Z,15.00
2023-03-01T18:17:31.861Z,9.60
2023-03-01T18:20:00.907Z,9.63
2023-03-01T18:22:32.084Z,8.02
2023-03-01T18:25:01.256Z,6.80
2023-03-01T18:27:31.214Z,6.53
2023-03-01T18:29:59.198Z,6.00
2023-03-01T18:32:27.882Z,10.30
2023-03-01T18:34:55.929Z,6.13
2023-03-01T18:37:23.802Z,6.00
2023-03-01T18:39:52.863Z,5.65
2023-03-01T18:45:06.255Z,7.00
2023-03-01T18:54:56.592Z,9.05
2023-03-01T18:57:24.553Z,7.57
2023-03-01T18:59:52.982Z,7.97
2023-03-01T19:02:22.254Z,6.63
2023-03-01T19:08:33.880Z,6.95
2023-03-01T19:11:06.597Z,7.97
2023-03-01T19:13:37.407Z,7.05
2023-03-01T19:16:07.531Z,6.80
2023-03-01T19:18:36.146Z,7.60
2023-03-01T19:21:05.106Z,23.27
2023-03-01T19:23:36.567Z,9.27
2023-03-01T19:26:06.688Z,8.25
2023-03-01T19:28:36.979Z,11.30
2023-03-01T19:31:07.501Z,12.60
2023-03-01T19:33:37.119Z,8.10
2023-03-01T19:36:05.259Z,7.55
2023-03-01T19:38:33.322Z,7.70
2023-03-01T19:41:05.471Z,8.05
2023-03-01T19:43:33.563Z,19.70
2023-03-01T19:46:01.563Z,30.33
2023-03-01T19:48:29.777Z,7.57
2023-03-01T19:50:58.611Z,7.63
2023-03-01T19:53:26.624Z,6.60
2023-03-01T19:55:59.466Z,6.07
2023-03-01T19:58:35.601Z,5.05
2023-03-01T20:01:11.210Z,7.43
2023-03-01T20:03:57.593Z,5.05
2023-03-01T20:06:38.266Z,4.35
2023-03-01T20:09:21.449Z,4.25
2023-03-01T20:12:11.709Z,3.67
2023-03-01T20:14:49.182Z,4.07
2023-03-01T20:17:27.724Z,3.30
2023-03-01T20:19:56.283Z,3.63
2023-03-01T20:22:25.621Z,3.50
2023-03-01T20:24:54.862Z,3.70
2023-03-01T20:27:25.986Z,3.75
2023-03-01T20:29:56.710Z,15.65
2023-03-01T20:32:24.773Z,22.80
2023-03-01T20:34:55.435Z,6.25
2023-03-01T20:37:24.436Z,3.95
2023-03-01T20:40:00.653Z,4.18
2023-03-01T20:42:36.333Z,4.22
2023-03-01T20:45:06.197Z,4.57
2023-03-01T20:47:34.056Z,11.52
2023-03-01T20:50:05.802Z,23.13
2023-03-01T20:52:45.743Z,5.63
2023-03-01T20:55:15.953Z,4.38
2023-03-01T20:57:52.176Z,3.88
2023-03-01T21:00:20.431Z,4.72
2023-03-01T21:02:48.427Z,3.47
2023-03-01T21:05:17.195Z,3.83
2023-03-01T21:07:46.285Z,3.85
2023-03-01T21:10:14.218Z,3.85
2023-03-01T21:12:42.634Z,3.83
2023-03-01T21:15:13.089Z,3.35
2023-03-01T21:17:43.129Z,3.35
2023-03-01T21:20:11.412Z,3.15
2023-03-01T21:22:39.455Z,3.42
2023-03-01T21:25:07.615Z,3.28
2023-03-01T21:27:38.884Z,4.05
2023-03-01T21:30:07.106Z,3.70
2023-03-01T21:32:35.214Z,3.10
2023-03-01T21:35:22.188Z,11.13
2023-03-01T21:37:50.353Z,8.77
2023-03-01T21:40:18.554Z,9.90
2023-03-01T21:42:49.020Z,4.22
2023-03-01T21:45:17.155Z,4.05
2023-03-01T21:47:45.173Z,4.10
2023-03-01T21:50:13.476Z,3.95
2023-03-01T21:52:41.355Z,3.50
2023-03-01T21:55:09.707Z,27.17
2023-03-01T21:57:43.805Z,8.20
2023-03-01T22:00:13.573Z,4.53
2023-03-01T22:02:42.026Z,3.47
2023-03-01T22:05:10.118Z,3.50
2023-03-01T22:07:38.068Z,4.03
2023-03-01T22:10:06.248Z,3.60
2023-03-01T22:12:34.460Z,3.53
2023-03-01T22:15:02.271Z,3.58
2023-03-01T22:17:30.114Z,3.60
2023-03-01T22:19:58.096Z,4.32
2023-03-01T22:22:25.935Z,3.97
2023-03-01T22:24:53.982Z,3.97
2023-03-01T22:27:21.863Z,24.40
2023-03-01T22:29:50.108Z,5.10
2023-03-01T22:32:17.978Z,3.55
2023-03-01T22:34:46.056Z,4.45
2023-03-01T22:37:13.892Z,4.15
2023-03-01T22:39:41.924Z,3.70
2023-03-01T22:42:10.005Z,4.15
2023-03-01T22:44:37.906Z,3.42
2023-03-01T22:47:05.786Z,3.50
2023-03-01T22:49:33.687Z,3.17
2023-03-01T22:52:02.528Z,2.90
2023-03-01T22:54:30.379Z,2.92
2023-03-01T22:56:58.237Z,2.95
2023-03-01T22:59:26.164Z,3.28
2023-03-01T23:01:54.873Z,3.17
2023-03-01T23:04:23.791Z,2.83
2023-03-01T23:06:53.973Z,2.42
2023-03-01T23:09:31.009Z,2.92
2023-03-01T23:11:59.625Z,3.03
2023-03-01T23:14:29.938Z,2.97
2023-03-01T23:16:58.669Z,2.70
2023-03-01T23:19:27.775Z,3.00
2023-03-01T23:21:56.733Z,3.05
2023-03-01T23:24:31.349Z,3.00
2023-03-01T23:27:00.800Z,3.30
2023-03-01T23:29:28.681Z,3.08
2023-03-01T23:31:57.795Z,2.88
2023-03-01T23:34:26.232Z,2.97
2023-03-01T23:36:54.845Z,3.05
2023-03-01T23:39:27.689Z,2.65
2023-03-01T23:41:55.475Z,3.20
2023-03-01T23:44:29.604Z,2.65
2023-03-01T23:47:03.505Z,3.70
2023-03-01T23:49:31.749Z,2.80
2023-03-01T23:52:01.544Z,3.08
2023-03-01T23:54:29.722Z,2.83
2023-03-01T23:56:57.563Z,2.42
2023-03-01T23:59:25.924Z,2.50
