createdAt,value
2018-06-03T00:01:17.917Z,18.20
2018-06-03T00:03:46.419Z,18.10
2018-06-03T00:06:14.867Z,18.10
2018-06-03T00:08:43.332Z,18.10
2018-06-03T00:11:11.796Z,18.00
2018-06-03T00:13:40.291Z,18.00
2018-06-03T00:16:08.719Z,18.00
2018-06-03T00:18:37.152Z,18.00
2018-06-03T00:21:16.855Z,17.90
2018-06-03T00:23:45.311Z,17.90
2018-06-03T00:26:13.781Z,18.00
2018-06-03T00:28:42.197Z,18.00
2018-06-03T00:31:11.746Z,18.00
2018-06-03T00:33:40.175Z,18.10
2018-06-03T00:36:19.712Z,18.10
2018-06-03T00:38:48.181Z,18.20
2018-06-03T00:41:17.894Z,18.20
2018-06-03T00:43:46.327Z,18.30
2018-06-03T00:46:14.746Z,18.30
2018-06-03T00:48:43.167Z,18.30
2018-06-03T00:51:11.609Z,18.30
2018-06-03T00:53:40.035Z,18.30
2018-06-03T00:56:08.549Z,18.30
2018-06-03T00:58:36.960Z,18.40
2018-06-03T01:01:05.389Z,18.40
2018-06-03T01:03:33.806Z,18.40
2018-06-03T01:06:02.278Z,18.40
2018-06-03T01:08:30.707Z,18.40
2018-06-03T01:10:59.134Z,18.40
2018-06-03T01:13:27.584Z,18.50
2018-06-03T01:15:56.023Z,18.50
2018-06-03T01:18:24.871Z,18.50
2018-06-03T01:20:53.299Z,18.60
2018-06-03T01:23:21.722Z,18.60
2018-06-03T01:25:50.155Z,18.60
2018-06-03T01:28:18.593Z,18.60
2018-06-03T01:30:46.999Z,18.60
2018-06-03T01:33:15.469Z,18.60
2018-06-03T01:35:43.916Z,18.60
2018-06-03T01:40:40.451Z,18.60
2018-06-03T01:43:08.883Z,18.60
2018-06-03T01:45:37.322Z,18.60
2018-06-03T01:48:05.762Z,18.50
2018-06-03T01:50:34.208Z,18.60
2018-06-03T01:53:02.610Z,18.50
2018-06-03T01:55:31.022Z,18.60
2018-06-03T01:57:59.884Z,18.60
2018-06-03T02:00:28.306Z,18.60
2018-06-03T02:02:56.717Z,18.60
2018-06-03T02:05:25.129Z,18.60
2018-06-03T02:07:53.579Z,18.60
2018-06-03T02:10:21.994Z,18.60
2018-06-03T02:12:50.399Z,18.60
2018-06-03T02:15:18.783Z,18.60
2018-06-03T02:17:47.174Z,18.50
2018-06-03T02:20:15.563Z,18.50
2018-06-03T02:22:44.022Z,18.50
2018-06-03T02:25:12.403Z,18.60
2018-06-03T02:27:40.810Z,18.50
2018-06-03T02:30:09.268Z,18.50
2018-06-03T02:32:38.140Z,18.50
2018-06-03T02:35:06.547Z,18.50
2018-06-03T02:37:34.957Z,18.50
2018-06-03T02:40:03.399Z,18.50
2018-06-03T02:42:31.860Z,18.40
2018-06-03T02:45:00.308Z,18.40
2018-06-03T02:47:28.800Z,18.40
2018-06-03T02:49:57.170Z,18.40
2018-06-03T02:52:25.568Z,18.40
2018-06-03T02:54:53.983Z,18.40
2018-06-03T02:57:22.369Z,18.40
2018-06-03T02:59:50.783Z,18.40
2018-06-03T03:02:19.203Z,18.40
2018-06-03T03:04:47.607Z,18.40
2018-06-03T03:07:16.051Z,18.40
2018-06-03T03:09:44.471Z,18.40
2018-06-03T03:12:12.935Z,18.50
2018-06-03T03:14:41.351Z,18.40
2018-06-03T03:17:09.751Z,18.40
2018-06-03T03:19:38.148Z,18.50
2018-06-03T03:22:06.955Z,18.50
2018-06-03T03:24:35.394Z,18.50
2018-06-03T03:27:03.821Z,18.50
2018-06-03T03:29:32.230Z,18.60
2018-06-03T03:32:00.634Z,18.60
2018-06-03T03:34:29.077Z,18.60
2018-06-03T03:36:57.490Z,18.60
2018-06-03T03:39:25.900Z,18.60
2018-06-03T03:41:54.319Z,18.70
2018-06-03T03:44:22.711Z,18.60
2018-06-03T03:46:51.136Z,18.70
2018-06-03T03:49:19.526Z,18.70
2018-06-03T03:51:47.944Z,18.70
2018-06-03T03:54:16.350Z,18.80
2018-06-03T03:56:44.774Z,18.80
2018-06-03T03:59:13.198Z,18.80
2018-06-03T04:01:41.614Z,18.90
2018-06-03T04:04:10.022Z,18.90
2018-06-03T04:06:38.436Z,18.90
2018-06-03T04:09:07.067Z,19.00
2018-06-03T04:11:35.511Z,19.00
2018-06-03T04:14:03.923Z,19.00
2018-06-03T04:17:56.779Z,19.00
2018-06-03T04:20:25.175Z,19.00
2018-06-03T04:22:53.571Z,19.10
2018-06-03T04:25:21.963Z,19.10
2018-06-03T04:27:50.369Z,19.10
2018-06-03T04:30:18.767Z,19.20
2018-06-03T04:32:47.171Z,19.20
2018-06-03T04:35:15.589Z,19.30
2018-06-03T04:37:44.379Z,19.30
2018-06-03T04:40:12.804Z,19.40
2018-06-03T04:42:41.251Z,19.40
2018-06-03T04:45:10.150Z,19.40
2018-06-03T04:47:38.558Z,19.50
2018-06-03T04:50:06.961Z,19.50
2018-06-03T04:52:35.382Z,19.50
2018-06-03T04:55:03.831Z,19.60
2018-06-03T04:57:32.230Z,19.60
2018-06-03T05:00:00.647Z,19.70
2018-06-03T05:02:29.050Z,19.70
2018-06-03T05:04:57.530Z,19.70
2018-06-03T05:07:25.931Z,19.70
2018-06-03T05:09:54.335Z,19.70
2018-06-03T05:12:22.758Z,19.70
2018-06-03T05:14:51.197Z,19.70
2018-06-03T05:17:19.616Z,19.80
2018-06-03T05:19:48.051Z,19.80
2018-06-03T05:22:16.458Z,19.80
2018-06-03T05:24:44.870Z,19.80
2018-06-03T05:27:13.287Z,19.80
2018-06-03T05:29:41.695Z,19.80
2018-06-03T05:32:10.111Z,19.90
2018-06-03T05:34:38.520Z,19.90
2018-06-03T05:37:06.921Z,19.90
2018-06-03T05:39:35.331Z,20.00
2018-06-03T05:42:04.219Z,20.00
2018-06-03T05:44:32.640Z,20.00
2018-06-03T05:47:01.043Z,20.10
2018-06-03T05:49:29.443Z,20.20
2018-06-03T05:51:57.883Z,20.20
2018-06-03T05:54:26.318Z,20.30
2018-06-03T05:56:54.735Z,20.40
2018-06-03T05:59:23.156Z,20.50
2018-06-03T06:01:51.565Z,20.50
2018-06-03T06:05:45.119Z,20.60
2018-06-03T06:08:13.512Z,20.60
2018-06-03T06:10:41.902Z,20.60
2018-06-03T06:13:10.799Z,20.60
2018-06-03T06:15:39.219Z,20.70
2018-06-03T06:18:07.631Z,20.80
2018-06-03T06:20:36.074Z,20.80
2018-06-03T06:23:04.476Z,20.80
2018-06-03T06:25:32.855Z,20.90
2018-06-03T06:28:01.252Z,21.00
2018-06-03T06:30:29.677Z,21.10
2018-06-03T06:32:58.070Z,21.20
2018-06-03T06:35:26.483Z,21.30
2018-06-03T06:37:54.949Z,21.50
2018-06-03T06:40:23.598Z,21.70
2018-06-03T06:42:52.003Z,22.00
2018-06-03T06:45:20.504Z,22.40
2018-06-03T06:47:48.935Z,22.80
2018-06-03T06:50:17.392Z,23.00
2018-06-03T06:52:46.122Z,23.10
2018-06-03T06:55:14.514Z,23.20
2018-06-03T06:57:42.910Z,23.40
2018-06-03T07:00:11.765Z,23.60
2018-06-03T07:02:40.182Z,23.80
2018-06-03T07:05:08.618Z,24.00
2018-06-03T07:07:37.023Z,24.20
2018-06-03T07:10:05.655Z,24.30
2018-06-03T07:12:34.155Z,24.30
2018-06-03T07:15:02.573Z,24.30
2018-06-03T07:17:31.002Z,24.30
2018-06-03T07:19:59.423Z,24.30
2018-06-03T07:22:27.850Z,24.20
2018-06-03T07:24:56.341Z,24.10
2018-06-03T07:27:24.740Z,24.10
2018-06-03T07:29:53.136Z,24.00
2018-06-03T07:32:21.568Z,24.00
2018-06-03T07:34:49.983Z,24.10
2018-06-03T07:37:18.403Z,24.00
2018-06-03T07:39:47.087Z,24.10
2018-06-03T07:42:15.480Z,24.10
2018-06-03T07:44:43.931Z,24.20
2018-06-03T07:47:12.355Z,24.30
2018-06-03T07:49:40.776Z,24.30
2018-06-03T07:52:09.194Z,24.30
2018-06-03T07:54:37.731Z,24.20
2018-06-03T07:57:06.134Z,24.20
2018-06-03T07:59:34.519Z,24.20
2018-06-03T08:02:02.975Z,24.10
2018-06-03T08:04:31.386Z,24.10
2018-06-03T08:06:59.806Z,24.10
2018-06-03T08:09:28.203Z,24.10
2018-06-03T08:11:56.604Z,24.10
2018-06-03T08:14:25.007Z,24.10
2018-06-03T08:16:53.457Z,24.10
2018-06-03T08:19:21.905Z,24.10
2018-06-03T08:21:50.308Z,24.00
2018-06-03T08:24:18.734Z,24.00
2018-06-03T08:26:47.183Z,23.90
2018-06-03T08:29:15.619Z,23.90
2018-06-03T08:31:44.071Z,23.90
2018-06-03T08:34:12.478Z,23.90
2018-06-03T08:36:40.870Z,24.00
2018-06-03T08:39:08.974Z,23.90
2018-06-03T08:41:37.355Z,24.00
2018-06-03T08:44:05.946Z,23.90
2018-06-03T08:46:34.349Z,23.90
2018-06-03T08:49:02.804Z,23.90
2018-06-03T08:53:59.316Z,23.70
2018-06-03T08:56:27.719Z,23.70
2018-06-03T08:58:56.519Z,23.70
2018-06-03T09:01:24.955Z,23.80
2018-06-03T09:03:53.375Z,23.90
2018-06-03T09:06:21.807Z,23.90
2018-06-03T09:08:50.338Z,24.00
2018-06-03T09:11:19.155Z,24.00
2018-06-03T09:13:47.605Z,24.10
2018-06-03T09:16:16.839Z,24.20
2018-06-03T09:18:45.343Z,24.30
2018-06-03T09:21:13.795Z,24.30
2018-06-03T09:23:42.232Z,24.40
2018-06-03T09:26:10.751Z,24.50
2018-06-03T09:28:39.175Z,24.40
2018-06-03T09:31:07.611Z,24.20
2018-06-03T09:33:36.484Z,24.00
2018-06-03T09:36:04.883Z,23.70
2018-06-03T09:38:33.590Z,23.50
2018-06-03T09:41:02.030Z,23.40
2018-06-03T09:43:30.444Z,23.20
2018-06-03T09:45:58.879Z,23.20
2018-06-03T09:48:27.281Z,23.30
2018-06-03T09:50:55.793Z,23.30
2018-06-03T09:53:24.226Z,23.40
2018-06-03T09:55:52.673Z,23.70
2018-06-03T09:58:21.079Z,24.00
2018-06-03T10:00:49.509Z,24.40
2018-06-03T10:03:17.911Z,24.70
2018-06-03T10:05:46.312Z,25.10
2018-06-03T10:08:14.739Z,25.50
2018-06-03T10:10:43.575Z,25.70
2018-06-03T10:13:11.986Z,25.90
2018-06-03T10:15:40.403Z,26.20
2018-06-03T10:18:09.122Z,26.50
2018-06-03T10:20:38.000Z,26.80
2018-06-03T10:23:06.428Z,26.80
2018-06-03T10:25:34.947Z,27.00
2018-06-03T10:28:03.376Z,26.90
2018-06-03T10:30:31.777Z,26.60
2018-06-03T10:33:00.193Z,26.60
2018-06-03T10:35:29.170Z,26.40
2018-06-03T10:37:57.576Z,26.40
2018-06-03T10:40:25.980Z,26.30
2018-06-03T10:42:54.419Z,26.30
2018-06-03T10:45:22.877Z,26.20
2018-06-03T10:47:51.314Z,26.40
2018-06-03T10:50:19.719Z,26.50
2018-06-03T10:52:48.136Z,26.70
2018-06-03T10:55:16.558Z,26.90
2018-06-03T10:57:44.951Z,27.20
2018-06-03T11:00:13.358Z,27.30
2018-06-03T11:02:41.776Z,27.10
2018-06-03T11:05:10.199Z,27.10
2018-06-03T11:07:38.606Z,27.10
2018-06-03T11:10:07.024Z,27.10
2018-06-03T11:12:35.479Z,26.90
2018-06-03T11:15:03.918Z,26.90
2018-06-03T11:17:32.390Z,27.00
2018-06-03T11:20:00.810Z,26.90
2018-06-03T11:22:29.215Z,26.80
2018-06-03T11:24:57.648Z,26.80
2018-06-03T11:27:26.268Z,26.70
2018-06-03T11:29:54.666Z,26.60
2018-06-03T11:32:23.060Z,26.50
2018-06-03T11:34:51.471Z,26.40
2018-06-03T11:37:19.888Z,26.50
2018-06-03T11:39:48.739Z,26.60
2018-06-03T11:42:17.151Z,26.50
2018-06-03T11:44:45.568Z,26.40
2018-06-03T11:47:14.039Z,26.40
2018-06-03T11:49:42.431Z,26.40
2018-06-03T11:52:10.840Z,26.20
2018-06-03T11:54:39.274Z,26.10
2018-06-03T11:57:07.675Z,26.10
2018-06-03T11:59:42.356Z,26.00
2018-06-03T12:02:11.499Z,26.00
2018-06-03T12:04:39.899Z,26.00
2018-06-03T12:07:08.303Z,25.90
2018-06-03T12:09:36.735Z,25.90
2018-06-03T12:12:05.697Z,25.80
2018-06-03T12:14:34.115Z,25.60
2018-06-03T12:17:02.571Z,25.60
2018-06-03T12:19:30.980Z,25.60
2018-06-03T12:21:59.432Z,25.70
2018-06-03T12:24:27.812Z,25.70
2018-06-03T12:26:56.239Z,25.60
2018-06-03T12:29:24.639Z,25.50
2018-06-03T12:31:53.102Z,25.50
2018-06-03T12:34:21.604Z,25.50
2018-06-03T12:36:50.402Z,25.50
2018-06-03T12:39:18.815Z,25.50
2018-06-03T12:41:47.289Z,25.40
2018-06-03T12:44:15.686Z,25.40
2018-06-03T12:46:44.125Z,25.40
2018-06-03T12:51:40.670Z,25.40
2018-06-03T12:54:09.112Z,25.40
2018-06-03T12:56:37.612Z,25.30
2018-06-03T12:59:06.051Z,25.40
2018-06-03T13:01:34.478Z,25.30
2018-06-03T13:04:02.892Z,25.30
2018-06-03T13:06:31.383Z,25.40
2018-06-03T13:08:59.787Z,25.40
2018-06-03T13:11:28.219Z,25.40
2018-06-03T13:13:56.719Z,25.40
2018-06-03T13:16:25.173Z,25.40
2018-06-03T13:18:53.594Z,25.40
2018-06-03T13:21:22.083Z,25.30
2018-06-03T13:23:50.534Z,25.30
2018-06-03T13:26:18.963Z,25.40
2018-06-03T13:28:47.374Z,25.40
2018-06-03T13:31:15.791Z,25.30
2018-06-03T13:33:44.201Z,25.20
2018-06-03T13:36:12.674Z,25.20
2018-06-03T13:38:41.102Z,25.30
2018-06-03T13:41:09.535Z,25.20
2018-06-03T13:43:37.958Z,25.20
2018-06-03T13:46:06.431Z,25.20
2018-06-03T13:48:34.853Z,25.20
2018-06-03T13:51:03.271Z,25.20
2018-06-03T13:53:31.674Z,25.20
2018-06-03T13:56:00.394Z,25.20
2018-06-03T13:58:28.862Z,25.20
2018-06-03T14:00:57.310Z,25.30
2018-06-03T14:03:25.734Z,25.30
2018-06-03T14:05:54.143Z,25.30
2018-06-03T14:08:22.571Z,25.40
2018-06-03T14:10:51.041Z,25.50
2018-06-03T14:13:19.463Z,25.50
2018-06-03T14:18:16.742Z,25.60
2018-06-03T14:20:45.235Z,25.60
2018-06-03T14:23:13.652Z,25.50
2018-06-03T14:25:42.074Z,25.50
2018-06-03T14:28:10.507Z,25.40
2018-06-03T14:30:38.914Z,25.40
2018-06-03T14:33:07.369Z,25.40
2018-06-03T14:35:35.827Z,25.40
2018-06-03T14:38:04.446Z,25.50
2018-06-03T14:40:32.854Z,25.60
2018-06-03T14:43:01.503Z,25.50
2018-06-03T14:45:29.936Z,25.40
2018-06-03T14:47:58.688Z,25.30
2018-06-03T14:50:27.153Z,25.30
2018-06-03T14:52:55.564Z,25.30
2018-06-03T14:55:24.016Z,25.20
2018-06-03T14:57:52.434Z,25.20
2018-06-03T15:00:20.799Z,25.10
2018-06-03T15:02:49.210Z,25.00
2018-06-03T15:05:17.631Z,25.00
2018-06-03T15:07:46.048Z,25.00
2018-06-03T15:10:14.526Z,25.00
2018-06-03T15:12:42.932Z,25.00
2018-06-03T15:15:11.398Z,24.90
2018-06-03T15:17:39.859Z,24.80
2018-06-03T15:20:13.215Z,24.70
2018-06-03T15:22:42.276Z,24.60
2018-06-03T15:25:10.704Z,24.60
2018-06-03T15:27:39.190Z,24.60
2018-06-03T15:30:07.606Z,24.60
2018-06-03T15:32:36.041Z,24.60
2018-06-03T15:35:04.452Z,24.70
2018-06-03T15:37:32.867Z,24.60
2018-06-03T15:40:01.288Z,24.60
2018-06-03T15:42:29.701Z,24.60
2018-06-03T15:44:58.126Z,24.60
2018-06-03T15:47:26.958Z,24.60
2018-06-03T15:49:55.379Z,24.60
2018-06-03T15:52:24.333Z,24.60
2018-06-03T15:54:52.742Z,24.60
2018-06-03T15:57:21.148Z,24.60
2018-06-03T15:59:49.582Z,24.60
2018-06-03T16:02:18.032Z,24.60
2018-06-03T16:04:46.672Z,24.50
2018-06-03T16:07:15.363Z,24.50
2018-06-03T16:09:43.779Z,24.40
2018-06-03T16:14:41.204Z,24.40
2018-06-03T16:17:09.626Z,24.40
2018-06-03T16:19:38.048Z,24.40
2018-06-03T16:22:06.476Z,24.50
2018-06-03T16:24:34.899Z,24.50
2018-06-03T16:27:03.330Z,24.50
2018-06-03T16:29:31.768Z,24.50
2018-06-03T16:32:00.444Z,24.40
2018-06-03T16:34:28.855Z,24.50
2018-06-03T16:36:57.266Z,24.50
2018-06-03T16:39:25.688Z,24.50
2018-06-03T16:41:54.090Z,24.50
2018-06-03T16:44:22.547Z,24.40
2018-06-03T16:46:50.962Z,24.40
2018-06-03T16:49:19.371Z,24.40
2018-06-03T16:51:47.800Z,24.40
2018-06-03T16:54:16.231Z,24.40
2018-06-03T16:56:44.711Z,24.30
2018-06-03T16:59:13.379Z,24.30
2018-06-03T17:01:43.382Z,24.30
2018-06-03T17:04:14.257Z,24.20
2018-06-03T17:06:43.043Z,24.20
2018-06-03T17:09:11.455Z,24.20
2018-06-03T17:11:41.121Z,24.20
2018-06-03T17:14:10.227Z,24.10
2018-06-03T17:16:38.719Z,24.10
2018-06-03T17:19:07.172Z,24.10
2018-06-03T17:21:35.899Z,24.10
2018-06-03T17:24:05.502Z,24.10
2018-06-03T17:26:34.199Z,24.10
2018-06-03T17:29:02.627Z,24.00
2018-06-03T17:31:32.101Z,24.10
2018-06-03T17:34:00.591Z,24.00
2018-06-03T17:36:29.023Z,24.00
2018-06-03T17:38:57.472Z,24.00
2018-06-03T17:41:25.880Z,24.00
2018-06-03T17:43:54.314Z,23.90
2018-06-03T17:46:22.730Z,23.90
2018-06-03T17:48:51.171Z,23.90
2018-06-03T17:51:19.592Z,23.90
2018-06-03T17:53:48.022Z,23.80
2018-06-03T17:56:16.437Z,23.70
2018-06-03T17:58:45.707Z,23.70
2018-06-03T18:01:14.155Z,23.70
2018-06-03T18:03:42.594Z,23.60
2018-06-03T18:06:11.024Z,23.60
2018-06-03T18:08:39.448Z,23.50
2018-06-03T18:11:07.948Z,23.50
2018-06-03T18:13:36.523Z,23.50
2018-06-03T18:16:05.029Z,23.40
2018-06-03T18:18:33.448Z,23.40
2018-06-03T18:21:01.875Z,23.30
2018-06-03T18:23:30.286Z,23.30
2018-06-03T18:25:58.706Z,23.20
2018-06-03T18:28:27.135Z,23.20
2018-06-03T18:30:55.579Z,23.10
2018-06-03T18:33:24.006Z,23.10
2018-06-03T18:35:52.444Z,23.00
2018-06-03T18:38:20.881Z,22.90
2018-06-03T18:40:49.288Z,22.90
2018-06-03T18:43:17.757Z,22.80
2018-06-03T18:45:46.179Z,22.80
2018-06-03T18:48:14.599Z,22.70
2018-06-03T18:50:43.023Z,22.60
2018-06-03T18:53:11.474Z,22.60
2018-06-03T18:55:39.884Z,22.50
2018-06-03T18:58:08.308Z,22.50
2018-06-03T19:00:36.725Z,22.40
2018-06-03T19:03:05.440Z,22.40
2018-06-03T19:05:33.852Z,22.30
2018-06-03T19:08:02.271Z,22.30
2018-06-03T19:10:30.723Z,22.20
2018-06-03T19:12:59.164Z,22.10
2018-06-03T19:15:27.571Z,22.00
2018-06-03T19:17:55.990Z,22.00
2018-06-03T19:20:24.463Z,21.90
2018-06-03T19:22:52.985Z,21.80
2018-06-03T19:25:21.496Z,21.70
2018-06-03T19:27:50.201Z,21.70
2018-06-03T19:30:18.611Z,21.50
2018-06-03T19:32:47.207Z,21.50
2018-06-03T19:35:15.650Z,21.40
2018-06-03T19:37:44.058Z,21.30
2018-06-03T19:40:12.519Z,21.30
2018-06-03T19:42:40.942Z,21.20
2018-06-03T19:45:09.373Z,21.10
2018-06-03T19:47:37.779Z,21.00
2018-06-03T19:50:06.210Z,20.90
2018-06-03T19:52:34.654Z,20.90
2018-06-03T19:55:03.097Z,20.90
2018-06-03T19:57:31.511Z,20.70
2018-06-03T20:00:00.028Z,20.70
2018-06-03T20:02:28.436Z,20.70
2018-06-03T20:04:56.894Z,20.60
2018-06-03T20:07:25.422Z,20.60
2018-06-03T20:09:53.860Z,20.50
2018-06-03T20:12:22.905Z,20.50
2018-06-03T20:14:51.351Z,20.40
2018-06-03T20:17:19.759Z,20.40
2018-06-03T20:19:48.167Z,20.30
2018-06-03T20:22:16.645Z,20.30
2018-06-03T20:24:45.038Z,20.20
2018-06-03T20:27:13.566Z,20.20
2018-06-03T20:29:41.990Z,20.20
2018-06-03T20:32:10.415Z,20.10
2018-06-03T20:34:39.810Z,20.10
2018-06-03T20:37:08.656Z,20.00
2018-06-03T20:39:37.089Z,20.10
2018-06-03T20:42:05.539Z,20.00
2018-06-03T20:44:33.942Z,20.00
2018-06-03T20:47:02.909Z,20.00
2018-06-03T20:49:31.381Z,20.00
2018-06-03T20:51:59.867Z,19.90
2018-06-03T20:54:28.489Z,19.90
2018-06-03T20:56:57.014Z,19.90
2018-06-03T20:59:25.416Z,19.90
2018-06-03T21:04:21.943Z,19.80
2018-06-03T21:06:50.406Z,19.80
2018-06-03T21:11:47.867Z,19.70
2018-06-03T21:14:16.307Z,19.80
2018-06-03T21:19:12.916Z,19.60
2018-06-03T21:21:41.347Z,19.70
2018-06-03T21:24:09.774Z,19.60
2018-06-03T21:26:38.555Z,19.60
2018-06-03T21:29:07.262Z,19.60
2018-06-03T21:31:35.695Z,19.60
2018-06-03T21:36:32.207Z,19.50
2018-06-03T21:39:00.909Z,19.40
2018-06-03T21:41:29.375Z,19.40
2018-06-03T21:43:57.887Z,19.40
2018-06-03T21:46:28.058Z,19.30
2018-06-03T21:48:56.524Z,19.30
2018-06-03T21:51:24.988Z,19.30
2018-06-03T21:53:54.119Z,19.20
2018-06-03T21:56:22.599Z,19.20
2018-06-03T21:58:51.023Z,19.20
2018-06-03T22:01:20.196Z,19.10
2018-06-03T22:03:48.627Z,19.10
2018-06-03T22:06:17.242Z,19.10
2018-06-03T22:08:45.662Z,19.10
2018-06-03T22:11:14.103Z,19.10
2018-06-03T22:13:42.800Z,19.00
2018-06-03T22:16:11.367Z,19.00
2018-06-03T22:18:39.791Z,19.00
2018-06-03T22:21:08.222Z,19.00
2018-06-03T22:23:37.076Z,18.90
2018-06-03T22:26:05.500Z,18.90
2018-06-03T22:28:33.924Z,18.90
2018-06-03T22:31:02.375Z,18.90
2018-06-03T22:33:30.782Z,18.90
2018-06-03T22:35:59.200Z,18.80
2018-06-03T22:38:27.651Z,18.80
2018-06-03T22:40:56.051Z,18.80
