createdAt,value
2023-12-18T00:00:59.379Z,99.99
2023-12-18T00:01:59.254Z,99.99
2023-12-18T00:02:59.327Z,99.99
2023-12-18T00:03:59.197Z,99.99
2023-12-18T00:04:59.207Z,99.99
2023-12-18T00:05:59.223Z,99.99
2023-12-18T00:06:59.160Z,99.99
2023-12-18T00:07:59.129Z,99.99
2023-12-18T00:08:59.132Z,99.99
2023-12-18T00:09:59.157Z,99.99
2023-12-18T00:10:59.111Z,99.99
2023-12-18T00:11:59.222Z,99.99
2023-12-18T00:12:59.126Z,99.99
2023-12-18T00:13:59.073Z,99.99
2023-12-18T00:14:59.165Z,99.99
2023-12-18T00:15:59.461Z,99.99
2023-12-18T00:16:59.050Z,99.99
2023-12-18T00:17:59.095Z,99.99
2023-12-18T00:18:59.113Z,99.99
2023-12-18T00:19:59.038Z,99.99
2023-12-18T00:20:59.032Z,99.99
2023-12-18T00:21:58.977Z,99.99
2023-12-18T00:22:59.040Z,99.99
2023-12-18T00:23:58.999Z,99.99
2023-12-18T00:24:58.964Z,99.99
2023-12-18T00:25:59.012Z,99.99
2023-12-18T00:26:58.952Z,99.99
2023-12-18T00:27:59.031Z,99.99
2023-12-18T00:28:58.918Z,99.99
2023-12-18T00:29:58.936Z,99.99
2023-12-18T00:30:59.008Z,99.99
2023-12-18T00:31:58.909Z,99.99
2023-12-18T00:32:59.033Z,99.99
2023-12-18T00:33:59.004Z,99.99
2023-12-18T00:34:58.920Z,99.99
2023-12-18T00:35:58.868Z,99.99
2023-12-18T00:36:58.867Z,99.99
2023-12-18T00:37:58.825Z,99.99
2023-12-18T00:38:58.814Z,99.99
2023-12-18T00:39:58.837Z,99.99
2023-12-18T00:40:58.802Z,99.99
2023-12-18T00:41:58.806Z,99.99
2023-12-18T00:42:58.798Z,99.99
2023-12-18T00:43:58.773Z,99.99
2023-12-18T00:44:58.755Z,99.99
2023-12-18T00:45:58.765Z,99.99
2023-12-18T00:46:58.743Z,99.99
2023-12-18T00:47:58.759Z,99.99
2023-12-18T00:48:58.823Z,99.99
2023-12-18T00:49:58.771Z,99.99
2023-12-18T00:50:58.705Z,99.99
2023-12-18T00:51:58.687Z,99.99
2023-12-18T00:52:58.706Z,99.99
2023-12-18T00:53:58.657Z,99.99
2023-12-18T00:54:58.711Z,99.99
2023-12-18T00:55:58.757Z,99.99
2023-12-18T00:56:58.636Z,99.99
2023-12-18T00:57:58.678Z,99.99
2023-12-18T00:58:58.613Z,99.99
2023-12-18T00:59:58.628Z,99.99
2023-12-18T01:00:58.765Z,99.99
2023-12-18T01:01:58.574Z,99.99
2023-12-18T01:02:58.580Z,99.99
2023-12-18T01:03:58.710Z,99.99
2023-12-18T01:04:58.591Z,99.99
2023-12-18T01:05:58.554Z,99.99
2023-12-18T01:06:58.527Z,99.99
2023-12-18T01:07:58.522Z,99.99
2023-12-18T01:08:58.535Z,99.99
2023-12-18T01:09:58.523Z,99.99
2023-12-18T01:10:58.495Z,99.99
2023-12-18T01:11:58.500Z,99.99
2023-12-18T01:12:58.489Z,99.99
2023-12-18T01:13:58.463Z,99.99
2023-12-18T01:14:58.480Z,99.99
2023-12-18T01:15:58.470Z,99.99
2023-12-18T01:16:58.429Z,99.99
2023-12-18T01:17:58.517Z,99.99
2023-12-18T01:18:58.530Z,99.99
2023-12-18T01:19:58.475Z,99.99
2023-12-18T01:20:58.425Z,99.99
2023-12-18T01:21:58.386Z,99.99
2023-12-18T01:23:04.127Z,99.99
2023-12-18T01:23:58.423Z,99.99
2023-12-18T01:24:58.390Z,99.99
2023-12-18T01:25:58.382Z,99.95
2023-12-18T01:26:58.368Z,99.95
2023-12-18T01:27:58.319Z,99.85
2023-12-18T01:28:58.309Z,99.85
2023-12-18T01:29:58.339Z,99.99
2023-12-18T01:30:58.372Z,99.99
2023-12-18T01:31:58.301Z,99.99
2023-12-18T01:32:58.528Z,99.99
2023-12-18T01:33:58.313Z,99.91
2023-12-18T01:34:58.246Z,99.80
2023-12-18T01:35:58.272Z,99.70
2023-12-18T01:36:58.242Z,99.49
2023-12-18T01:37:58.244Z,99.60
2023-12-18T01:38:58.224Z,99.70
2023-12-18T01:39:58.199Z,99.70
2023-12-18T01:40:58.220Z,99.70
2023-12-18T01:41:58.202Z,99.60
2023-12-18T01:42:58.253Z,99.60
2023-12-18T01:43:58.179Z,99.70
2023-12-18T01:44:58.140Z,99.60
2023-12-18T01:45:58.150Z,99.49
2023-12-18T01:46:58.173Z,99.49
2023-12-18T01:47:58.183Z,99.39
2023-12-18T01:48:58.214Z,99.29
2023-12-18T01:49:58.141Z,99.39
2023-12-18T01:50:58.097Z,99.39
2023-12-18T01:51:58.082Z,99.39
2023-12-18T01:52:58.076Z,99.49
2023-12-18T01:53:58.061Z,99.60
2023-12-18T01:54:58.050Z,99.80
2023-12-18T01:55:58.053Z,99.91
2023-12-18T01:57:04.886Z,99.80
2023-12-18T01:57:58.017Z,99.70
2023-12-18T01:58:58.183Z,99.80
2023-12-18T01:59:58.004Z,99.70
2023-12-18T02:00:58.120Z,99.70
2023-12-18T02:01:58.004Z,99.49
2023-12-18T02:02:57.991Z,99.60
2023-12-18T02:03:58.226Z,99.60
2023-12-18T02:04:58.025Z,99.49
2023-12-18T02:05:57.948Z,99.60
2023-12-18T02:06:57.936Z,99.70
2023-12-18T02:07:57.931Z,99.70
2023-12-18T02:08:57.926Z,99.70
2023-12-18T02:09:57.892Z,99.80
2023-12-18T02:10:57.928Z,99.99
2023-12-18T02:11:57.876Z,99.99
2023-12-18T02:12:57.880Z,99.99
2023-12-18T02:13:57.855Z,99.99
2023-12-18T02:14:57.861Z,99.99
2023-12-18T02:15:57.855Z,99.99
2023-12-18T02:16:57.808Z,99.99
2023-12-18T02:17:57.972Z,99.99
2023-12-18T02:18:57.851Z,99.99
2023-12-18T02:19:57.798Z,99.99
2023-12-18T02:20:57.768Z,99.99
2023-12-18T02:21:57.772Z,99.99
2023-12-18T02:22:57.762Z,99.99
2023-12-18T02:23:57.765Z,99.99
2023-12-18T02:24:57.773Z,99.99
2023-12-18T02:25:57.750Z,99.99
2023-12-18T02:26:57.733Z,99.99
2023-12-18T02:27:57.708Z,99.99
2023-12-18T02:28:57.729Z,99.99
2023-12-18T02:29:57.694Z,99.99
2023-12-18T02:30:57.728Z,99.99
2023-12-18T02:31:57.661Z,99.99
2023-12-18T02:32:57.711Z,99.99
2023-12-18T02:33:57.835Z,99.99
2023-12-18T02:34:57.802Z,99.99
2023-12-18T02:35:57.638Z,99.99
2023-12-18T02:36:57.609Z,99.91
2023-12-18T02:37:57.636Z,99.70
2023-12-18T02:38:57.604Z,99.76
2023-12-18T02:39:57.617Z,99.91
2023-12-18T02:40:57.584Z,99.86
2023-12-18T02:41:57.590Z,99.65
2023-12-18T02:42:57.622Z,99.65
2023-12-18T02:43:57.577Z,99.76
2023-12-18T02:44:57.528Z,99.86
2023-12-18T02:45:57.523Z,99.96
2023-12-18T02:46:57.547Z,99.96
2023-12-18T02:47:57.572Z,99.86
2023-12-18T02:48:57.613Z,99.99
2023-12-18T02:49:57.514Z,99.86
2023-12-18T02:50:57.552Z,99.76
2023-12-18T02:51:57.471Z,99.76
2023-12-18T02:52:57.448Z,99.86
2023-12-18T02:53:57.441Z,99.86
2023-12-18T02:54:57.428Z,99.96
2023-12-18T02:55:57.412Z,99.86
2023-12-18T02:56:57.465Z,99.96
2023-12-18T02:57:57.411Z,99.99
2023-12-18T02:58:57.391Z,99.96
2023-12-18T02:59:57.375Z,99.99
2023-12-18T03:00:57.439Z,99.99
2023-12-18T03:01:57.371Z,99.96
2023-12-18T03:02:57.992Z,99.99
2023-12-18T03:03:57.485Z,99.96
2023-12-18T03:04:57.347Z,99.99
2023-12-18T03:05:57.350Z,99.99
2023-12-18T03:06:57.299Z,99.99
2023-12-18T03:07:57.293Z,99.99
2023-12-18T03:08:57.323Z,99.96
2023-12-18T03:09:57.279Z,99.96
2023-12-18T03:10:57.314Z,99.99
2023-12-18T03:11:57.257Z,99.99
2023-12-18T03:12:57.251Z,99.96
2023-12-18T03:13:57.264Z,99.99
2023-12-18T03:14:57.258Z,99.99
2023-12-18T03:15:57.206Z,99.99
2023-12-18T03:16:57.232Z,99.99
2023-12-18T03:17:57.248Z,99.99
2023-12-18T03:18:57.281Z,99.99
2023-12-18T03:19:57.183Z,99.99
2023-12-18T03:20:57.162Z,99.99
2023-12-18T03:21:57.155Z,99.99
2023-12-18T03:22:57.132Z,99.99
2023-12-18T03:23:57.138Z,99.99
2023-12-18T03:24:57.173Z,99.96
2023-12-18T03:25:57.133Z,99.99
2023-12-18T03:26:57.102Z,99.99
2023-12-18T03:27:57.122Z,99.99
2023-12-18T03:28:57.120Z,99.99
2023-12-18T03:29:57.081Z,99.99
2023-12-18T03:30:57.131Z,99.99
2023-12-18T03:31:57.055Z,99.99
2023-12-18T03:32:57.153Z,99.99
2023-12-18T03:33:57.176Z,99.99
2023-12-18T03:34:57.043Z,99.99
2023-12-18T03:35:57.027Z,99.99
2023-12-18T03:36:57.009Z,99.99
2023-12-18T03:37:57.012Z,99.99
2023-12-18T03:38:57.012Z,99.99
2023-12-18T03:39:57.064Z,99.99
2023-12-18T03:40:56.965Z,99.99
2023-12-18T03:41:56.974Z,99.99
2023-12-18T03:42:56.927Z,99.99
2023-12-18T03:43:56.959Z,99.99
2023-12-18T03:44:57.299Z,99.99
2023-12-18T03:45:56.958Z,99.99
2023-12-18T03:46:56.881Z,99.99
2023-12-18T03:47:56.939Z,99.99
2023-12-18T03:48:56.919Z,99.99
2023-12-18T03:49:56.955Z,99.99
2023-12-18T03:50:56.848Z,99.99
2023-12-18T03:51:56.869Z,99.99
2023-12-18T03:52:56.826Z,99.99
2023-12-18T03:53:56.842Z,99.99
2023-12-18T03:54:56.835Z,99.99
2023-12-18T03:55:56.805Z,99.99
2023-12-18T03:56:56.808Z,99.99
2023-12-18T03:57:56.835Z,99.99
2023-12-18T03:58:56.770Z,99.99
2023-12-18T03:59:56.763Z,99.99
2023-12-18T04:00:56.824Z,99.99
2023-12-18T04:01:56.811Z,99.99
2023-12-18T04:02:56.710Z,99.99
2023-12-18T04:03:56.795Z,99.99
2023-12-18T04:04:56.756Z,99.99
2023-12-18T04:05:56.770Z,99.99
2023-12-18T04:06:56.687Z,99.99
2023-12-18T04:07:56.722Z,99.99
2023-12-18T04:08:56.681Z,99.99
2023-12-18T04:09:56.664Z,99.99
2023-12-18T04:10:56.666Z,99.99
2023-12-18T04:11:56.642Z,99.99
2023-12-18T04:12:56.735Z,99.99
2023-12-18T04:13:56.638Z,99.99
2023-12-18T04:14:56.643Z,99.99
2023-12-18T04:15:59.779Z,99.99
2023-12-18T04:16:56.631Z,99.99
2023-12-18T04:17:56.845Z,99.99
2023-12-18T04:18:56.599Z,99.99
2023-12-18T04:19:56.571Z,99.99
2023-12-18T04:20:56.553Z,99.99
2023-12-18T04:21:56.552Z,99.99
2023-12-18T04:22:56.521Z,99.99
2023-12-18T04:23:56.551Z,99.99
2023-12-18T04:24:56.548Z,99.99
2023-12-18T04:25:56.502Z,99.99
2023-12-18T04:26:56.514Z,99.99
2023-12-18T04:27:56.506Z,99.99
2023-12-18T04:28:56.484Z,99.99
2023-12-18T04:29:56.453Z,99.99
2023-12-18T04:30:56.486Z,99.99
2023-12-18T04:31:56.435Z,99.99
2023-12-18T04:32:56.570Z,99.99
2023-12-18T04:33:56.471Z,99.99
2023-12-18T04:34:56.424Z,99.99
2023-12-18T04:35:56.434Z,99.99
2023-12-18T04:36:56.470Z,99.99
2023-12-18T04:37:56.457Z,99.99
2023-12-18T04:38:56.367Z,99.99
2023-12-18T04:39:56.356Z,99.99
2023-12-18T04:40:56.350Z,99.99
2023-12-18T04:41:56.336Z,99.99
2023-12-18T04:42:56.366Z,99.99
2023-12-18T04:43:56.294Z,99.99
2023-12-18T04:44:56.293Z,99.99
2023-12-18T04:45:56.270Z,99.99
2023-12-18T04:46:56.281Z,99.99
2023-12-18T04:47:56.386Z,99.99
2023-12-18T04:49:12.116Z,99.99
2023-12-18T04:49:56.545Z,99.99
2023-12-18T04:50:56.372Z,99.99
2023-12-18T04:51:56.551Z,99.99
2023-12-18T04:52:56.277Z,99.99
2023-12-18T04:53:56.289Z,99.99
2023-12-18T04:54:56.250Z,99.99
2023-12-18T04:55:56.265Z,99.99
2023-12-18T04:56:56.233Z,99.99
2023-12-18T04:57:56.227Z,99.99
2023-12-18T04:58:56.151Z,99.99
2023-12-18T04:59:56.221Z,99.99
2023-12-18T05:00:56.351Z,99.99
2023-12-18T05:01:56.242Z,99.99
2023-12-18T05:02:56.144Z,99.99
2023-12-18T05:03:56.255Z,99.99
2023-12-18T05:04:56.126Z,99.99
2023-12-18T05:05:56.153Z,99.99
2023-12-18T05:06:56.154Z,99.99
2023-12-18T05:07:56.107Z,99.99
2023-12-18T05:08:56.063Z,99.99
2023-12-18T05:09:56.153Z,99.99
2023-12-18T05:10:56.061Z,99.99
2023-12-18T05:11:56.103Z,99.99
2023-12-18T05:12:56.080Z,99.99
2023-12-18T05:13:56.054Z,99.99
2023-12-18T05:14:56.009Z,99.99
2023-12-18T05:15:56.053Z,99.99
2023-12-18T05:16:56.077Z,99.99
2023-12-18T05:17:56.015Z,99.99
2023-12-18T05:18:56.026Z,99.99
2023-12-18T05:19:56.054Z,99.99
2023-12-18T05:20:55.970Z,99.99
2023-12-18T05:21:56.050Z,99.99
2023-12-18T05:22:55.935Z,99.99
2023-12-18T05:23:55.929Z,99.99
2023-12-18T05:24:55.952Z,99.99
2023-12-18T05:25:55.947Z,99.99
2023-12-18T05:26:55.912Z,99.99
2023-12-18T05:27:55.946Z,99.99
2023-12-18T05:28:55.939Z,99.99
2023-12-18T05:29:55.959Z,99.99
2023-12-18T05:30:55.963Z,99.99
2023-12-18T05:31:55.896Z,99.99
2023-12-18T05:32:55.943Z,99.99
2023-12-18T05:33:55.912Z,99.99
2023-12-18T05:35:02.640Z,99.99
2023-12-18T05:35:55.800Z,99.99
2023-12-18T05:36:55.775Z,99.99
2023-12-18T05:37:55.795Z,99.99
2023-12-18T05:38:55.745Z,99.99
2023-12-18T05:39:55.735Z,99.99
2023-12-18T05:40:55.753Z,99.99
2023-12-18T05:41:55.715Z,99.99
2023-12-18T05:42:55.747Z,99.99
2023-12-18T05:43:55.710Z,99.99
2023-12-18T05:44:55.725Z,99.99
2023-12-18T05:45:55.672Z,99.99
2023-12-18T05:46:55.663Z,99.99
2023-12-18T05:47:55.749Z,99.99
2023-12-18T05:48:55.755Z,99.99
2023-12-18T05:49:55.696Z,99.99
2023-12-18T05:50:55.661Z,99.99
2023-12-18T05:51:55.629Z,99.99
2023-12-18T05:52:55.627Z,99.99
2023-12-18T05:53:55.618Z,99.99
2023-12-18T05:54:55.599Z,99.99
2023-12-18T05:55:55.579Z,99.99
2023-12-18T05:56:55.610Z,99.99
2023-12-18T05:57:55.626Z,99.99
2023-12-18T05:58:55.559Z,99.99
2023-12-18T05:59:55.539Z,99.99
2023-12-18T06:00:55.662Z,99.99
2023-12-18T06:01:55.517Z,99.99
2023-12-18T06:02:55.517Z,99.99
2023-12-18T06:03:55.909Z,99.99
2023-12-18T06:04:55.469Z,99.99
2023-12-18T06:05:55.545Z,99.99
2023-12-18T06:06:55.499Z,99.99
2023-12-18T06:07:55.481Z,99.99
2023-12-18T06:08:55.441Z,99.99
2023-12-18T06:09:55.493Z,99.99
2023-12-18T06:10:55.426Z,99.99
2023-12-18T06:11:55.404Z,99.99
2023-12-18T06:12:55.448Z,99.99
2023-12-18T06:13:55.384Z,99.99
2023-12-18T06:14:55.409Z,99.99
2023-12-18T06:15:55.401Z,99.99
2023-12-18T06:16:55.375Z,99.99
2023-12-18T06:17:55.392Z,99.99
2023-12-18T06:18:55.560Z,99.99
2023-12-18T06:19:55.374Z,99.99
2023-12-18T06:20:55.309Z,99.99
2023-12-18T06:21:55.361Z,99.99
2023-12-18T06:22:55.289Z,99.99
2023-12-18T06:23:55.308Z,99.99
2023-12-18T06:24:55.274Z,99.99
2023-12-18T06:25:55.263Z,99.99
2023-12-18T06:26:55.271Z,99.99
2023-12-18T06:27:55.354Z,99.99
2023-12-18T06:28:55.243Z,99.99
2023-12-18T06:29:55.246Z,99.99
2023-12-18T06:30:55.242Z,99.99
2023-12-18T06:31:55.324Z,99.99
2023-12-18T06:32:55.350Z,99.99
2023-12-18T06:33:55.289Z,99.99
2023-12-18T06:34:55.266Z,99.99
2023-12-18T06:35:55.183Z,99.99
2023-12-18T06:36:55.155Z,99.99
2023-12-18T06:37:55.166Z,99.99
2023-12-18T06:38:55.147Z,99.99
2023-12-18T06:39:55.141Z,99.99
2023-12-18T06:42:08.794Z,99.99
2023-12-18T06:43:10.750Z,99.99
2023-12-18T06:44:09.623Z,99.99
2023-12-18T06:45:09.643Z,99.99
2023-12-18T06:46:10.395Z,99.99
2023-12-18T06:47:09.582Z,99.99
2023-12-18T06:48:09.736Z,99.99
2023-12-18T06:49:09.649Z,99.99
2023-12-18T06:50:09.494Z,99.99
2023-12-18T06:51:09.498Z,99.99
2023-12-18T06:52:09.485Z,99.99
2023-12-18T06:53:09.493Z,99.99
2023-12-18T06:54:09.495Z,99.99
2023-12-18T06:55:09.530Z,99.99
2023-12-18T06:56:09.431Z,99.99
2023-12-18T06:57:09.473Z,99.99
2023-12-18T06:58:09.435Z,99.99
2023-12-18T06:59:20.745Z,99.99
2023-12-18T07:00:09.425Z,99.99
2023-12-18T07:01:09.495Z,99.99
2023-12-18T07:02:09.310Z,99.99
2023-12-18T07:03:09.504Z,99.99
2023-12-18T07:04:09.384Z,99.99
2023-12-18T07:05:09.348Z,99.99
2023-12-18T07:06:09.267Z,99.99
2023-12-18T07:07:09.309Z,99.99
2023-12-18T07:08:09.302Z,99.99
2023-12-18T07:09:09.408Z,99.99
2023-12-18T07:10:09.350Z,99.99
2023-12-18T07:11:09.238Z,99.99
2023-12-18T07:12:09.274Z,99.99
2023-12-18T07:13:09.241Z,99.99
2023-12-18T07:14:16.013Z,99.99
2023-12-18T07:15:09.182Z,99.99
2023-12-18T07:16:09.160Z,99.99
2023-12-18T07:17:09.149Z,99.99
2023-12-18T07:18:09.460Z,99.99
2023-12-18T07:19:09.242Z,99.99
2023-12-18T07:20:09.110Z,99.99
2023-12-18T07:21:09.126Z,99.99
2023-12-18T07:22:09.084Z,99.99
2023-12-18T07:23:09.089Z,99.99
2023-12-18T07:24:09.105Z,99.99
2023-12-18T07:25:09.047Z,99.99
2023-12-18T07:26:09.059Z,99.99
2023-12-18T07:27:09.075Z,99.99
2023-12-18T07:28:09.038Z,99.99
2023-12-18T07:29:09.035Z,99.99
2023-12-18T07:30:09.142Z,99.99
2023-12-18T07:31:09.634Z,99.99
2023-12-18T07:32:08.986Z,99.99
2023-12-18T07:33:09.115Z,99.99
2023-12-18T07:34:09.107Z,99.99
2023-12-18T07:35:09.001Z,99.99
2023-12-18T07:36:08.963Z,99.99
2023-12-18T07:37:08.951Z,99.99
2023-12-18T07:38:08.923Z,99.99
2023-12-18T07:39:08.957Z,99.99
2023-12-18T07:40:08.988Z,99.99
2023-12-18T07:41:08.909Z,99.99
2023-12-18T07:42:08.901Z,99.99
2023-12-18T07:43:08.881Z,99.99
2023-12-18T07:44:08.889Z,99.99
2023-12-18T07:45:08.923Z,99.99
2023-12-18T07:46:08.855Z,99.99
2023-12-18T07:47:08.866Z,99.99
2023-12-18T07:48:08.984Z,99.99
2023-12-18T07:49:08.943Z,99.99
2023-12-18T07:50:08.810Z,99.99
2023-12-18T07:51:08.828Z,99.99
2023-12-18T07:52:08.791Z,99.99
2023-12-18T07:53:08.788Z,99.99
2023-12-18T07:54:08.794Z,99.99
2023-12-18T07:55:08.788Z,99.99
2023-12-18T07:56:08.737Z,99.99
2023-12-18T07:57:08.800Z,99.99
2023-12-18T07:58:08.722Z,99.99
2023-12-18T07:59:08.740Z,99.99
2023-12-18T08:00:09.240Z,99.99
2023-12-18T08:01:08.718Z,99.99
2023-12-18T08:02:08.682Z,99.99
2023-12-18T08:03:08.746Z,99.99
2023-12-18T08:04:08.705Z,99.99
2023-12-18T08:05:08.655Z,99.99
2023-12-18T08:06:08.693Z,99.99
2023-12-18T08:07:08.639Z,99.99
2023-12-18T08:08:08.611Z,99.99
2023-12-18T08:09:08.672Z,99.99
2023-12-18T08:10:08.585Z,99.99
2023-12-18T08:11:08.607Z,99.99
2023-12-18T08:12:08.633Z,99.99
2023-12-18T08:13:08.564Z,99.99
2023-12-18T08:14:08.547Z,99.99
2023-12-18T08:15:08.555Z,99.99
2023-12-18T08:16:08.548Z,99.99
2023-12-18T08:17:08.563Z,99.99
2023-12-18T08:18:08.668Z,99.99
2023-12-18T08:19:08.732Z,99.99
2023-12-18T08:20:08.487Z,99.99
2023-12-18T08:21:08.569Z,99.99
2023-12-18T08:22:08.492Z,99.99
2023-12-18T08:23:08.471Z,99.99
2023-12-18T08:24:08.509Z,99.99
2023-12-18T08:25:08.470Z,99.99
2023-12-18T08:26:08.429Z,99.99
2023-12-18T08:27:08.460Z,99.99
2023-12-18T08:28:08.580Z,99.99
2023-12-18T08:29:09.967Z,99.99
2023-12-18T08:30:08.525Z,99.99
2023-12-18T08:31:08.462Z,99.99
2023-12-18T08:32:08.368Z,99.99
2023-12-18T08:33:08.564Z,99.99
2023-12-18T08:34:08.401Z,99.99
2023-12-18T08:35:08.337Z,99.99
2023-12-18T08:36:08.356Z,99.99
2023-12-18T08:37:08.343Z,99.99
2023-12-18T08:38:08.321Z,99.99
2023-12-18T08:39:08.316Z,99.99
2023-12-18T08:40:08.311Z,99.99
2023-12-18T08:41:08.297Z,99.99
2023-12-18T08:42:08.319Z,99.99
2023-12-18T08:43:08.268Z,99.99
2023-12-18T08:44:08.253Z,99.99
2023-12-18T08:45:08.292Z,99.99
2023-12-18T08:46:08.240Z,99.99
2023-12-18T08:47:08.247Z,99.99
2023-12-18T08:48:08.328Z,99.99
2023-12-18T08:49:08.259Z,99.99
2023-12-18T08:50:08.205Z,99.99
2023-12-18T08:51:08.237Z,99.99
2023-12-18T08:52:08.173Z,99.99
2023-12-18T08:53:08.184Z,99.99
2023-12-18T08:54:08.204Z,99.99
2023-12-18T08:55:08.139Z,99.99
2023-12-18T08:56:08.148Z,99.99
2023-12-18T08:57:08.175Z,99.99
2023-12-18T08:58:08.129Z,99.99
2023-12-18T08:59:08.107Z,99.99
2023-12-18T09:00:08.401Z,99.99
2023-12-18T09:01:08.162Z,99.99
2023-12-18T09:02:08.101Z,99.99
2023-12-18T09:03:08.171Z,99.99
2023-12-18T09:04:08.302Z,99.99
2023-12-18T09:05:08.039Z,99.99
2023-12-18T09:06:08.076Z,99.99
2023-12-18T09:07:08.112Z,99.99
2023-12-18T09:08:08.007Z,99.99
2023-12-18T09:09:08.033Z,99.99
2023-12-18T09:10:07.995Z,99.99
2023-12-18T09:11:07.954Z,99.99
2023-12-18T09:12:08.131Z,99.99
2023-12-18T09:13:07.939Z,99.99
2023-12-18T09:14:07.951Z,99.99
2023-12-18T09:15:07.987Z,99.99
2023-12-18T09:16:07.960Z,99.99
2023-12-18T09:17:07.912Z,99.99
2023-12-18T09:18:07.935Z,99.99
2023-12-18T09:19:08.118Z,99.99
2023-12-18T09:20:07.885Z,99.99
2023-12-18T09:21:07.912Z,99.99
2023-12-18T09:22:07.862Z,99.99
2023-12-18T09:23:07.856Z,99.99
2023-12-18T09:24:07.885Z,99.99
2023-12-18T09:25:07.827Z,99.99
2023-12-18T09:26:07.836Z,99.99
2023-12-18T09:27:07.833Z,99.99
2023-12-18T09:28:07.819Z,99.99
2023-12-18T09:29:07.792Z,99.99
2023-12-18T09:30:08.916Z,99.99
2023-12-18T09:31:07.858Z,99.99
2023-12-18T09:32:07.830Z,99.99
2023-12-18T09:33:07.933Z,99.99
2023-12-18T09:34:07.982Z,99.99
2023-12-18T09:35:07.778Z,99.99
2023-12-18T09:36:07.736Z,99.99
2023-12-18T09:37:07.743Z,99.99
2023-12-18T09:38:07.734Z,99.99
2023-12-18T09:39:07.718Z,99.99
2023-12-18T09:40:07.683Z,99.99
2023-12-18T09:41:07.691Z,99.99
2023-12-18T09:42:07.677Z,99.99
2023-12-18T09:43:07.747Z,99.99
2023-12-18T09:44:07.633Z,99.99
2023-12-18T09:45:07.671Z,99.99
2023-12-18T09:46:07.631Z,99.99
2023-12-18T09:47:07.633Z,99.99
2023-12-18T09:48:07.830Z,99.99
2023-12-18T09:49:07.748Z,99.99
2023-12-18T09:50:07.574Z,99.99
2023-12-18T09:51:07.636Z,99.99
2023-12-18T09:52:07.554Z,99.99
2023-12-18T09:53:07.534Z,99.99
2023-12-18T09:54:07.594Z,99.99
2023-12-18T09:55:07.517Z,99.99
2023-12-18T09:56:07.523Z,99.99
2023-12-18T09:57:07.554Z,99.99
2023-12-18T09:58:07.483Z,99.99
2023-12-18T09:59:07.508Z,99.99
2023-12-18T10:01:29.934Z,99.99
2023-12-18T10:02:28.864Z,99.99
2023-12-18T10:03:28.389Z,99.99
2023-12-18T10:04:28.467Z,99.99
2023-12-18T10:05:28.526Z,99.99
2023-12-18T10:06:31.761Z,99.99
2023-12-18T10:07:28.832Z,99.99
2023-12-18T10:08:29.219Z,99.99
2023-12-18T10:09:29.864Z,99.99
2023-12-18T10:10:28.993Z,99.99
2023-12-18T10:11:28.579Z,99.99
2023-12-18T10:12:28.094Z,99.99
2023-12-18T10:13:29.291Z,99.99
2023-12-18T10:14:28.317Z,99.99
2023-12-18T10:15:28.280Z,99.99
2023-12-18T10:16:28.636Z,99.99
2023-12-18T10:17:30.193Z,99.99
2023-12-18T10:18:29.703Z,99.99
2023-12-18T10:19:31.073Z,99.99
2023-12-18T10:20:28.452Z,99.99
2023-12-18T10:21:37.664Z,99.99
2023-12-18T10:22:29.584Z,99.99
2023-12-18T10:23:32.809Z,99.99
2023-12-18T10:30:33.912Z,99.99
2023-12-18T10:30:42.473Z,99.99
2023-12-18T10:31:41.222Z,99.99
2023-12-18T10:32:41.845Z,99.99
2023-12-18T10:33:41.236Z,99.99
2023-12-18T10:34:44.026Z,99.99
2023-12-18T10:35:42.517Z,99.99
2023-12-18T10:36:55.817Z,99.99
2023-12-18T10:37:44.183Z,99.99
2023-12-18T10:38:41.215Z,99.99
2023-12-18T10:39:42.479Z,99.99
2023-12-18T10:40:41.659Z,99.99
2023-12-18T10:41:44.714Z,99.99
2023-12-18T10:42:42.018Z,99.99
2023-12-18T10:43:42.318Z,99.99
2023-12-18T10:44:41.004Z,99.99
2023-12-18T10:45:41.438Z,99.99
2023-12-18T10:46:41.003Z,99.99
2023-12-18T10:47:40.899Z,99.99
2023-12-18T10:48:41.051Z,99.99
2023-12-18T10:49:42.213Z,99.99
2023-12-18T10:50:40.800Z,99.99
2023-12-18T10:51:42.639Z,99.99
2023-12-18T10:52:41.873Z,99.99
2023-12-18T10:53:41.330Z,99.99
2023-12-18T10:54:41.381Z,99.99
2023-12-18T10:55:41.553Z,99.99
2023-12-18T10:56:42.041Z,99.99
2023-12-18T10:59:14.715Z,99.99
2023-12-18T10:59:25.478Z,99.99
2023-12-18T11:00:26.768Z,99.99
2023-12-18T11:01:26.174Z,99.99
2023-12-18T11:03:35.924Z,99.99
2023-12-18T11:04:36.853Z,99.99
2023-12-18T11:05:36.884Z,99.99
2023-12-18T11:06:36.851Z,99.99
2023-12-18T11:07:36.805Z,99.99
2023-12-18T11:08:36.812Z,99.99
2023-12-18T11:09:36.798Z,99.99
2023-12-18T11:10:36.773Z,99.99
2023-12-18T11:11:36.765Z,99.99
2023-12-18T11:12:36.838Z,99.99
2023-12-18T11:13:36.767Z,99.99
2023-12-18T11:14:36.751Z,99.99
2023-12-18T11:15:36.732Z,99.99
2023-12-18T11:16:36.712Z,99.99
2023-12-18T11:17:36.742Z,99.99
2023-12-18T11:18:36.810Z,99.99
2023-12-18T11:19:36.940Z,99.99
2023-12-18T11:20:37.396Z,99.99
2023-12-18T11:21:36.727Z,99.99
2023-12-18T11:22:36.717Z,99.99
2023-12-18T11:23:36.654Z,99.99
2023-12-18T11:24:36.676Z,99.99
2023-12-18T11:25:36.643Z,99.99
2023-12-18T11:26:36.613Z,99.99
2023-12-18T11:27:36.657Z,99.99
2023-12-18T11:28:36.594Z,99.99
2023-12-18T11:29:36.595Z,99.99
2023-12-18T11:30:36.685Z,99.99
2023-12-18T11:31:36.649Z,99.99
2023-12-18T11:32:36.578Z,99.99
2023-12-18T11:33:43.186Z,99.99
2023-12-18T11:34:36.617Z,99.99
2023-12-18T11:35:36.582Z,99.99
2023-12-18T11:36:36.634Z,99.99
2023-12-18T11:37:36.507Z,99.99
2023-12-18T11:38:36.493Z,99.99
2023-12-18T11:39:36.527Z,99.99
2023-12-18T11:40:36.498Z,99.99
2023-12-18T11:41:36.456Z,99.99
2023-12-18T11:42:36.491Z,99.99
2023-12-18T11:43:36.454Z,99.99
2023-12-18T11:44:36.493Z,99.99
2023-12-18T11:45:36.511Z,99.99
2023-12-18T11:46:36.413Z,99.99
2023-12-18T11:47:36.404Z,99.99
2023-12-18T11:48:36.528Z,99.99
2023-12-18T11:49:36.800Z,99.99
2023-12-18T11:50:36.395Z,99.99
2023-12-18T11:51:36.676Z,99.99
2023-12-18T11:52:36.357Z,99.99
2023-12-18T11:53:36.362Z,99.99
2023-12-18T11:54:36.349Z,99.99
2023-12-18T11:55:36.405Z,99.99
2023-12-18T11:56:36.324Z,99.99
2023-12-18T11:57:36.367Z,99.99
2023-12-18T11:58:36.313Z,99.99
2023-12-18T11:59:36.264Z,99.99
2023-12-18T12:00:36.418Z,99.99
2023-12-18T12:01:36.288Z,99.99
2023-12-18T12:02:36.276Z,99.99
2023-12-18T12:03:36.312Z,99.99
2023-12-18T12:04:36.244Z,99.99
2023-12-18T12:05:36.291Z,99.99
2023-12-18T12:06:36.257Z,99.99
2023-12-18T12:07:36.202Z,99.99
2023-12-18T12:08:36.200Z,99.99
2023-12-18T12:09:36.300Z,99.99
2023-12-18T12:10:36.164Z,99.99
2023-12-18T12:11:36.173Z,99.99
2023-12-18T12:12:36.186Z,99.99
2023-12-18T12:13:36.142Z,99.99
2023-12-18T12:14:36.114Z,99.99
2023-12-18T12:15:36.183Z,99.99
2023-12-18T12:16:36.113Z,99.99
2023-12-18T12:17:36.170Z,99.99
2023-12-18T12:18:36.221Z,99.99
2023-12-18T12:19:36.240Z,99.99
2023-12-18T12:20:36.065Z,99.99
2023-12-18T12:21:43.112Z,99.99
2023-12-18T12:22:36.053Z,99.99
2023-12-18T12:23:36.031Z,99.99
2023-12-18T12:24:36.549Z,99.99
2023-12-18T12:25:36.020Z,99.99
2023-12-18T12:26:36.015Z,99.99
2023-12-18T12:27:36.031Z,99.99
2023-12-18T12:28:35.991Z,99.99
2023-12-18T12:29:35.979Z,99.99
2023-12-18T12:30:36.058Z,99.99
2023-12-18T12:31:36.149Z,99.99
2023-12-18T12:32:36.031Z,99.99
2023-12-18T12:33:36.125Z,99.99
2023-12-18T12:34:35.984Z,99.99
2023-12-18T12:35:35.902Z,99.99
2023-12-18T12:36:36.014Z,99.99
2023-12-18T12:37:35.898Z,99.99
2023-12-18T12:38:35.913Z,99.99
2023-12-18T12:39:35.916Z,99.99
2023-12-18T12:40:54.762Z,99.99
2023-12-18T12:41:35.888Z,99.99
2023-12-18T12:42:36.412Z,99.99
2023-12-18T12:43:35.866Z,99.99
2023-12-18T12:44:35.855Z,99.99
2023-12-18T12:45:35.906Z,99.99
2023-12-18T12:46:36.740Z,99.99
2023-12-18T12:47:35.962Z,99.99
2023-12-18T12:48:37.003Z,99.99
2023-12-18T12:49:35.916Z,99.99
2023-12-18T12:50:35.758Z,99.99
2023-12-18T12:51:35.793Z,99.99
2023-12-18T12:52:35.776Z,99.99
2023-12-18T12:53:35.767Z,99.99
2023-12-18T12:54:35.728Z,99.99
2023-12-18T12:55:35.715Z,99.99
2023-12-18T12:56:35.703Z,99.99
2023-12-18T12:57:35.781Z,99.99
2023-12-18T12:58:35.738Z,99.99
2023-12-18T12:59:35.696Z,99.99
2023-12-18T13:00:35.800Z,99.99
2023-12-18T13:01:35.777Z,99.99
2023-12-18T13:02:35.681Z,99.99