createdAt,value
2018-09-28T00:00:44.623Z,7.37
2018-09-28T00:03:14.550Z,9.13
2018-09-28T00:05:44.446Z,10.20
2018-09-28T00:08:14.424Z,7.40
2018-09-28T00:10:44.321Z,7.37
2018-09-28T00:13:14.219Z,7.10
2018-09-28T00:15:44.144Z,7.90
2018-09-28T00:18:14.075Z,8.77
2018-09-28T00:20:43.975Z,7.47
2018-09-28T00:23:13.894Z,7.10
2018-09-28T00:25:43.792Z,7.43
2018-09-28T00:28:13.721Z,10.57
2018-09-28T00:30:43.618Z,7.70
2018-09-28T00:33:13.516Z,9.83
2018-09-28T00:35:43.464Z,7.73
2018-09-28T00:38:13.311Z,6.73
2018-09-28T00:40:43.199Z,7.73
2018-09-28T00:43:13.103Z,7.70
2018-09-28T00:45:43.009Z,7.67
2018-09-28T00:48:12.906Z,6.93
2018-09-28T00:50:42.812Z,8.33
2018-09-28T00:53:12.714Z,7.60
2018-09-28T00:55:42.612Z,8.87
2018-09-28T00:58:12.521Z,7.30
2018-09-28T01:00:42.483Z,6.50
2018-09-28T01:03:12.376Z,7.70
2018-09-28T01:05:42.283Z,7.70
2018-09-28T01:08:12.261Z,9.43
2018-09-28T01:10:42.152Z,6.57
2018-09-28T01:13:12.132Z,8.00
2018-09-28T01:15:42.023Z,6.13
2018-09-28T01:18:11.942Z,7.20
2018-09-28T01:20:41.850Z,6.67
2018-09-28T01:23:11.755Z,8.57
2018-09-28T01:25:41.644Z,6.87
2018-09-28T01:28:11.604Z,10.33
2018-09-28T01:30:41.496Z,6.33
2018-09-28T01:33:11.396Z,6.77
2018-09-28T01:35:41.291Z,7.10
2018-09-28T01:38:11.210Z,9.13
2018-09-28T01:40:41.109Z,9.67
2018-09-28T01:43:11.019Z,7.07
2018-09-28T01:45:40.920Z,8.53
2018-09-28T01:48:17.580Z,8.07
2018-09-28T01:50:47.472Z,7.60
2018-09-28T01:53:17.362Z,7.27
2018-09-28T01:55:47.260Z,6.47
2018-09-28T01:58:17.183Z,8.37
2018-09-28T02:00:47.078Z,6.37
2018-09-28T02:03:17.007Z,6.83
2018-09-28T02:05:46.902Z,8.47
2018-09-28T02:08:16.813Z,6.23
2018-09-28T02:10:46.721Z,5.87
2018-09-28T02:13:16.662Z,6.30
2018-09-28T02:15:46.626Z,7.00
2018-09-28T02:18:16.482Z,5.93
2018-09-28T02:20:46.380Z,5.87
2018-09-28T02:23:16.293Z,6.17
2018-09-28T02:25:46.195Z,5.63
2018-09-28T02:28:16.105Z,6.17
2018-09-28T02:30:46.010Z,5.53
2018-09-28T02:33:15.912Z,6.60
2018-09-28T02:35:45.811Z,5.80
2018-09-28T02:38:15.711Z,5.97
2018-09-28T02:40:45.635Z,5.73
2018-09-28T02:43:15.551Z,6.57
2018-09-28T02:45:45.455Z,6.23
2018-09-28T02:48:15.335Z,6.53
2018-09-28T02:50:45.235Z,5.77
2018-09-28T02:53:18.459Z,7.30
2018-09-28T02:55:49.433Z,5.37
2018-09-28T02:58:19.320Z,6.77
2018-09-28T03:00:49.343Z,6.07
2018-09-28T03:03:19.256Z,6.60
2018-09-28T03:05:49.278Z,6.13
2018-09-28T03:08:19.354Z,7.30
2018-09-28T03:10:49.294Z,5.57
2018-09-28T03:13:19.203Z,7.17
2018-09-28T03:15:49.207Z,6.47
2018-09-28T03:18:19.071Z,5.60
2018-09-28T03:20:48.998Z,5.40
2018-09-28T03:23:18.926Z,6.27
2018-09-28T03:25:48.878Z,7.23
2018-09-28T03:28:18.775Z,6.30
2018-09-28T03:30:48.708Z,5.70
2018-09-28T03:33:18.639Z,6.20
2018-09-28T03:35:48.558Z,6.63
2018-09-28T03:38:18.584Z,5.67
2018-09-28T03:40:48.494Z,5.53
2018-09-28T03:43:18.414Z,6.00
2018-09-28T03:45:48.436Z,5.37
2018-09-28T03:48:18.424Z,6.10
2018-09-28T03:50:48.391Z,5.37
2018-09-28T03:53:18.321Z,5.60
2018-09-28T03:55:48.290Z,5.47
2018-09-28T03:58:18.202Z,5.83
2018-09-28T04:00:48.124Z,5.10
2018-09-28T04:03:18.043Z,6.70
2018-09-28T04:05:48.018Z,5.53
2018-09-28T04:08:18.034Z,5.83
2018-09-28T04:10:48.036Z,6.07
2018-09-28T04:13:17.960Z,6.43
2018-09-28T04:15:47.901Z,9.00
2018-09-28T04:18:17.818Z,6.47
2018-09-28T04:20:47.867Z,5.90
2018-09-28T04:23:17.874Z,5.90
2018-09-28T04:25:47.831Z,5.97
2018-09-28T04:28:17.747Z,6.10
2018-09-28T04:30:47.803Z,5.30
2018-09-28T04:33:17.847Z,6.30
2018-09-28T04:35:47.794Z,6.43
2018-09-28T04:38:17.779Z,5.90
2018-09-28T04:40:47.699Z,8.57
2018-09-28T04:43:17.634Z,5.50
2018-09-28T04:45:47.565Z,7.13
2018-09-28T04:48:18.000Z,5.97
2018-09-28T04:50:47.912Z,6.50
2018-09-28T04:53:18.204Z,6.80
2018-09-28T04:55:48.691Z,5.30
2018-09-28T04:58:18.566Z,7.10
2018-09-28T05:00:48.526Z,5.10
2018-09-28T05:03:18.420Z,5.97
2018-09-28T05:05:48.338Z,5.33
2018-09-28T05:08:18.226Z,7.60
2018-09-28T05:10:48.128Z,5.93
2018-09-28T05:13:18.020Z,5.67
2018-09-28T05:15:47.922Z,5.10
2018-09-28T05:18:17.824Z,5.77
2018-09-28T05:20:47.751Z,4.93
2018-09-28T05:23:17.649Z,6.70
2018-09-28T05:25:47.557Z,5.50
2018-09-28T05:28:17.446Z,5.30
2018-09-28T05:30:53.964Z,5.40
2018-09-28T05:33:17.267Z,5.23
2018-09-28T05:35:47.162Z,5.50
2018-09-28T05:38:17.060Z,5.20
2018-09-28T05:40:46.967Z,6.37
2018-09-28T05:43:16.890Z,6.10
2018-09-28T05:45:46.799Z,5.40
2018-09-28T05:48:16.723Z,7.63
2018-09-28T05:50:46.618Z,6.60
2018-09-28T05:53:16.621Z,6.10
2018-09-28T05:55:46.594Z,7.93
2018-09-28T05:58:21.726Z,6.67
2018-09-28T06:00:56.902Z,6.00
2018-09-28T06:03:26.938Z,5.10
2018-09-28T06:05:57.663Z,8.30
2018-09-28T06:08:27.536Z,6.30
2018-09-28T06:10:57.505Z,6.77
2018-09-28T06:13:27.383Z,5.97
2018-09-28T06:19:07.639Z,5.87
2018-09-28T06:27:52.453Z,5.57
2018-09-28T06:36:37.150Z,5.87
2018-09-28T06:39:08.041Z,6.00
2018-09-28T06:41:38.504Z,6.10
2018-09-28T06:44:08.902Z,6.57
2018-09-28T06:46:39.685Z,6.40
2018-09-28T06:49:09.990Z,5.77
2018-09-28T06:51:40.327Z,6.43
2018-09-28T06:54:10.643Z,5.40
2018-09-28T06:56:40.962Z,5.93
2018-09-28T06:59:11.326Z,5.50
2018-09-28T07:01:41.674Z,7.00
2018-09-28T07:04:12.024Z,5.93
2018-09-28T07:06:42.366Z,8.20
2018-09-28T07:09:13.627Z,6.47
2018-09-28T07:11:43.952Z,6.33
2018-09-28T07:14:14.234Z,5.93
2018-09-28T07:16:44.649Z,6.73
2018-09-28T07:19:14.824Z,7.40
2018-09-28T07:21:45.077Z,7.60
2018-09-28T07:24:15.361Z,9.87
2018-09-28T07:26:45.751Z,8.13
2018-09-28T07:29:15.982Z,7.97
2018-09-28T07:31:46.370Z,8.67
2018-09-28T07:34:16.632Z,9.93
2018-09-28T07:36:46.927Z,12.03
2018-09-28T07:39:17.161Z,10.23
2018-09-28T07:41:47.465Z,9.03
2018-09-28T07:44:17.719Z,9.57
2018-09-28T07:46:48.090Z,11.17
2018-09-28T07:49:18.489Z,9.47
2018-09-28T07:51:48.753Z,9.00
2018-09-28T07:54:19.023Z,9.30
2018-09-28T07:56:49.278Z,12.20
2018-09-28T07:59:19.632Z,9.90
2018-09-28T08:01:49.878Z,14.70
2018-09-28T08:04:20.198Z,10.03
2018-09-28T08:06:50.494Z,11.80
2018-09-28T08:09:20.763Z,9.73
2018-09-28T08:11:50.989Z,10.17
2018-09-28T08:14:21.253Z,9.17
2018-09-28T08:16:51.641Z,9.70
2018-09-28T08:19:21.953Z,13.17
2018-09-28T08:21:52.274Z,10.93
2018-09-28T08:24:22.621Z,13.20
2018-09-28T08:26:52.941Z,12.00
2018-09-28T08:29:23.393Z,13.50
2018-09-28T08:31:53.745Z,12.33
2018-09-28T08:34:24.411Z,11.03
2018-09-28T08:36:54.850Z,10.50
2018-09-28T08:39:25.124Z,12.03
2018-09-28T08:41:55.503Z,12.73
2018-09-28T08:44:25.762Z,11.33
2018-09-28T08:46:56.052Z,11.97
2018-09-28T08:49:26.442Z,10.67
2018-09-28T08:51:57.303Z,12.40
2018-09-28T08:54:27.719Z,10.83
2018-09-28T08:57:03.307Z,11.60
2018-09-28T08:59:33.632Z,19.57
2018-09-28T09:02:04.006Z,12.17
2018-09-28T09:04:34.314Z,12.73
2018-09-28T09:07:04.661Z,15.90
2018-09-28T09:09:35.020Z,17.47
2018-09-28T09:12:05.332Z,15.57
2018-09-28T09:14:35.661Z,15.73
2018-09-28T09:17:06.042Z,15.03
2018-09-28T09:19:36.309Z,14.30
2018-09-28T09:22:06.850Z,16.53
2018-09-28T09:24:37.241Z,16.73
2018-09-28T09:27:07.569Z,19.20
2018-09-28T09:29:37.946Z,19.27
2018-09-28T09:32:08.208Z,16.53
2018-09-28T09:34:38.607Z,22.03
2018-09-28T09:37:08.859Z,18.53
2018-09-28T09:39:39.146Z,20.33
2018-09-28T09:42:09.475Z,21.93
2018-09-28T09:44:40.738Z,24.07
2018-09-28T09:47:10.986Z,31.27
2018-09-28T09:49:41.283Z,32.37
2018-09-28T09:52:11.617Z,31.87
2018-09-28T09:54:41.899Z,27.47
2018-09-28T09:57:12.205Z,27.57
2018-09-28T09:59:42.510Z,27.70
2018-09-28T10:03:15.775Z,29.77
2018-09-28T10:05:46.059Z,24.00
2018-09-28T10:08:16.307Z,24.23
2018-09-28T10:10:46.577Z,25.77
2018-09-28T10:13:16.846Z,27.20
2018-09-28T10:15:47.134Z,26.50
2018-09-28T10:18:17.468Z,24.43
2018-09-28T10:20:47.799Z,23.52
2018-09-28T10:23:18.114Z,25.57
2018-09-28T10:25:48.559Z,22.85
2018-09-28T10:28:19.239Z,19.52
2018-09-28T10:30:49.834Z,24.10
2018-09-28T10:33:20.171Z,24.30
2018-09-28T10:35:50.507Z,25.57
2018-09-28T10:38:20.818Z,26.00
2018-09-28T10:40:51.213Z,26.10
2018-09-28T10:43:21.473Z,23.17
2018-09-28T10:45:53.295Z,23.23
2018-09-28T10:48:24.279Z,19.60
2018-09-28T10:50:54.599Z,20.77
2018-09-28T10:53:24.914Z,22.87
2018-09-28T10:55:55.256Z,23.10
2018-09-28T10:58:25.576Z,23.33
2018-09-28T11:00:55.958Z,25.00
2018-09-28T11:03:26.344Z,25.20
2018-09-28T11:05:56.601Z,25.40
2018-09-28T11:08:26.916Z,22.17
2018-09-28T11:10:57.485Z,24.03
2018-09-28T11:13:27.793Z,21.47
2018-09-28T11:15:58.138Z,27.73
2018-09-28T11:18:28.478Z,23.13
2018-09-28T11:20:58.960Z,23.43
2018-09-28T11:23:29.277Z,24.67
2018-09-28T11:25:59.568Z,20.93
2018-09-28T11:28:29.885Z,20.03
2018-09-28T11:31:00.216Z,19.40
2018-09-28T11:33:30.631Z,22.37
2018-09-28T11:36:01.026Z,20.67
2018-09-28T11:38:31.345Z,26.53
2018-09-28T11:41:01.654Z,21.93
2018-09-28T11:43:32.001Z,19.97
2018-09-28T11:46:02.320Z,22.33
2018-09-28T11:48:32.655Z,26.60
2018-09-28T11:51:02.962Z,23.53
2018-09-28T11:53:33.305Z,20.30
2018-09-28T11:56:03.612Z,21.33
2018-09-28T11:58:33.939Z,22.70
2018-09-28T12:01:04.570Z,22.87
2018-09-28T12:03:34.905Z,22.43
2018-09-28T12:06:05.195Z,21.53
2018-09-28T12:08:35.565Z,21.50
2018-09-28T12:11:06.176Z,25.53
2018-09-28T12:13:36.495Z,21.80
2018-09-28T12:16:06.739Z,22.43
2018-09-28T12:18:37.097Z,24.87
2018-09-28T12:21:07.428Z,24.07
2018-09-28T12:23:37.719Z,24.70
2018-09-28T12:26:08.053Z,20.43
2018-09-28T12:28:38.364Z,25.17
2018-09-28T12:31:08.686Z,23.00
2018-09-28T12:33:39.078Z,20.93
2018-09-28T12:36:09.380Z,20.47
2018-09-28T12:38:39.679Z,20.63
2018-09-28T12:41:09.974Z,21.10
2018-09-28T12:43:40.302Z,16.90
2018-09-28T12:46:10.634Z,16.77
2018-09-28T12:48:41.132Z,16.27
2018-09-28T12:51:11.449Z,15.70
2018-09-28T12:53:41.864Z,18.47
2018-09-28T12:56:12.111Z,16.07
2018-09-28T12:58:42.451Z,19.43
2018-09-28T13:01:12.977Z,16.50
2018-09-28T13:03:43.202Z,19.70
2018-09-28T13:06:13.549Z,20.17
2018-09-28T13:08:43.928Z,17.33
2018-09-28T13:11:14.194Z,18.93
2018-09-28T13:13:44.519Z,22.10
2018-09-28T13:16:14.832Z,22.63
2018-09-28T13:18:45.144Z,19.80
2018-09-28T13:21:15.472Z,23.17
2018-09-28T13:23:45.782Z,20.33
2018-09-28T13:26:16.089Z,18.20
2018-09-28T13:28:46.376Z,17.63
2018-09-28T13:31:16.652Z,18.33
2018-09-28T13:33:46.932Z,15.70
2018-09-28T13:36:17.305Z,15.47
2018-09-28T13:38:47.667Z,16.33
2018-09-28T13:41:17.912Z,15.33
2018-09-28T13:43:48.291Z,18.37
2018-09-28T13:46:18.599Z,15.17
2018-09-28T13:48:49.077Z,14.90
2018-09-28T13:51:19.338Z,18.07
2018-09-28T13:53:49.756Z,16.63
2018-09-28T13:56:20.388Z,16.13
2018-09-28T13:58:50.714Z,18.83
2018-09-28T14:01:21.039Z,14.47
2018-09-28T14:03:51.644Z,13.70
2018-09-28T14:06:22.023Z,18.90
2018-09-28T14:08:52.319Z,15.13
2018-09-28T14:11:22.626Z,16.00
2018-09-28T14:13:52.958Z,15.77
2018-09-28T14:16:23.916Z,17.10
2018-09-28T14:18:54.152Z,13.90
2018-09-28T14:21:24.619Z,13.63
2018-09-28T14:23:54.906Z,15.67
2018-09-28T14:26:25.220Z,14.57
2018-09-28T14:28:55.520Z,13.43
2018-09-28T14:31:25.658Z,13.10
2018-09-28T14:33:55.927Z,15.63
2018-09-28T14:36:26.294Z,14.23
2018-09-28T14:38:56.658Z,10.13
2018-09-28T14:41:26.878Z,14.10
2018-09-28T14:43:57.192Z,9.07
2018-09-28T14:46:28.001Z,9.97
2018-09-28T14:48:58.424Z,9.77
2018-09-28T14:51:28.682Z,9.37
2018-09-28T14:53:59.020Z,9.57
2018-09-28T14:56:29.297Z,9.30
2018-09-28T14:58:59.498Z,11.53
2018-09-28T15:01:29.905Z,10.53
2018-09-28T15:04:00.211Z,11.00
2018-09-28T15:06:30.618Z,10.97
2018-09-28T15:09:01.001Z,11.50
2018-09-28T15:11:31.290Z,12.27
2018-09-28T15:14:01.598Z,11.27
2018-09-28T15:16:31.878Z,11.40
2018-09-28T15:19:02.194Z,12.53
2018-09-28T15:21:32.514Z,14.10
2018-09-28T15:24:02.905Z,11.80
2018-09-28T15:26:33.213Z,10.87
2018-09-28T15:29:03.950Z,13.37
2018-09-28T15:31:34.288Z,13.10
2018-09-28T15:34:04.601Z,16.27
2018-09-28T15:36:35.795Z,12.30
2018-09-28T15:39:10.233Z,10.70
2018-09-28T15:41:40.558Z,9.97
2018-09-28T15:44:10.889Z,10.03
2018-09-28T15:46:41.189Z,11.30
2018-09-28T15:49:11.529Z,11.20
2018-09-28T15:51:41.839Z,12.10
2018-09-28T15:54:12.165Z,9.67
2018-09-28T15:56:42.490Z,8.67
2018-09-28T15:59:12.982Z,8.53
2018-09-28T16:01:43.347Z,8.17
2018-09-28T16:04:13.662Z,7.47
2018-09-28T16:06:43.968Z,8.37
2018-09-28T16:09:14.355Z,8.37
2018-09-28T16:11:44.659Z,8.30
2018-09-28T16:14:15.031Z,7.90
2018-09-28T16:16:45.317Z,7.77
2018-09-28T16:19:15.673Z,7.63
2018-09-28T16:21:46.095Z,9.00
2018-09-28T16:24:16.402Z,9.57
2018-09-28T16:26:46.712Z,9.40
2018-09-28T16:29:17.074Z,7.53
2018-09-28T16:31:47.371Z,9.63
2018-09-28T16:34:17.706Z,8.53
2018-09-28T16:36:47.969Z,8.90
2018-09-28T16:39:18.254Z,8.63
2018-09-28T16:41:48.721Z,8.53
2018-09-28T16:44:18.985Z,10.53
2018-09-28T16:46:49.230Z,10.40
2018-09-28T16:49:19.487Z,11.23
2018-09-28T16:51:49.730Z,8.33
2018-09-28T16:54:19.993Z,8.03
2018-09-28T16:56:50.323Z,6.90
2018-09-28T16:59:20.581Z,7.13
2018-09-28T17:01:50.825Z,9.33
2018-09-28T17:04:21.750Z,8.73
2018-09-28T17:06:51.992Z,11.97
2018-09-28T17:09:22.321Z,7.93
2018-09-28T17:11:52.496Z,7.70
2018-09-28T17:14:22.779Z,7.77
2018-09-28T17:16:53.021Z,9.93
2018-09-28T17:19:23.292Z,10.40
2018-09-28T17:21:53.558Z,7.03
2018-09-28T17:24:23.820Z,9.13
2018-09-28T17:26:54.051Z,7.70
2018-09-28T17:29:24.316Z,8.57
2018-09-28T17:31:54.560Z,7.73
2018-09-28T17:34:25.174Z,7.97
2018-09-28T17:36:55.477Z,7.93
2018-09-28T17:39:25.736Z,8.43
2018-09-28T17:41:55.990Z,6.50
2018-09-28T17:44:26.239Z,9.23
2018-09-28T17:46:56.519Z,6.73
2018-09-28T17:49:26.781Z,7.47
2018-09-28T17:51:57.038Z,9.97
2018-09-28T17:54:27.303Z,6.03
2018-09-28T17:56:57.543Z,7.17
2018-09-28T17:59:27.797Z,9.60
2018-09-28T18:01:58.024Z,8.17
2018-09-28T18:04:28.255Z,6.27
2018-09-28T18:06:58.528Z,9.10
2018-09-28T18:09:28.951Z,9.00
2018-09-28T18:11:59.839Z,7.83
2018-09-28T18:14:30.082Z,10.23
2018-09-28T18:17:00.357Z,7.17
2018-09-28T18:19:30.632Z,8.27
2018-09-28T18:22:00.930Z,6.83
2018-09-28T18:24:31.165Z,6.03
2018-09-28T18:27:01.484Z,6.83
2018-09-28T18:29:31.660Z,5.63
2018-09-28T18:32:01.904Z,6.00
2018-09-28T18:34:32.140Z,6.90
2018-09-28T18:37:02.403Z,6.67
2018-09-28T18:39:32.638Z,5.87
2018-09-28T18:42:02.914Z,4.87
2018-09-28T18:44:33.138Z,6.23
2018-09-28T18:47:03.402Z,10.17
2018-09-28T18:49:33.652Z,7.17
2018-09-28T18:52:03.898Z,9.20
2018-09-28T18:54:34.173Z,4.33
2018-09-28T18:57:04.446Z,4.47
2018-09-28T18:59:34.687Z,7.33
2018-09-28T19:02:04.947Z,7.37
2018-09-28T19:04:35.161Z,6.77
2018-09-28T19:07:05.553Z,5.77
2018-09-28T19:09:35.786Z,5.47
2018-09-28T19:12:06.224Z,6.60
2018-09-28T19:14:36.490Z,8.77
2018-09-28T19:17:07.155Z,6.97
2018-09-28T19:19:37.430Z,6.97
2018-09-28T19:22:07.775Z,6.90
2018-09-28T19:24:38.118Z,6.30
2018-09-28T19:27:08.583Z,8.87
2018-09-28T19:29:38.791Z,5.73
2018-09-28T19:32:09.051Z,4.47
2018-09-28T19:34:39.541Z,5.93
2018-09-28T19:37:09.793Z,6.20
2018-09-28T19:39:40.038Z,7.50
2018-09-28T19:42:10.414Z,4.37
2018-09-28T19:44:40.647Z,7.37
2018-09-28T19:47:10.912Z,4.40
2018-09-28T19:49:41.144Z,4.73
2018-09-28T19:52:11.389Z,6.90
2018-09-28T19:54:41.622Z,6.13
2018-09-28T19:57:11.931Z,5.27
2018-09-28T19:59:42.118Z,5.87
2018-09-28T20:02:12.457Z,4.53
2018-09-28T20:04:42.695Z,7.43
2018-09-28T20:07:13.010Z,7.30
2018-09-28T20:09:43.237Z,5.67
2018-09-28T20:12:13.486Z,8.30
2018-09-28T20:14:43.726Z,6.53
2018-09-28T20:17:14.041Z,7.60
2018-09-28T20:19:44.306Z,4.90
2018-09-28T20:22:14.901Z,6.90
2018-09-28T20:24:51.725Z,9.43
2018-09-28T20:27:21.973Z,5.13
2018-09-28T20:29:52.206Z,5.97
2018-09-28T20:32:22.503Z,6.23
2018-09-28T20:34:52.735Z,6.53
2018-09-28T20:37:29.719Z,8.50
2018-09-28T20:39:59.954Z,8.70
2018-09-28T20:42:30.201Z,6.33
2018-09-28T20:45:00.428Z,5.00
2018-09-28T20:47:30.666Z,7.50
2018-09-28T20:50:00.898Z,8.30
2018-09-28T20:52:31.152Z,6.93
2018-09-28T20:55:01.379Z,4.40
2018-09-28T20:57:31.649Z,4.80
2018-09-28T21:00:01.878Z,7.43
2018-09-28T21:02:32.140Z,6.93
2018-09-28T21:05:02.370Z,7.17
2018-09-28T21:07:32.753Z,6.03
2018-09-28T21:10:02.939Z,9.53
2018-09-28T21:12:33.190Z,6.10
2018-09-28T21:15:03.409Z,6.50
2018-09-28T21:17:33.942Z,7.40
2018-09-28T21:20:04.234Z,5.63
2018-09-28T21:22:34.574Z,8.67
2018-09-28T21:25:04.871Z,4.20
2018-09-28T21:27:35.170Z,10.83
2018-09-28T21:30:05.466Z,5.83
2018-09-28T21:32:35.779Z,5.40
2018-09-28T21:35:06.078Z,6.60
2018-09-28T21:37:36.390Z,7.03
2018-09-28T21:40:06.674Z,6.77
2018-09-28T21:42:37.005Z,6.23
2018-09-28T21:45:07.306Z,7.67
2018-09-28T21:47:37.609Z,8.90
2018-09-28T21:50:07.938Z,12.77
2018-09-28T21:52:38.253Z,11.73
2018-09-28T21:55:08.976Z,5.30
2018-09-28T21:57:39.499Z,9.37
2018-09-28T22:00:09.787Z,6.10
2018-09-28T22:02:40.094Z,5.40
2018-09-28T22:05:10.384Z,7.00
2018-09-28T22:07:40.658Z,7.90
2018-09-28T22:10:10.955Z,6.13
2018-09-28T22:12:41.245Z,5.60
2018-09-28T22:15:11.510Z,6.27
2018-09-28T22:17:41.773Z,6.77
2018-09-28T22:20:11.993Z,6.07
2018-09-28T22:22:42.246Z,4.73
2018-09-28T22:25:12.509Z,6.90
2018-09-28T22:27:42.758Z,4.03
2018-09-28T22:30:12.994Z,6.70
2018-09-28T22:32:43.247Z,5.17
2018-09-28T22:35:13.470Z,6.20
2018-09-28T22:37:43.730Z,7.03
2018-09-28T22:40:13.949Z,7.20
2018-09-28T22:42:44.210Z,11.17
2018-09-28T22:45:14.434Z,7.97
2018-09-28T22:47:44.660Z,9.07
2018-09-28T22:50:14.889Z,10.10
2018-09-28T22:52:45.142Z,4.90
2018-09-28T22:55:15.358Z,8.87
2018-09-28T22:57:45.590Z,7.17
2018-09-28T23:00:15.830Z,5.90
2018-09-28T23:02:46.059Z,8.53
2018-09-28T23:05:16.282Z,6.37
2018-09-28T23:07:46.532Z,5.20
2018-09-28T23:10:16.758Z,8.87
2018-09-28T23:12:47.014Z,6.77
2018-09-28T23:15:17.242Z,8.87
2018-09-28T23:17:47.519Z,6.23
2018-09-28T23:20:17.746Z,4.90
2018-09-28T23:22:47.996Z,7.10
2018-09-28T23:25:18.224Z,8.43
2018-09-28T23:27:48.465Z,4.90
2018-09-28T23:30:18.690Z,5.27
2018-09-28T23:32:48.944Z,5.63
2018-09-28T23:35:19.171Z,5.13
2018-09-28T23:37:49.427Z,7.87
2018-09-28T23:40:19.641Z,4.60
2018-09-28T23:42:49.894Z,7.97
2018-09-28T23:45:20.126Z,6.90
2018-09-28T23:47:50.374Z,7.30
2018-09-28T23:50:20.602Z,6.23
2018-09-28T23:52:50.846Z,4.37
2018-09-28T23:55:21.103Z,6.33
2018-09-28T23:57:51.349Z,6.40
