createdAt,value
2017-10-29T00:00:07.959Z,0
2017-10-29T00:01:07.953Z,0
2017-10-29T00:02:07.591Z,0
2017-10-29T00:03:07.878Z,0
2017-10-29T00:04:07.559Z,0
2017-10-29T00:05:07.841Z,0
2017-10-29T00:06:07.835Z,0
2017-10-29T00:07:07.475Z,0
2017-10-29T00:08:07.779Z,0
2017-10-29T00:09:07.753Z,0
2017-10-29T00:10:07.729Z,0
2017-10-29T00:11:07.700Z,0
2017-10-29T00:12:07.686Z,0
2017-10-29T00:13:07.672Z,0
2017-10-29T00:14:07.637Z,0
2017-10-29T00:15:07.619Z,0
2017-10-29T00:16:07.274Z,0
2017-10-29T00:17:07.570Z,0
2017-10-29T00:18:07.547Z,0
2017-10-29T00:19:07.523Z,0
2017-10-29T00:20:07.498Z,0
2017-10-29T00:21:07.149Z,0
2017-10-29T00:22:07.453Z,0
2017-10-29T00:23:07.429Z,0
2017-10-29T00:24:07.407Z,0
2017-10-29T00:25:07.385Z,0
2017-10-29T00:26:07.348Z,0
2017-10-29T00:27:07.342Z,0
2017-10-29T00:28:07.332Z,0
2017-10-29T00:29:07.289Z,0
2017-10-29T00:30:06.942Z,0
2017-10-29T00:31:07.250Z,0
2017-10-29T00:32:07.230Z,0
2017-10-29T00:33:06.880Z,0
2017-10-29T00:34:07.193Z,0
2017-10-29T00:35:07.154Z,0
2017-10-29T00:36:07.155Z,0
2017-10-29T00:37:07.121Z,0
2017-10-29T00:38:07.099Z,0
2017-10-29T00:39:07.069Z,0
2017-10-29T00:40:07.050Z,0
2017-10-29T00:41:07.032Z,0
2017-10-29T00:42:07.000Z,0
2017-10-29T00:43:06.648Z,0
2017-10-29T00:44:06.994Z,0
2017-10-29T00:45:06.947Z,0
2017-10-29T00:46:06.608Z,0
2017-10-29T00:47:06.870Z,0
2017-10-29T00:48:07.199Z,0
2017-10-29T00:49:06.888Z,0
2017-10-29T00:50:06.506Z,0
2017-10-29T00:51:06.772Z,0
2017-10-29T00:52:06.455Z,0
2017-10-29T00:53:06.453Z,0
2017-10-29T00:54:06.727Z,0
2017-10-29T00:55:06.695Z,0
2017-10-29T00:56:06.672Z,0
2017-10-29T00:57:06.668Z,0
2017-10-29T00:58:06.305Z,0
2017-10-29T00:59:06.954Z,0
2017-10-29T01:00:06.576Z,0
2017-10-29T01:01:06.565Z,0
2017-10-29T01:02:06.529Z,0
2017-10-29T01:03:06.513Z,0
2017-10-29T01:04:06.483Z,0
2017-10-29T01:05:06.457Z,0
2017-10-29T01:06:06.117Z,0
2017-10-29T01:07:06.412Z,0
2017-10-29T01:08:06.067Z,0
2017-10-29T01:09:06.709Z,0
2017-10-29T01:10:06.359Z,0
2017-10-29T01:11:06.677Z,0
2017-10-29T01:12:06.309Z,0
2017-10-29T01:13:05.960Z,0
2017-10-29T01:14:06.288Z,0
2017-10-29T01:15:05.908Z,0
2017-10-29T01:16:06.226Z,0
2017-10-29T01:17:05.541Z,0
2017-10-29T01:18:06.158Z,0
2017-10-29T01:19:05.842Z,0
2017-10-29T01:20:05.794Z,0
2017-10-29T01:21:06.085Z,0
2017-10-29T01:22:06.069Z,0
2017-10-29T01:23:06.053Z,0
2017-10-29T01:24:06.025Z,0
2017-10-29T01:25:06.017Z,0
2017-10-29T01:26:05.976Z,0
2017-10-29T01:27:05.972Z,0
2017-10-29T01:28:05.609Z,0
2017-10-29T01:29:05.911Z,0
2017-10-29T01:30:05.564Z,0
2017-10-29T01:31:05.541Z,0
2017-10-29T01:32:05.835Z,0
2017-10-29T01:33:05.494Z,0
2017-10-29T01:34:05.793Z,0
2017-10-29T01:35:05.770Z,0
2017-10-29T01:36:05.746Z,0
2017-10-29T01:37:05.716Z,0
2017-10-29T01:38:05.717Z,0
2017-10-29T01:39:05.347Z,0
2017-10-29T01:40:05.659Z,0
2017-10-29T01:41:05.307Z,0
2017-10-29T01:42:05.622Z,0
2017-10-29T01:43:05.935Z,0
2017-10-29T01:44:05.242Z,0
2017-10-29T01:45:05.529Z,0
2017-10-29T01:46:05.512Z,0
2017-10-29T01:47:05.487Z,0
2017-10-29T01:48:05.472Z,0
2017-10-29T01:49:05.448Z,0
2017-10-29T01:50:05.416Z,0
2017-10-29T01:51:05.386Z,0
2017-10-29T01:52:05.057Z,0
2017-10-29T01:53:05.549Z,0
2017-10-29T01:54:05.336Z,0
2017-10-29T01:55:04.992Z,0
2017-10-29T01:56:04.965Z,0
2017-10-29T01:57:05.259Z,0
2017-10-29T01:58:05.232Z,0
2017-10-29T01:59:04.891Z,0
2017-10-29T02:00:05.185Z,0
2017-10-29T02:01:04.846Z,0
2017-10-29T02:02:05.131Z,0
2017-10-29T02:03:05.111Z,0
2017-10-29T02:04:04.780Z,0
2017-10-29T02:05:05.066Z,0
2017-10-29T02:06:05.044Z,0
2017-10-29T02:07:05.377Z,0
2017-10-29T02:08:04.673Z,0
2017-10-29T02:09:04.992Z,0
2017-10-29T02:10:04.667Z,0
2017-10-29T02:11:04.944Z,0
2017-10-29T02:12:04.910Z,0
2017-10-29T02:13:04.884Z,0
2017-10-29T02:14:04.866Z,0
2017-10-29T02:15:04.833Z,0
2017-10-29T02:16:04.492Z,0
2017-10-29T02:17:04.810Z,0
2017-10-29T02:18:04.445Z,0
2017-10-29T02:19:04.769Z,0
2017-10-29T02:20:04.731Z,0
2017-10-29T02:21:04.391Z,0
2017-10-29T02:22:04.675Z,0
2017-10-29T02:23:04.662Z,0
2017-10-29T02:24:04.647Z,0
2017-10-29T02:25:04.613Z,0
2017-10-29T02:26:04.584Z,0
2017-10-29T02:27:04.559Z,0
2017-10-29T02:28:04.219Z,0
2017-10-29T02:29:04.516Z,0
2017-10-29T02:30:04.486Z,0
2017-10-29T02:31:04.144Z,0
2017-10-29T02:32:04.443Z,0
2017-10-29T02:33:04.101Z,0
2017-10-29T02:34:04.408Z,0
2017-10-29T02:35:04.371Z,0
2017-10-29T02:36:04.350Z,0
2017-10-29T02:37:04.331Z,0
2017-10-29T02:38:04.341Z,0
2017-10-29T02:39:04.314Z,0
2017-10-29T02:40:04.261Z,0
2017-10-29T02:41:04.242Z,0
2017-10-29T02:42:03.925Z,0
2017-10-29T02:43:04.191Z,0
2017-10-29T02:44:04.168Z,0
2017-10-29T02:45:04.143Z,0
2017-10-29T02:46:03.798Z,0
2017-10-29T02:47:04.082Z,0
2017-10-29T02:48:04.091Z,0
2017-10-29T02:49:04.046Z,0
2017-10-29T02:50:03.708Z,0
2017-10-29T02:51:03.999Z,0
2017-10-29T02:52:03.986Z,0
2017-10-29T02:53:03.965Z,0
2017-10-29T02:54:03.939Z,0
2017-10-29T02:55:03.902Z,0
2017-10-29T02:56:03.909Z,0
2017-10-29T02:57:03.889Z,0
2017-10-29T02:58:03.842Z,0
2017-10-29T02:59:03.829Z,0
2017-10-29T03:00:03.797Z,0
2017-10-29T03:01:03.773Z,0
2017-10-29T03:02:03.750Z,0
2017-10-29T03:03:03.718Z,0
2017-10-29T03:04:03.372Z,0
2017-10-29T03:05:03.683Z,0
2017-10-29T03:06:03.336Z,0
2017-10-29T03:07:03.617Z,0
2017-10-29T03:08:03.597Z,0
2017-10-29T03:09:03.571Z,0
2017-10-29T03:10:03.562Z,0
2017-10-29T03:11:03.528Z,0
2017-10-29T03:12:03.540Z,0
2017-10-29T03:13:03.492Z,0
2017-10-29T03:14:03.469Z,0
2017-10-29T03:15:03.436Z,0
2017-10-29T03:16:03.426Z,0
2017-10-29T03:17:03.393Z,0
2017-10-29T03:18:03.044Z,0
2017-10-29T03:19:03.367Z,0
2017-10-29T03:20:03.320Z,0
2017-10-29T03:21:03.299Z,0
2017-10-29T03:22:02.957Z,0
2017-10-29T03:23:03.250Z,0
2017-10-29T03:24:03.225Z,0
2017-10-29T03:25:03.203Z,0
2017-10-29T03:26:02.872Z,0
2017-10-29T03:27:03.164Z,0
2017-10-29T03:28:03.134Z,0
2017-10-29T03:29:03.111Z,0
2017-10-29T03:30:03.090Z,0
2017-10-29T03:31:03.080Z,0
2017-10-29T03:32:03.054Z,0
2017-10-29T03:33:03.006Z,0
2017-10-29T03:34:02.996Z,0
2017-10-29T03:35:02.647Z,0
2017-10-29T03:36:02.624Z,0
2017-10-29T03:37:02.911Z,0
2017-10-29T03:38:02.900Z,0
2017-10-29T03:39:02.886Z,0
2017-10-29T03:40:02.863Z,0
2017-10-29T03:41:02.820Z,0
2017-10-29T03:42:02.514Z,0
2017-10-29T03:43:02.782Z,0
2017-10-29T03:44:02.766Z,0
2017-10-29T03:45:02.734Z,0
2017-10-29T03:46:02.720Z,0
2017-10-29T03:47:02.681Z,0
2017-10-29T03:48:02.338Z,0
2017-10-29T03:49:02.650Z,0
2017-10-29T03:50:02.634Z,0
2017-10-29T03:51:02.272Z,0
2017-10-29T03:52:02.571Z,0
2017-10-29T03:53:02.219Z,0
2017-10-29T03:54:02.197Z,0
2017-10-29T03:55:02.503Z,0
2017-10-29T03:56:02.486Z,0
2017-10-29T03:57:02.448Z,0
2017-10-29T03:58:02.427Z,0
2017-10-29T03:59:02.406Z,0
2017-10-29T04:00:02.379Z,0
2017-10-29T04:01:02.355Z,0
2017-10-29T04:02:02.335Z,0
2017-10-29T04:03:02.306Z,0
2017-10-29T04:04:01.960Z,0
2017-10-29T04:05:02.311Z,0
2017-10-29T04:06:02.250Z,0
2017-10-29T04:07:02.206Z,0
2017-10-29T04:08:02.175Z,0
2017-10-29T04:09:02.170Z,0
2017-10-29T04:10:01.828Z,0
2017-10-29T04:11:02.115Z,0
2017-10-29T04:12:01.767Z,0
2017-10-29T04:13:02.076Z,0
2017-10-29T04:14:02.055Z,0
2017-10-29T04:15:02.036Z,0
2017-10-29T04:16:01.994Z,0
2017-10-29T04:17:01.971Z,0
2017-10-29T04:18:01.960Z,0
2017-10-29T04:19:01.926Z,0
2017-10-29T04:20:02.254Z,0
2017-10-29T04:21:01.894Z,0
2017-10-29T04:22:01.851Z,0
2017-10-29T04:23:01.821Z,0
2017-10-29T04:24:01.488Z,0
2017-10-29T04:25:01.771Z,0
2017-10-29T04:26:01.442Z,0
2017-10-29T04:27:01.741Z,0
2017-10-29T04:28:01.382Z,0
2017-10-29T04:29:01.687Z,0
2017-10-29T04:30:01.661Z,0
2017-10-29T04:31:01.647Z,0
2017-10-29T04:32:01.615Z,0
2017-10-29T04:33:01.577Z,0
2017-10-29T04:34:01.586Z,0
2017-10-29T04:35:01.561Z,0
2017-10-29T04:36:01.861Z,0
2017-10-29T04:37:01.497Z,0
2017-10-29T04:38:01.505Z,0
2017-10-29T04:39:01.445Z,0
2017-10-29T04:40:01.426Z,0
2017-10-29T04:41:01.397Z,0
2017-10-29T04:42:01.368Z,0
2017-10-29T04:43:01.359Z,0
2017-10-29T04:44:01.328Z,0
2017-10-29T04:45:01.308Z,0
2017-10-29T04:46:01.291Z,0
2017-10-29T04:47:01.271Z,0
2017-10-29T04:48:01.236Z,0
2017-10-29T04:49:01.219Z,0
2017-10-29T04:50:01.198Z,0
2017-10-29T04:51:01.163Z,0
2017-10-29T04:52:01.136Z,0
2017-10-29T04:53:01.126Z,0
2017-10-29T04:54:01.085Z,0
2017-10-29T04:55:00.756Z,0
2017-10-29T04:56:01.047Z,0
2017-10-29T04:57:01.025Z,0
2017-10-29T04:58:00.678Z,0
2017-10-29T04:59:00.999Z,0
2017-10-29T05:00:00.980Z,0
2017-10-29T05:01:00.928Z,0
2017-10-29T05:02:00.916Z,0
2017-10-29T05:03:00.570Z,0
2017-10-29T05:04:00.536Z,0
2017-10-29T05:05:00.824Z,0
2017-10-29T05:06:00.828Z,0
2017-10-29T05:07:00.462Z,0
2017-10-29T05:08:00.778Z,0
2017-10-29T05:09:00.411Z,0
2017-10-29T05:10:00.710Z,0
2017-10-29T05:11:00.691Z,0
2017-10-29T05:12:00.662Z,0
2017-10-29T05:13:00.656Z,0
2017-10-29T05:14:00.641Z,0
2017-10-29T05:15:00.602Z,0
2017-10-29T05:16:00.597Z,0
2017-10-29T05:17:00.550Z,0
2017-10-29T05:18:00.527Z,0
2017-10-29T05:19:00.500Z,0
2017-10-29T05:20:00.477Z,0
2017-10-29T05:21:00.460Z,0
2017-10-29T05:22:00.111Z,0
2017-10-29T05:23:00.429Z,0
2017-10-29T05:24:00.389Z,0
2017-10-29T05:25:00.361Z,0
2017-10-29T05:26:00.339Z,0
2017-10-29T05:27:00.315Z,0
2017-10-29T05:27:59.970Z,0
2017-10-29T05:29:00.271Z,0
2017-10-29T05:29:59.924Z,0
2017-10-29T05:31:00.231Z,0
2017-10-29T05:32:00.197Z,0
2017-10-29T05:32:59.855Z,0
2017-10-29T05:34:00.147Z,0
2017-10-29T05:35:00.125Z,0
2017-10-29T05:36:00.104Z,0
2017-10-29T05:37:00.088Z,0
2017-10-29T05:38:00.090Z,0
2017-10-29T05:38:59.707Z,0
2017-10-29T05:39:59.681Z,0
2017-10-29T05:40:59.672Z,0
2017-10-29T05:41:59.958Z,0
2017-10-29T05:42:59.936Z,0
2017-10-29T05:43:59.920Z,0
2017-10-29T05:44:59.883Z,0
2017-10-29T05:45:59.529Z,0
2017-10-29T05:46:59.836Z,0
2017-10-29T05:47:59.821Z,0
2017-10-29T05:48:59.476Z,0
2017-10-29T05:49:59.449Z,0
2017-10-29T05:50:59.743Z,0
2017-10-29T05:51:59.392Z,0
2017-10-29T05:52:59.377Z,0
2017-10-29T05:53:59.351Z,0
2017-10-29T05:54:59.639Z,0
2017-10-29T05:55:59.322Z,0
2017-10-29T05:56:59.589Z,0
2017-10-29T05:57:59.262Z,0
2017-10-29T05:58:59.563Z,0
2017-10-29T05:59:59.555Z,0
2017-10-29T06:00:59.508Z,0
2017-10-29T06:01:59.486Z,0
2017-10-29T06:02:59.139Z,0
2017-10-29T06:03:59.436Z,0
2017-10-29T06:04:59.407Z,0
2017-10-29T06:05:59.400Z,0
2017-10-29T06:06:59.378Z,0
2017-10-29T06:07:59.689Z,0
2017-10-29T06:08:59.316Z,0
2017-10-29T06:09:58.983Z,0
2017-10-29T06:10:59.632Z,5
2017-10-29T06:11:59.238Z,5
2017-10-29T06:12:59.208Z,5
2017-10-29T06:13:59.190Z,5
2017-10-29T06:14:58.853Z,5
2017-10-29T06:15:59.145Z,5
2017-10-29T06:16:59.123Z,5
2017-10-29T06:17:59.087Z,5
2017-10-29T06:18:59.082Z,5
2017-10-29T06:19:59.038Z,10
2017-10-29T06:20:59.022Z,10
2017-10-29T06:21:58.672Z,10
2017-10-29T06:22:58.333Z,10
2017-10-29T06:23:58.958Z,10
2017-10-29T06:24:58.915Z,10
2017-10-29T06:25:58.903Z,10
2017-10-29T06:26:58.883Z,15
2017-10-29T06:27:58.536Z,15
2017-10-29T06:28:58.837Z,15
2017-10-29T06:29:58.492Z,15
2017-10-29T06:30:58.469Z,20
2017-10-29T06:31:58.767Z,20
2017-10-29T06:32:58.428Z,20
2017-10-29T06:33:58.711Z,20
2017-10-29T06:34:58.688Z,20
2017-10-29T06:35:58.350Z,20
2017-10-29T06:36:58.337Z,25
2017-10-29T06:37:58.607Z,25
2017-10-29T06:38:58.590Z,30
2017-10-29T06:39:58.569Z,30
2017-10-29T06:40:58.532Z,30
2017-10-29T06:41:58.204Z,35
2017-10-29T06:42:58.496Z,35
2017-10-29T06:43:58.479Z,35
2017-10-29T06:44:58.447Z,40
2017-10-29T06:45:58.426Z,40
2017-10-29T06:46:58.392Z,50
2017-10-29T06:47:58.391Z,50
2017-10-29T06:48:58.371Z,50
2017-10-29T06:49:58.328Z,55
2017-10-29T06:50:58.306Z,55
2017-10-29T06:51:58.270Z,60
2017-10-29T06:52:58.252Z,65
2017-10-29T06:53:58.235Z,70
2017-10-29T06:54:58.225Z,75
2017-10-29T06:55:57.881Z,80
2017-10-29T06:56:57.525Z,85
2017-10-29T06:57:58.139Z,90
2017-10-29T06:58:57.468Z,100
2017-10-29T06:59:58.088Z,110
2017-10-29T07:00:58.059Z,110
2017-10-29T07:01:58.029Z,120
2017-10-29T07:02:58.018Z,130
2017-10-29T07:03:57.666Z,140
2017-10-29T07:04:57.962Z,150
2017-10-29T07:05:57.964Z,110
2017-10-29T07:06:57.960Z,90
2017-10-29T07:07:57.898Z,85
2017-10-29T07:08:57.879Z,100
2017-10-29T07:09:57.874Z,95
2017-10-29T07:10:57.822Z,95
2017-10-29T07:11:57.813Z,110
2017-10-29T07:12:57.460Z,100
2017-10-29T07:13:57.755Z,85
2017-10-29T07:14:57.410Z,85
2017-10-29T07:15:57.727Z,80
2017-10-29T07:16:57.681Z,75
2017-10-29T07:17:57.657Z,75
2017-10-29T07:18:57.642Z,95
2017-10-29T07:19:57.613Z,100
2017-10-29T07:20:57.602Z,90
2017-10-29T07:21:57.565Z,90
2017-10-29T07:22:57.215Z,105
2017-10-29T07:23:57.507Z,100
2017-10-29T07:24:57.487Z,110
2017-10-29T07:25:57.470Z,155
2017-10-29T07:26:56.813Z,130
2017-10-29T07:27:57.429Z,150
2017-10-29T07:28:57.395Z,145
2017-10-29T07:29:57.407Z,160
2017-10-29T07:30:57.353Z,180
2017-10-29T07:31:57.344Z,175
2017-10-29T07:32:56.981Z,205
2017-10-29T07:33:57.281Z,205
2017-10-29T07:34:57.259Z,220
2017-10-29T07:35:57.258Z,215
2017-10-29T07:36:57.217Z,205
2017-10-29T07:37:57.206Z,180
2017-10-29T07:38:57.167Z,120
2017-10-29T07:39:57.143Z,100
2017-10-29T07:40:57.129Z,105
2017-10-29T07:41:57.099Z,120
2017-10-29T07:42:57.069Z,135
2017-10-29T07:43:57.061Z,140
2017-10-29T07:44:57.023Z,205
2017-10-29T07:45:56.731Z,135
2017-10-29T07:46:56.989Z,180
2017-10-29T07:47:56.636Z,220
2017-10-29T07:48:56.951Z,170
2017-10-29T07:49:56.915Z,250
2017-10-29T07:50:56.888Z,245
2017-10-29T07:51:56.866Z,200
2017-10-29T07:52:56.848Z,220
2017-10-29T07:53:56.508Z,160
2017-10-29T07:54:56.803Z,215
2017-10-29T07:55:56.790Z,225
2017-10-29T07:56:56.811Z,225
2017-10-29T07:57:56.729Z,235
2017-10-29T07:58:56.729Z,235
2017-10-29T07:59:56.681Z,215
2017-10-29T08:00:56.664Z,250
2017-10-29T08:01:56.644Z,260
2017-10-29T08:02:56.625Z,270
2017-10-29T08:03:56.608Z,275
2017-10-29T08:04:56.603Z,270
2017-10-29T08:05:56.913Z,275
2017-10-29T08:06:56.217Z,275
2017-10-29T08:07:56.512Z,285
2017-10-29T08:08:56.493Z,280
2017-10-29T08:09:55.829Z,260
2017-10-29T08:10:56.454Z,275
2017-10-29T08:11:56.434Z,300
2017-10-29T08:12:56.099Z,330
2017-10-29T08:13:56.060Z,285
2017-10-29T08:14:56.369Z,160
2017-10-29T08:15:56.328Z,170
2017-10-29T08:16:56.303Z,200
2017-10-29T08:17:56.291Z,255
2017-10-29T08:18:56.271Z,200
2017-10-29T08:19:55.924Z,275
2017-10-29T08:20:56.228Z,235
2017-10-29T08:21:56.196Z,270
2017-10-29T08:22:56.183Z,330
2017-10-29T08:23:56.174Z,340
2017-10-29T08:24:55.821Z,265
2017-10-29T08:25:56.138Z,165
2017-10-29T08:26:56.093Z,175
2017-10-29T08:27:56.079Z,205
2017-10-29T08:28:55.728Z,225
2017-10-29T08:29:56.047Z,235
2017-10-29T08:30:56.018Z,250
2017-10-29T08:31:55.992Z,250
2017-10-29T08:32:55.642Z,220
2017-10-29T08:33:55.940Z,215
2017-10-29T08:34:55.921Z,220
2017-10-29T08:35:55.898Z,225
2017-10-29T08:36:55.874Z,230
2017-10-29T08:37:55.850Z,230
2017-10-29T08:38:55.835Z,225
2017-10-29T08:39:55.807Z,265
2017-10-29T08:40:55.777Z,235
2017-10-29T08:41:55.765Z,205
2017-10-29T08:42:55.735Z,195
2017-10-29T08:43:55.714Z,215
2017-10-29T08:44:55.367Z,215
2017-10-29T08:45:55.365Z,215
2017-10-29T08:46:55.749Z,220
2017-10-29T08:47:55.313Z,220
2017-10-29T08:48:55.613Z,215
2017-10-29T08:49:55.586Z,220
2017-10-29T08:50:55.577Z,220
2017-10-29T08:51:55.537Z,215
2017-10-29T08:52:55.513Z,220
2017-10-29T08:53:55.494Z,230
2017-10-29T08:54:55.486Z,260
2017-10-29T08:55:55.445Z,290
2017-10-29T08:56:55.104Z,305
2017-10-29T08:57:55.088Z,310
2017-10-29T08:58:55.071Z,275
2017-10-29T08:59:55.366Z,240
2017-10-29T09:00:55.345Z,270
2017-10-29T09:01:55.003Z,365
2017-10-29T09:02:55.293Z,450
2017-10-29T09:03:55.282Z,290
2017-10-29T09:04:54.925Z,240
2017-10-29T09:05:55.241Z,240
2017-10-29T09:06:55.200Z,270
2017-10-29T09:07:55.175Z,295
2017-10-29T09:08:55.161Z,290
2017-10-29T09:09:55.142Z,270
2017-10-29T09:10:55.121Z,255
2017-10-29T09:11:54.783Z,235
2017-10-29T09:12:55.428Z,195
2017-10-29T09:13:55.046Z,165
2017-10-29T09:14:55.033Z,160
2017-10-29T09:15:54.701Z,175
2017-10-29T09:16:54.974Z,200
2017-10-29T09:17:55.023Z,200
2017-10-29T09:18:54.925Z,225
2017-10-29T09:19:54.914Z,260
2017-10-29T09:20:54.574Z,240
2017-10-29T09:21:54.894Z,165
2017-10-29T09:22:54.894Z,165
2017-10-29T09:23:54.841Z,180
2017-10-29T09:24:55.135Z,235
2017-10-29T09:25:54.175Z,300
2017-10-29T09:26:54.753Z,350
2017-10-29T09:27:54.416Z,360
2017-10-29T09:28:54.073Z,325
2017-10-29T09:29:54.686Z,325
2017-10-29T09:30:54.347Z,305
2017-10-29T09:31:54.644Z,320
2017-10-29T09:32:54.651Z,295
2017-10-29T09:33:53.957Z,255
2017-10-29T09:34:54.562Z,210
2017-10-29T09:35:54.230Z,190
2017-10-29T09:36:54.559Z,200
2017-10-29T09:37:54.509Z,215
2017-10-29T09:38:54.485Z,195
2017-10-29T09:39:54.475Z,190
2017-10-29T09:40:54.436Z,190
2017-10-29T09:41:54.424Z,195
2017-10-29T09:42:54.400Z,190
2017-10-29T09:43:54.366Z,185
2017-10-29T09:44:54.342Z,185
2017-10-29T09:45:54.332Z,175
2017-10-29T09:46:54.285Z,165
2017-10-29T09:47:54.267Z,170
2017-10-29T09:48:54.254Z,160
2017-10-29T09:49:54.234Z,145
2017-10-29T09:50:54.213Z,165
2017-10-29T09:51:54.187Z,175
2017-10-29T09:52:54.154Z,180
2017-10-29T09:53:53.823Z,180
2017-10-29T09:54:54.144Z,165
2017-10-29T09:55:54.121Z,155
2017-10-29T09:56:53.756Z,165
2017-10-29T09:57:54.060Z,180
2017-10-29T09:58:54.024Z,205
2017-10-29T09:59:53.694Z,200
2017-10-29T10:00:54.016Z,180
2017-10-29T10:01:53.963Z,165
2017-10-29T10:02:53.940Z,210
2017-10-29T10:03:53.906Z,290
2017-10-29T10:04:53.570Z,330
2017-10-29T10:05:53.550Z,350
2017-10-29T10:06:53.834Z,355
2017-10-29T10:07:53.829Z,325
2017-10-29T10:08:53.811Z,290
2017-10-29T10:09:53.772Z,275
2017-10-29T10:10:53.761Z,270
2017-10-29T10:11:53.742Z,240
2017-10-29T10:12:53.410Z,215
2017-10-29T10:13:53.702Z,235
2017-10-29T10:14:53.681Z,230
2017-10-29T10:15:53.641Z,225
2017-10-29T10:16:53.613Z,285
2017-10-29T10:17:53.287Z,295
2017-10-29T10:18:53.254Z,275
2017-10-29T10:19:53.244Z,265
2017-10-29T10:20:53.208Z,265
2017-10-29T10:21:53.496Z,240
2017-10-29T10:22:53.209Z,245
2017-10-29T10:23:53.453Z,230
2017-10-29T10:24:53.436Z,255
2017-10-29T10:25:53.087Z,275
2017-10-29T10:26:53.069Z,285
2017-10-29T10:27:53.375Z,250
2017-10-29T10:28:52.711Z,240
2017-10-29T10:29:52.688Z,290
2017-10-29T10:30:53.292Z,245
2017-10-29T10:31:53.297Z,225
2017-10-29T10:32:53.265Z,200
2017-10-29T10:33:53.230Z,180
2017-10-29T10:34:53.229Z,175
2017-10-29T10:35:53.179Z,205
2017-10-29T10:36:53.160Z,195
2017-10-29T10:37:53.140Z,160
2017-10-29T10:38:53.132Z,165
2017-10-29T10:39:52.760Z,170
2017-10-29T10:40:53.061Z,170
2017-10-29T10:41:52.716Z,170
2017-10-29T10:42:52.392Z,165
2017-10-29T10:43:52.998Z,165
2017-10-29T10:44:53.016Z,165
2017-10-29T10:45:52.638Z,165
2017-10-29T10:46:52.940Z,170
2017-10-29T10:47:52.935Z,205
2017-10-29T10:48:52.897Z,260
2017-10-29T10:49:52.545Z,320
2017-10-29T10:50:52.837Z,330
2017-10-29T10:51:52.817Z,330
2017-10-29T10:52:52.793Z,305
2017-10-29T10:53:52.759Z,305
2017-10-29T10:54:52.744Z,275
2017-10-29T10:55:52.717Z,245
2017-10-29T10:57:07.298Z,195
2017-10-29T10:57:52.673Z,165
2017-10-29T10:58:52.647Z,165
2017-10-29T10:59:51.991Z,185
2017-10-29T11:00:52.601Z,190
2017-10-29T11:01:52.259Z,215
2017-10-29T11:02:52.255Z,175
2017-10-29T11:03:52.219Z,190
2017-10-29T11:04:52.517Z,260
2017-10-29T11:05:52.870Z,285
2017-10-29T11:06:52.475Z,295
2017-10-29T11:07:52.135Z,305
2017-10-29T11:08:52.435Z,270
2017-10-29T11:09:51.764Z,225
2017-10-29T11:10:52.382Z,185
2017-10-29T11:11:52.349Z,190
2017-10-29T11:12:52.674Z,235
2017-10-29T11:13:52.310Z,250
2017-10-29T11:14:51.968Z,210
2017-10-29T11:15:52.268Z,205
2017-10-29T11:16:52.236Z,245
2017-10-29T11:17:51.904Z,245
2017-10-29T11:18:52.200Z,210
2017-10-29T11:19:52.175Z,220
2017-10-29T11:20:52.135Z,275
2017-10-29T11:21:52.112Z,355
2017-10-29T11:22:52.094Z,375
2017-10-29T11:24:06.685Z,335
2017-10-29T11:24:51.748Z,300
2017-10-29T11:25:52.030Z,255
2017-10-29T11:26:52.012Z,245
2017-10-29T11:27:51.680Z,240
2017-10-29T11:29:06.560Z,260
2017-10-29T11:29:52.306Z,270
2017-10-29T11:30:51.925Z,295
2017-10-29T11:31:51.583Z,340
2017-10-29T11:32:51.877Z,380
2017-10-29T11:33:51.854Z,380
2017-10-29T11:34:51.838Z,295
2017-10-29T11:35:51.808Z,200
2017-10-29T11:36:51.793Z,150
2017-10-29T11:37:51.906Z,120
2017-10-29T11:38:51.742Z,105
2017-10-29T11:39:51.725Z,90
2017-10-29T11:40:51.371Z,95
2017-10-29T11:41:51.679Z,110
2017-10-29T11:42:51.656Z,115
2017-10-29T11:43:50.998Z,150
2017-10-29T11:44:51.614Z,195
2017-10-29T11:45:51.574Z,215
2017-10-29T11:46:51.559Z,200
2017-10-29T11:47:51.534Z,175
2017-10-29T11:48:51.523Z,155
2017-10-29T11:49:51.539Z,145
2017-10-29T11:50:51.503Z,140
2017-10-29T11:51:51.446Z,140
2017-10-29T11:52:51.410Z,145
2017-10-29T11:53:51.120Z,140
2017-10-29T11:54:51.078Z,140
2017-10-29T11:55:51.347Z,135
2017-10-29T11:56:51.316Z,130
2017-10-29T11:57:51.302Z,130
2017-10-29T11:58:50.952Z,130
2017-10-29T11:59:51.266Z,130
2017-10-29T12:00:51.246Z,130
2017-10-29T12:01:51.218Z,130
2017-10-29T12:02:51.201Z,130
2017-10-29T12:03:51.153Z,130
2017-10-29T12:04:51.148Z,130
2017-10-29T12:05:51.129Z,130
2017-10-29T12:06:50.767Z,130
2017-10-29T12:07:51.063Z,155
2017-10-29T12:08:50.736Z,160
2017-10-29T12:09:50.708Z,150
2017-10-29T12:10:51.003Z,170
2017-10-29T12:11:50.670Z,175
2017-10-29T12:12:50.967Z,220
2017-10-29T12:13:50.958Z,215
2017-10-29T12:14:50.578Z,175
2017-10-29T12:15:50.878Z,165
2017-10-29T12:16:50.848Z,150
2017-10-29T12:17:50.829Z,130
2017-10-29T12:18:50.810Z,170
2017-10-29T12:19:50.450Z,215
2017-10-29T12:20:50.768Z,195
2017-10-29T12:21:50.737Z,170
2017-10-29T12:22:50.705Z,195
2017-10-29T12:23:50.676Z,165
2017-10-29T12:24:50.671Z,145
2017-10-29T12:25:50.629Z,125
2017-10-29T12:26:50.614Z,120
2017-10-29T12:27:50.590Z,125
2017-10-29T12:28:50.571Z,135
2017-10-29T12:29:50.543Z,140
2017-10-29T12:30:50.198Z,125
2017-10-29T12:31:50.498Z,140
2017-10-29T12:32:50.144Z,130
2017-10-29T12:33:49.828Z,125
2017-10-29T12:34:50.433Z,120
2017-10-29T12:35:50.084Z,120
2017-10-29T12:36:50.388Z,120
2017-10-29T12:37:50.370Z,125
2017-10-29T12:38:50.328Z,130
2017-10-29T12:39:50.301Z,145
2017-10-29T12:40:49.976Z,160
2017-10-29T12:41:50.278Z,200
2017-10-29T12:42:50.231Z,185
2017-10-29T12:43:50.211Z,150
2017-10-29T12:44:50.191Z,140
2017-10-29T12:45:50.229Z,125
2017-10-29T12:46:50.141Z,130
2017-10-29T12:47:50.132Z,130
2017-10-29T12:48:49.790Z,130
2017-10-29T12:49:49.423Z,130
2017-10-29T12:50:50.055Z,140
2017-10-29T12:51:50.060Z,165
2017-10-29T12:52:50.004Z,140
2017-10-29T12:53:49.989Z,135
2017-10-29T12:54:49.967Z,130
2017-10-29T12:55:49.614Z,130
2017-10-29T12:56:49.925Z,135
2017-10-29T12:57:49.892Z,135
2017-10-29T12:58:49.855Z,135
2017-10-29T12:59:49.850Z,150
2017-10-29T13:00:49.166Z,160
2017-10-29T13:01:50.152Z,175
2017-10-29T13:02:49.770Z,200
2017-10-29T13:03:49.770Z,190
2017-10-29T13:04:49.732Z,165
2017-10-29T13:05:49.705Z,140
2017-10-29T13:06:49.671Z,140
2017-10-29T13:07:49.744Z,170
2017-10-29T13:08:49.619Z,220
2017-10-29T13:09:49.281Z,230
2017-10-29T13:10:49.585Z,205
2017-10-29T13:11:49.553Z,185
2017-10-29T13:12:49.541Z,160
2017-10-29T13:13:49.542Z,165
2017-10-29T13:14:48.844Z,150
2017-10-29T13:15:49.465Z,140
2017-10-29T13:16:49.472Z,130
2017-10-29T13:17:49.416Z,165
2017-10-29T13:18:49.407Z,175
2017-10-29T13:19:49.366Z,140
2017-10-29T13:20:49.345Z,145
2017-10-29T13:21:49.319Z,150
2017-10-29T13:22:49.026Z,135
2017-10-29T13:23:49.276Z,125
2017-10-29T13:24:49.248Z,130
2017-10-29T13:25:49.228Z,120
2017-10-29T13:26:49.211Z,130
2017-10-29T13:27:49.191Z,135
2017-10-29T13:28:49.175Z,155
2017-10-29T13:29:49.138Z,140
2017-10-29T13:30:49.123Z,140
2017-10-29T13:31:49.115Z,140
2017-10-29T13:32:49.139Z,135
2017-10-29T13:33:49.052Z,135
2017-10-29T13:34:49.036Z,125
2017-10-29T13:35:49.004Z,125
2017-10-29T13:36:48.978Z,130
2017-10-29T13:37:48.963Z,125
2017-10-29T13:38:48.283Z,145
2017-10-29T13:39:48.575Z,185
2017-10-29T13:40:48.870Z,185
2017-10-29T13:41:48.858Z,155
2017-10-29T13:42:48.836Z,135
2017-10-29T13:43:48.808Z,135
2017-10-29T13:44:48.784Z,125
2017-10-29T13:45:48.436Z,125
2017-10-29T13:46:48.742Z,135
2017-10-29T13:47:48.391Z,140
2017-10-29T13:48:48.688Z,145
2017-10-29T13:49:48.674Z,155
2017-10-29T13:50:48.659Z,145
2017-10-29T13:51:48.303Z,155
2017-10-29T13:52:48.286Z,170
2017-10-29T13:53:48.584Z,210
2017-10-29T13:54:48.562Z,215
2017-10-29T13:55:47.887Z,205
2017-10-29T13:56:48.516Z,180
2017-10-29T13:57:48.492Z,165
2017-10-29T13:58:48.140Z,160
2017-10-29T13:59:48.446Z,160
2017-10-29T14:00:48.420Z,140
2017-10-29T14:01:48.067Z,125
2017-10-29T14:02:48.052Z,110
2017-10-29T14:03:48.341Z,100
2017-10-29T14:04:48.320Z,105
2017-10-29T14:05:48.308Z,100
2017-10-29T14:06:48.281Z,95
2017-10-29T14:07:48.245Z,90
2017-10-29T14:08:48.216Z,90
2017-10-29T14:09:48.206Z,90
2017-10-29T14:10:47.862Z,90
2017-10-29T14:11:48.179Z,90
2017-10-29T14:12:48.133Z,90
2017-10-29T14:13:48.108Z,90