createdAt,value
2022-09-14T00:00:09.531Z,2.50
2022-09-14T00:00:19.093Z,2.40
2022-09-14T00:00:33.179Z,3.30
2022-09-14T00:00:39.013Z,3.90
2022-09-14T00:01:08.269Z,4.40
2022-09-14T00:01:23.593Z,5.20
2022-09-14T00:01:24.662Z,4.90
2022-09-14T00:01:25.693Z,3.90
2022-09-14T00:01:29.192Z,2.60
2022-09-14T00:01:39.253Z,2.70
2022-09-14T00:01:49.049Z,2.70
2022-09-14T00:01:59.099Z,2.80
2022-09-14T00:02:09.089Z,2.60
2022-09-14T00:02:19.221Z,3.00
2022-09-14T00:02:29.180Z,4.10
2022-09-14T00:02:39.321Z,3.20
2022-09-14T00:02:49.088Z,3.50
2022-09-14T00:02:59.343Z,2.30
2022-09-14T00:03:09.203Z,3.10
2022-09-14T00:03:19.036Z,3.10
2022-09-14T00:03:29.079Z,3.50
2022-09-14T00:03:41.736Z,3.00
2022-09-14T00:03:48.977Z,2.90
2022-09-14T00:03:59.041Z,2.50
2022-09-14T00:04:08.995Z,3.20
2022-09-14T00:04:19.086Z,4.20
2022-09-14T00:04:29.174Z,3.60
2022-09-14T00:04:39.149Z,2.60
2022-09-14T00:04:49.016Z,2.00
2022-09-14T00:04:59.138Z,2.60
2022-09-14T00:05:08.925Z,3.80
2022-09-14T00:05:19.136Z,4.30
2022-09-14T00:05:29.077Z,4.20
2022-09-14T00:05:39.285Z,2.70
2022-09-14T00:05:49.117Z,3.10
2022-09-14T00:05:59.161Z,2.60
2022-09-14T00:06:09.045Z,2.60
2022-09-14T00:06:19.103Z,3.00
2022-09-14T00:06:29.248Z,2.80
2022-09-14T00:06:39.065Z,3.10
2022-09-14T00:06:49.093Z,4.60
2022-09-14T00:06:58.958Z,4.60
2022-09-14T00:07:09.237Z,5.10
2022-09-14T00:07:19.174Z,3.20
2022-09-14T00:07:29.111Z,4.00
2022-09-14T00:07:38.932Z,3.30
2022-09-14T00:07:49.168Z,3.70
2022-09-14T00:07:59.009Z,3.60
2022-09-14T00:08:09.194Z,3.30
2022-09-14T00:08:19.080Z,2.60
2022-09-14T00:08:29.197Z,2.60
2022-09-14T00:08:39.080Z,2.90
2022-09-14T00:08:49.118Z,2.60
2022-09-14T00:08:59.040Z,2.20
2022-09-14T00:09:10.109Z,2.50
2022-09-14T00:09:20.894Z,2.70
2022-09-14T00:09:29.091Z,3.00
2022-09-14T00:09:38.948Z,2.40
2022-09-14T00:09:48.943Z,2.30
2022-09-14T00:09:59.164Z,2.40
2022-09-14T00:10:08.952Z,3.20
2022-09-14T00:10:19.137Z,3.90
2022-09-14T00:10:29.161Z,3.70
2022-09-14T00:10:39.089Z,4.00
2022-09-14T00:10:49.050Z,3.80
2022-09-14T00:10:59.004Z,3.90
2022-09-14T00:11:09.147Z,4.20
2022-09-14T00:11:18.945Z,3.90
2022-09-14T00:11:29.124Z,3.90
2022-09-14T00:11:39.146Z,2.50
2022-09-14T00:11:52.840Z,2.90
2022-09-14T00:11:59.176Z,3.00
2022-09-14T00:12:09.022Z,3.00
2022-09-14T00:12:18.965Z,3.60
2022-09-14T00:12:29.178Z,3.60
2022-09-14T00:12:39.062Z,3.70
2022-09-14T00:12:49.212Z,3.10
2022-09-14T00:12:59.041Z,3.20
2022-09-14T00:13:09.213Z,3.50
2022-09-14T00:13:19.068Z,3.50
2022-09-14T00:13:29.048Z,3.20
2022-09-14T00:13:39.150Z,2.80
2022-09-14T00:13:49.045Z,2.60
2022-09-14T00:13:58.910Z,2.20
2022-09-14T00:14:08.934Z,3.00
2022-09-14T00:14:18.979Z,3.60
2022-09-14T00:14:29.058Z,4.20
2022-09-14T00:14:38.939Z,3.60
2022-09-14T00:14:48.916Z,3.00
2022-09-14T00:14:58.948Z,3.00
2022-09-14T00:15:09.175Z,3.10
2022-09-14T00:15:19.005Z,3.20
2022-09-14T00:15:29.032Z,2.40
2022-09-14T00:15:38.933Z,2.10
2022-09-14T00:15:49.061Z,2.20
2022-09-14T00:15:59.108Z,2.30
2022-09-14T00:16:09.203Z,2.20
2022-09-14T00:16:18.973Z,3.40
2022-09-14T00:16:29.283Z,3.20
2022-09-14T00:16:39.195Z,5.00
2022-09-14T00:16:49.667Z,3.50
2022-09-14T00:16:58.955Z,3.80
2022-09-14T00:17:08.979Z,2.70
2022-09-14T00:17:19.113Z,3.30
2022-09-14T00:17:29.063Z,3.10
2022-09-14T00:17:39.016Z,3.30
2022-09-14T00:17:49.027Z,2.80
2022-09-14T00:17:58.941Z,2.70
2022-09-14T00:18:13.144Z,3.40
2022-09-14T00:18:19.044Z,3.30
2022-09-14T00:18:29.169Z,4.40
2022-09-14T00:18:39.130Z,3.40
2022-09-14T00:18:48.983Z,3.90
2022-09-14T00:18:58.951Z,3.50
2022-09-14T00:19:08.986Z,4.00
2022-09-14T00:19:19.119Z,4.40
2022-09-14T00:19:29.149Z,3.90
2022-09-14T00:19:40.095Z,4.20
2022-09-14T00:19:49.122Z,3.20
2022-09-14T00:19:58.915Z,3.60
2022-09-14T00:20:09.053Z,3.10
2022-09-14T00:20:19.141Z,3.20
2022-09-14T00:20:29.172Z,2.60
2022-09-14T00:20:39.022Z,2.20
2022-09-14T00:20:49.146Z,2.10
2022-09-14T00:20:58.999Z,2.70
2022-09-14T00:21:09.171Z,3.60
2022-09-14T00:21:18.945Z,3.60
2022-09-14T00:21:29.118Z,3.10
2022-09-14T00:21:43.923Z,2.70
2022-09-14T00:21:49.128Z,2.70
2022-09-14T00:21:59.060Z,3.40
2022-09-14T00:22:09.476Z,3.80
2022-09-14T00:22:19.000Z,3.60
2022-09-14T00:22:28.906Z,4.60
2022-09-14T00:22:39.070Z,4.60
2022-09-14T00:22:49.107Z,4.30
2022-09-14T00:22:59.067Z,2.80
2022-09-14T00:23:08.931Z,2.50
2022-09-14T00:23:19.107Z,2.40
2022-09-14T00:23:29.129Z,2.30
2022-09-14T00:23:39.091Z,2.10
2022-09-14T00:23:48.960Z,2.00
2022-09-14T00:23:59.073Z,1.80
2022-09-14T00:24:11.537Z,2.50
2022-09-14T00:24:19.057Z,2.70
2022-09-14T00:24:32.566Z,3.60
2022-09-14T00:24:39.012Z,3.10
2022-09-14T00:24:49.035Z,3.50
2022-09-14T00:24:59.008Z,2.40
2022-09-14T00:25:08.928Z,3.00
2022-09-14T00:25:18.983Z,2.40
2022-09-14T00:25:33.677Z,2.20
2022-09-14T00:25:40.898Z,2.20
2022-09-14T00:25:50.755Z,2.30
2022-09-14T00:25:59.005Z,3.10
2022-09-14T00:26:08.936Z,2.90
2022-09-14T00:26:18.944Z,3.70
2022-09-14T00:26:29.171Z,2.80
2022-09-14T00:26:39.107Z,2.80
2022-09-14T00:26:48.909Z,2.40
2022-09-14T00:26:59.134Z,3.40
2022-09-14T00:27:09.067Z,3.40
2022-09-14T00:27:19.048Z,3.30
2022-09-14T00:27:29.019Z,2.60
2022-09-14T00:27:38.969Z,3.10
2022-09-14T00:27:49.072Z,3.00
2022-09-14T00:27:59.099Z,3.20
2022-09-14T00:28:08.974Z,3.70
2022-09-14T00:28:19.189Z,4.10
2022-09-14T00:28:29.160Z,3.60
2022-09-14T00:28:38.997Z,3.60
2022-09-14T00:28:49.206Z,4.60
2022-09-14T00:28:58.992Z,4.30
2022-09-14T00:29:08.947Z,4.20
2022-09-14T00:29:19.136Z,3.20
2022-09-14T00:29:29.158Z,3.40
2022-09-14T00:29:39.040Z,3.20
2022-09-14T00:29:48.933Z,2.80
2022-09-14T00:29:59.096Z,3.10
2022-09-14T00:30:08.978Z,2.80
2022-09-14T00:30:19.062Z,2.80
2022-09-14T00:30:28.941Z,2.70
2022-09-14T00:30:39.080Z,3.20
2022-09-14T00:30:49.189Z,3.70
2022-09-14T00:30:59.196Z,3.90
2022-09-14T00:31:09.006Z,3.20
2022-09-14T00:31:19.159Z,2.40
2022-09-14T00:31:29.105Z,2.40
2022-09-14T00:31:39.273Z,2.40
2022-09-14T00:31:49.022Z,2.40
2022-09-14T00:31:58.970Z,4.10
2022-09-14T00:32:09.078Z,3.80
2022-09-14T00:32:19.152Z,3.90
2022-09-14T00:32:29.021Z,2.10
2022-09-14T00:32:38.945Z,2.50
2022-09-14T00:32:49.044Z,3.20
2022-09-14T00:32:58.915Z,3.50
2022-09-14T00:33:09.119Z,3.10
2022-09-14T00:33:19.191Z,2.80
2022-09-14T00:33:29.084Z,2.60
2022-09-14T00:33:38.986Z,2.80
2022-09-14T00:33:49.030Z,2.70
2022-09-14T00:33:59.012Z,3.60
2022-09-14T00:34:09.197Z,3.50
2022-09-14T00:34:19.041Z,3.70
2022-09-14T00:34:29.033Z,3.10
2022-09-14T00:34:39.045Z,3.20
2022-09-14T00:34:48.988Z,2.60
2022-09-14T00:34:59.162Z,3.30
2022-09-14T00:35:09.119Z,3.70
2022-09-14T00:35:19.192Z,4.90
2022-09-14T00:35:29.171Z,4.80
2022-09-14T00:35:39.163Z,4.10
2022-09-14T00:35:48.910Z,3.40
2022-09-14T00:35:59.089Z,3.30
2022-09-14T00:36:09.034Z,4.10
2022-09-14T00:36:19.479Z,4.00
2022-09-14T00:36:29.049Z,3.00
2022-09-14T00:36:39.150Z,2.60
2022-09-14T00:36:49.472Z,3.30
2022-09-14T00:36:59.084Z,3.50
2022-09-14T00:37:09.201Z,4.80
2022-09-14T00:37:18.998Z,3.50
2022-09-14T00:37:29.207Z,3.90
2022-09-14T00:37:39.032Z,3.50
2022-09-14T00:37:49.227Z,4.60
2022-09-14T00:37:59.071Z,4.40
2022-09-14T00:38:08.911Z,4.60
2022-09-14T00:38:18.956Z,4.40
2022-09-14T00:38:29.171Z,4.50
2022-09-14T00:38:38.904Z,3.10
2022-09-14T00:38:48.959Z,3.00
2022-09-14T00:38:59.020Z,2.90
2022-09-14T00:39:08.959Z,3.30
2022-09-14T00:39:18.922Z,3.70
2022-09-14T00:39:29.170Z,3.40
2022-09-14T00:39:39.185Z,2.90
2022-09-14T00:39:49.197Z,2.20
2022-09-14T00:39:59.282Z,3.00
2022-09-14T00:40:08.989Z,3.30
2022-09-14T00:40:19.271Z,3.80
2022-09-14T00:40:28.964Z,3.90
2022-09-14T00:40:39.046Z,4.60
2022-09-14T00:40:49.049Z,3.90
2022-09-14T00:40:59.091Z,3.80
2022-09-14T00:41:09.126Z,2.50
2022-09-14T00:41:19.196Z,2.40
2022-09-14T00:41:29.173Z,2.70
2022-09-14T00:41:41.214Z,3.10
2022-09-14T00:41:49.167Z,2.70
2022-09-14T00:41:58.926Z,2.40
2022-09-14T00:42:08.933Z,1.90
2022-09-14T00:42:19.129Z,3.60
2022-09-14T00:42:29.177Z,3.60
2022-09-14T00:42:38.948Z,3.80
2022-09-14T00:42:49.020Z,2.20
2022-09-14T00:42:59.015Z,2.80
2022-09-14T00:43:09.073Z,4.30
2022-09-14T00:43:19.120Z,4.50
2022-09-14T00:43:29.143Z,4.00
2022-09-14T00:43:42.099Z,2.20
2022-09-14T00:43:49.172Z,2.10
2022-09-14T00:43:59.156Z,2.20
2022-09-14T00:44:09.158Z,2.40
2022-09-14T00:44:19.242Z,2.60
2022-09-14T00:44:29.117Z,2.70
2022-09-14T00:44:39.018Z,2.50
2022-09-14T00:44:49.170Z,2.50
2022-09-14T00:44:59.052Z,2.80
2022-09-14T00:45:09.091Z,3.20
2022-09-14T00:45:19.033Z,3.60
2022-09-14T00:45:28.992Z,3.40
2022-09-14T00:45:39.052Z,3.80
2022-09-14T00:45:49.050Z,3.70
2022-09-14T00:45:59.002Z,4.00
2022-09-14T00:46:09.037Z,3.40
2022-09-14T00:46:19.029Z,2.90
2022-09-14T00:46:28.950Z,2.60
2022-09-14T00:46:38.950Z,2.40
2022-09-14T00:46:49.070Z,2.80
2022-09-14T00:46:59.179Z,3.60
2022-09-14T00:47:09.083Z,4.60
2022-09-14T00:47:18.987Z,4.50
2022-09-14T00:47:29.178Z,3.40
2022-09-14T00:47:39.885Z,3.30
2022-09-14T00:47:49.183Z,3.40
2022-09-14T00:47:59.018Z,3.50
2022-09-14T00:48:12.984Z,3.10
2022-09-14T00:48:19.127Z,2.70
2022-09-14T00:48:28.982Z,2.90
2022-09-14T00:48:38.919Z,3.20
2022-09-14T00:48:48.963Z,4.00
2022-09-14T00:48:59.173Z,4.30
2022-09-14T00:49:08.939Z,4.70
2022-09-14T00:49:18.951Z,4.20
2022-09-14T00:49:29.107Z,3.70
2022-09-14T00:49:39.023Z,2.90
2022-09-14T00:49:49.058Z,3.40
2022-09-14T00:49:59.130Z,3.50
2022-09-14T00:50:09.094Z,3.20
2022-09-14T00:50:19.028Z,2.70
2022-09-14T00:50:28.936Z,2.40
2022-09-14T00:50:38.935Z,3.70
2022-09-14T00:50:49.111Z,3.10
2022-09-14T00:50:58.999Z,3.50
2022-09-14T00:51:09.150Z,2.10
2022-09-14T00:51:19.119Z,2.90
2022-09-14T00:51:28.922Z,2.60
2022-09-14T00:51:39.137Z,2.70
2022-09-14T00:51:49.159Z,2.50
2022-09-14T00:51:59.111Z,2.50
2022-09-14T00:52:13.033Z,2.70
2022-09-14T00:52:19.017Z,2.90
2022-09-14T00:52:30.688Z,3.60
2022-09-14T00:52:38.998Z,3.10
2022-09-14T00:52:49.012Z,2.90
2022-09-14T00:52:59.081Z,2.70
2022-09-14T00:53:09.162Z,2.40
2022-09-14T00:53:19.053Z,2.60
2022-09-14T00:53:28.931Z,2.30
2022-09-14T00:53:39.166Z,2.40
2022-09-14T00:53:49.157Z,2.60
2022-09-14T00:53:58.917Z,2.70
2022-09-14T00:54:09.194Z,4.70
2022-09-14T00:54:19.023Z,4.30
2022-09-14T00:54:28.990Z,4.30
2022-09-14T00:54:38.977Z,2.30
2022-09-14T00:54:49.151Z,2.30
2022-09-14T00:54:58.998Z,2.20
2022-09-14T00:55:09.033Z,3.50
2022-09-14T00:55:18.911Z,4.20
2022-09-14T00:55:29.173Z,4.30
2022-09-14T00:55:38.968Z,3.60
2022-09-14T00:55:48.962Z,3.20
2022-09-14T00:55:59.129Z,3.40
2022-09-14T00:56:09.017Z,2.90
2022-09-14T00:56:18.976Z,2.50
2022-09-14T00:56:29.031Z,2.30
2022-09-14T00:56:39.012Z,2.90
2022-09-14T00:56:48.950Z,4.40
2022-09-14T00:56:59.159Z,4.30
2022-09-14T00:57:08.935Z,3.80
2022-09-14T00:57:18.980Z,3.10
2022-09-14T00:57:28.913Z,3.80
2022-09-14T00:57:38.964Z,3.60
2022-09-14T00:57:49.168Z,2.80
2022-09-14T00:57:58.966Z,3.10
2022-09-14T00:58:08.948Z,3.10
2022-09-14T00:58:18.979Z,2.90
2022-09-14T00:58:29.076Z,2.50
2022-09-14T00:58:39.314Z,2.90
2022-09-14T00:58:49.091Z,3.20
2022-09-14T00:58:59.100Z,2.90
2022-09-14T00:59:09.088Z,2.90
2022-09-14T00:59:19.176Z,2.80
2022-09-14T00:59:29.027Z,2.90
2022-09-14T00:59:38.952Z,2.60
2022-09-14T00:59:49.176Z,3.90
2022-09-14T00:59:58.956Z,3.70
2022-09-14T01:00:09.116Z,4.00
2022-09-14T01:00:18.945Z,3.30
2022-09-14T01:00:28.946Z,3.20
2022-09-14T01:00:39.201Z,2.70
2022-09-14T01:00:49.077Z,2.30
2022-09-14T01:00:59.214Z,2.20
2022-09-14T01:01:09.225Z,2.50
2022-09-14T01:01:18.942Z,2.90
2022-09-14T01:01:29.085Z,3.30
2022-09-14T01:01:39.026Z,4.20
2022-09-14T01:01:49.159Z,3.90
2022-09-14T01:01:59.292Z,4.90
2022-09-14T01:02:09.057Z,3.50
2022-09-14T01:02:19.053Z,3.70
2022-09-14T01:02:29.212Z,3.20
2022-09-14T01:02:39.048Z,3.80
2022-09-14T01:02:49.020Z,4.60
2022-09-14T01:02:58.965Z,4.50
2022-09-14T01:03:09.004Z,4.10
2022-09-14T01:03:19.156Z,2.80
2022-09-14T01:03:29.139Z,3.00
2022-09-14T01:03:39.096Z,2.90
2022-09-14T01:03:48.985Z,3.00
2022-09-14T01:03:59.164Z,2.60
2022-09-14T01:04:09.110Z,2.70
2022-09-14T01:04:19.127Z,3.00
2022-09-14T01:04:29.036Z,3.10
2022-09-14T01:04:38.994Z,3.00
2022-09-14T01:04:48.981Z,2.50
2022-09-14T01:04:59.127Z,2.40
2022-09-14T01:05:09.636Z,2.30
2022-09-14T01:05:18.929Z,3.30
2022-09-14T01:05:29.187Z,3.10
2022-09-14T01:05:39.139Z,2.90
2022-09-14T01:05:49.168Z,2.20
2022-09-14T01:05:58.950Z,2.10
2022-09-14T01:06:09.071Z,2.20
2022-09-14T01:06:19.194Z,2.70
2022-09-14T01:06:32.760Z,2.40
2022-09-14T01:06:38.987Z,2.50
2022-09-14T01:06:49.121Z,1.90
2022-09-14T01:06:59.185Z,2.00
2022-09-14T01:07:08.919Z,2.20
2022-09-14T01:07:18.926Z,2.50
2022-09-14T01:07:29.197Z,2.70
2022-09-14T01:07:39.047Z,2.60
2022-09-14T01:07:49.121Z,2.80
2022-09-14T01:07:58.995Z,2.80
2022-09-14T01:08:09.120Z,2.90
2022-09-14T01:08:18.942Z,2.80
2022-09-14T01:08:29.012Z,3.20
2022-09-14T01:08:39.030Z,3.30
2022-09-14T01:08:49.224Z,2.90
2022-09-14T01:08:59.299Z,2.50
2022-09-14T01:09:08.914Z,3.00
2022-09-14T01:09:19.060Z,3.50
2022-09-14T01:09:28.966Z,3.50
2022-09-14T01:09:38.964Z,3.20
2022-09-14T01:09:49.125Z,3.10
2022-09-14T01:10:03.188Z,3.40
2022-09-14T01:10:09.029Z,3.70
2022-09-14T01:10:19.223Z,3.80
2022-09-14T01:10:30.183Z,3.60
2022-09-14T01:10:38.998Z,3.00
2022-09-14T01:10:48.954Z,2.30
2022-09-14T01:10:59.194Z,2.40
2022-09-14T01:11:09.073Z,2.80
2022-09-14T01:11:18.969Z,2.70
2022-09-14T01:11:29.127Z,1.90
2022-09-14T01:11:38.986Z,2.50
2022-09-14T01:11:51.672Z,2.60
2022-09-14T01:11:58.959Z,3.00
2022-09-14T01:12:09.020Z,1.90
2022-09-14T01:12:19.084Z,1.90
2022-09-14T01:12:29.103Z,1.80
2022-09-14T01:12:39.044Z,1.90
2022-09-14T01:12:52.300Z,2.60
2022-09-14T01:12:59.039Z,3.20
2022-09-14T01:13:08.932Z,3.70
2022-09-14T01:13:19.009Z,3.60
2022-09-14T01:13:29.163Z,3.40
2022-09-14T01:13:38.967Z,3.40
2022-09-14T01:13:49.140Z,2.90
2022-09-14T01:13:59.062Z,3.20
2022-09-14T01:14:09.105Z,3.30
2022-09-14T01:14:19.030Z,3.20
2022-09-14T01:14:28.910Z,2.60
2022-09-14T01:14:39.209Z,2.20
2022-09-14T01:14:49.195Z,2.50
2022-09-14T01:14:59.218Z,2.70
2022-09-14T01:15:09.059Z,3.10
2022-09-14T01:15:18.991Z,3.00
2022-09-14T01:15:28.964Z,3.10
2022-09-14T01:15:39.130Z,4.00
2022-09-14T01:15:49.042Z,4.00
2022-09-14T01:15:59.166Z,4.60
2022-09-14T01:16:10.147Z,3.80
2022-09-14T01:16:19.054Z,3.90
2022-09-14T01:16:29.111Z,3.50
2022-09-14T01:16:39.181Z,3.60
2022-09-14T01:16:49.223Z,3.40
2022-09-14T01:16:58.943Z,3.30
2022-09-14T01:17:09.106Z,2.60
2022-09-14T01:17:18.932Z,3.20
2022-09-14T01:17:28.956Z,3.60
2022-09-14T01:17:38.958Z,4.80
2022-09-14T01:17:49.169Z,4.60
2022-09-14T01:17:59.034Z,5.10
2022-09-14T01:18:09.145Z,4.20
2022-09-14T01:18:18.996Z,3.60
2022-09-14T01:18:29.060Z,2.50
2022-09-14T01:18:39.242Z,2.90
2022-09-14T01:18:49.222Z,2.90
2022-09-14T01:19:03.921Z,3.20
2022-09-14T01:19:09.217Z,3.40
2022-09-14T01:19:19.134Z,3.60
2022-09-14T01:19:29.017Z,3.60
2022-09-14T01:19:39.135Z,2.40
2022-09-14T01:19:49.071Z,2.80
2022-09-14T01:19:59.122Z,3.70
2022-09-14T01:20:09.196Z,3.70
2022-09-14T01:20:21.793Z,3.00
2022-09-14T01:20:29.165Z,2.80
2022-09-14T01:20:38.921Z,3.20
2022-09-14T01:20:49.127Z,3.30
2022-09-14T01:20:59.106Z,3.60
2022-09-14T01:21:09.140Z,3.30
2022-09-14T01:21:18.985Z,3.00
2022-09-14T01:21:29.060Z,3.10
2022-09-14T01:21:39.135Z,3.30
2022-09-14T01:21:49.026Z,3.60
2022-09-14T01:21:58.917Z,3.40
2022-09-14T01:22:09.116Z,3.00
2022-09-14T01:22:19.196Z,2.60
2022-09-14T01:22:28.937Z,2.50
2022-09-14T01:22:38.952Z,2.70
2022-09-14T01:22:49.391Z,2.70
2022-09-14T01:22:59.139Z,3.00
2022-09-14T01:23:09.126Z,3.10
2022-09-14T01:23:19.105Z,2.90
2022-09-14T01:23:28.925Z,2.70
2022-09-14T01:23:39.139Z,2.40
2022-09-14T01:23:49.126Z,2.50
2022-09-14T01:23:59.117Z,2.80
2022-09-14T01:24:09.098Z,3.20
2022-09-14T01:24:19.233Z,2.80
2022-09-14T01:24:29.194Z,2.80
2022-09-14T01:24:39.135Z,2.20
2022-09-14T01:24:49.153Z,2.40
2022-09-14T01:24:59.057Z,2.10
2022-09-14T01:25:08.992Z,2.20
2022-09-14T01:25:19.141Z,2.40
2022-09-14T01:25:29.151Z,2.90
2022-09-14T01:25:38.976Z,3.40
2022-09-14T01:25:49.094Z,4.20
2022-09-14T01:25:59.016Z,3.60
2022-09-14T01:26:08.934Z,3.60
2022-09-14T01:26:19.154Z,2.60
2022-09-14T01:26:29.063Z,4.70
2022-09-14T01:26:38.932Z,5.80
2022-09-14T01:26:49.126Z,5.70
2022-09-14T01:26:58.969Z,4.50
2022-09-14T01:27:08.932Z,4.00
2022-09-14T01:27:19.159Z,4.90
2022-09-14T01:27:29.479Z,5.00
2022-09-14T01:27:39.053Z,4.50
2022-09-14T01:27:49.071Z,4.00
2022-09-14T01:27:59.026Z,3.60
2022-09-14T01:28:09.158Z,3.80
2022-09-14T01:28:19.007Z,4.10
2022-09-14T01:28:28.959Z,3.80
2022-09-14T01:28:39.227Z,3.70
2022-09-14T01:28:49.171Z,4.40
2022-09-14T01:28:59.094Z,4.30
2022-09-14T01:29:08.940Z,4.30
2022-09-14T01:29:18.944Z,3.40
2022-09-14T01:29:29.144Z,2.80
2022-09-14T01:29:39.152Z,2.50
2022-09-14T01:29:49.157Z,3.00
2022-09-14T01:29:59.175Z,2.90
2022-09-14T01:30:08.916Z,3.90
2022-09-14T01:30:23.698Z,3.90
2022-09-14T01:30:29.126Z,3.60
2022-09-14T01:30:39.154Z,2.50
2022-09-14T01:30:49.132Z,2.90
2022-09-14T01:30:58.947Z,2.80
2022-09-14T01:31:10.863Z,3.50
2022-09-14T01:31:19.250Z,3.00
2022-09-14T01:31:28.961Z,3.00
2022-09-14T01:31:38.985Z,2.40
2022-09-14T01:31:49.185Z,2.50
2022-09-14T01:31:59.159Z,3.10
2022-09-14T01:32:08.978Z,3.10
2022-09-14T01:32:19.203Z,3.80
2022-09-14T01:32:29.020Z,3.00
2022-09-14T01:32:39.180Z,3.10
2022-09-14T01:32:49.220Z,2.30
2022-09-14T01:32:59.106Z,3.10
2022-09-14T01:33:09.148Z,3.60
2022-09-14T01:33:19.053Z,3.80
2022-09-14T01:33:29.112Z,3.60
2022-09-14T01:33:39.148Z,2.70
2022-09-14T01:33:49.009Z,3.00
2022-09-14T01:33:59.024Z,2.60
2022-09-14T01:34:09.082Z,2.80
2022-09-14T01:34:19.212Z,2.60
2022-09-14T01:34:28.969Z,2.50
2022-09-14T01:34:38.983Z,2.30
2022-09-14T01:34:48.988Z,2.40
2022-09-14T01:34:59.169Z,2.60
2022-09-14T01:35:12.101Z,3.60
2022-09-14T01:35:19.065Z,3.90
2022-09-14T01:35:29.212Z,3.90
2022-09-14T01:35:38.925Z,3.40
2022-09-14T01:35:49.180Z,2.70
2022-09-14T01:35:58.986Z,2.30
2022-09-14T01:36:09.074Z,1.90
2022-09-14T01:36:19.152Z,2.10
2022-09-14T01:36:28.955Z,2.40
2022-09-14T01:36:38.960Z,2.40
2022-09-14T01:36:49.163Z,3.20
2022-09-14T01:36:59.025Z,3.10
2022-09-14T01:37:09.175Z,3.60
2022-09-14T01:37:18.915Z,3.60
2022-09-14T01:37:29.155Z,3.70
2022-09-14T01:37:42.501Z,3.20
2022-09-14T01:37:49.130Z,2.80
2022-09-14T01:37:59.017Z,3.30
2022-09-14T01:38:09.205Z,4.00
2022-09-14T01:38:19.236Z,3.60
2022-09-14T01:38:28.993Z,3.20
2022-09-14T01:38:39.139Z,2.60
2022-09-14T01:38:49.249Z,3.70
2022-09-14T01:38:59.102Z,3.50
2022-09-14T01:39:08.918Z,3.70
2022-09-14T01:39:19.130Z,2.60
2022-09-14T01:39:29.141Z,3.10
2022-09-14T01:39:38.964Z,2.60
2022-09-14T01:39:49.276Z,3.50
2022-09-14T01:39:59.089Z,3.30
2022-09-14T01:40:09.160Z,3.90
2022-09-14T01:40:19.228Z,3.40
2022-09-14T01:40:29.036Z,3.40
2022-09-14T01:40:38.922Z,2.90
2022-09-14T01:40:48.917Z,3.30
2022-09-14T01:40:59.090Z,3.50
2022-09-14T01:41:09.104Z,3.60
2022-09-14T01:41:20.483Z,3.30
2022-09-14T01:41:31.183Z,3.10
2022-09-14T01:41:39.057Z,2.70
2022-09-14T01:41:49.219Z,3.40
2022-09-14T01:41:59.017Z,3.60
2022-09-14T01:42:09.036Z,4.90
2022-09-14T01:42:18.922Z,4.40
2022-09-14T01:42:29.199Z,4.00
2022-09-14T01:42:38.953Z,3.30
2022-09-14T01:42:49.029Z,2.90
2022-09-14T01:42:58.943Z,3.90
2022-09-14T01:43:09.118Z,3.60
2022-09-14T01:43:19.164Z,5.30
2022-09-14T01:43:29.086Z,4.30
2022-09-14T01:43:39.086Z,4.20
2022-09-14T01:43:49.097Z,2.40
2022-09-14T01:43:58.958Z,2.50
2022-09-14T01:44:08.928Z,3.30
2022-09-14T01:44:19.154Z,3.10
2022-09-14T01:44:29.002Z,4.00
2022-09-14T01:44:38.911Z,4.20
2022-09-14T01:44:49.253Z,5.10
2022-09-14T01:44:59.016Z,4.70
2022-09-14T01:45:09.075Z,4.20
2022-09-14T01:45:19.208Z,3.40
2022-09-14T01:45:28.964Z,2.70
2022-09-14T01:45:39.188Z,2.60
2022-09-14T01:45:49.069Z,3.10
2022-09-14T01:45:59.123Z,3.20
2022-09-14T01:46:09.030Z,3.20
2022-09-14T01:46:18.954Z,2.90
2022-09-14T01:46:28.956Z,3.00
2022-09-14T01:46:39.189Z,2.70
2022-09-14T01:46:49.111Z,2.40
2022-09-14T01:46:59.091Z,2.10
2022-09-14T01:47:09.159Z,2.40
2022-09-14T01:47:19.118Z,2.40
2022-09-14T01:47:29.097Z,2.20
2022-09-14T01:47:39.203Z,2.00
2022-09-14T01:47:48.966Z,2.20
2022-09-14T01:47:58.983Z,2.20
2022-09-14T01:48:09.102Z,2.40
2022-09-14T01:48:19.180Z,2.40
2022-09-14T01:48:28.981Z,3.30
2022-09-14T01:48:39.109Z,3.30
2022-09-14T01:48:49.071Z,3.40
2022-09-14T01:48:59.021Z,3.30
2022-09-14T01:49:09.206Z,3.70
2022-09-14T01:49:19.173Z,3.80
2022-09-14T01:49:28.913Z,2.90
2022-09-14T01:49:39.170Z,2.80
2022-09-14T01:49:48.927Z,3.50
2022-09-14T01:49:58.978Z,3.60
2022-09-14T01:50:08.957Z,4.30
2022-09-14T01:50:19.199Z,3.50
2022-09-14T01:50:29.123Z,4.10
2022-09-14T01:50:39.066Z,3.20
2022-09-14T01:50:49.201Z,3.30
2022-09-14T01:50:59.203Z,3.00
2022-09-14T01:51:09.069Z,4.20
2022-09-14T01:51:19.020Z,3.90
2022-09-14T01:51:29.113Z,4.20
2022-09-14T01:51:39.197Z,2.90
2022-09-14T01:51:49.148Z,2.80
2022-09-14T01:51:59.126Z,3.40
2022-09-14T01:52:09.100Z,3.60
2022-09-14T01:52:18.922Z,4.50
2022-09-14T01:52:29.081Z,3.40
2022-09-14T01:52:39.006Z,3.10
2022-09-14T01:52:49.017Z,2.80
2022-09-14T01:52:59.104Z,3.10
2022-09-14T01:53:09.031Z,3.70
2022-09-14T01:53:19.133Z,3.80
2022-09-14T01:53:28.949Z,3.80
2022-09-14T01:53:39.093Z,3.50
2022-09-14T01:53:49.147Z,4.80
2022-09-14T01:53:59.249Z,4.10
2022-09-14T01:54:08.979Z,4.10
2022-09-14T01:54:19.147Z,2.50
2022-09-14T01:54:29.169Z,2.90
2022-09-14T01:54:39.038Z,2.50
2022-09-14T01:54:48.923Z,2.80
2022-09-14T01:54:59.086Z,3.20
2022-09-14T01:55:13.901Z,4.70
2022-09-14T01:55:19.026Z,4.00
2022-09-14T01:55:29.097Z,4.00
2022-09-14T01:55:39.178Z,2.90
2022-09-14T01:55:48.985Z,3.20
2022-09-14T01:55:59.726Z,4.00
2022-09-14T01:56:09.045Z,4.00
2022-09-14T01:56:19.158Z,4.20
2022-09-14T01:56:28.976Z,3.80
2022-09-14T01:56:38.994Z,3.60
2022-09-14T01:56:49.073Z,2.80
2022-09-14T01:56:59.119Z,2.90
2022-09-14T01:57:09.188Z,4.00
2022-09-14T01:57:19.143Z,4.10
2022-09-14T01:57:29.263Z,3.30
2022-09-14T01:57:38.984Z,2.60
2022-09-14T01:57:48.985Z,2.70
2022-09-14T01:57:59.077Z,2.80
2022-09-14T01:58:09.046Z,3.60
2022-09-14T01:58:19.194Z,3.50
2022-09-14T01:58:29.090Z,3.40
2022-09-14T01:58:39.007Z,2.50
2022-09-14T01:58:49.053Z,2.50
2022-09-14T01:58:59.094Z,2.60
2022-09-14T01:59:08.920Z,2.30
2022-09-14T01:59:19.068Z,3.20
2022-09-14T01:59:29.031Z,3.20
2022-09-14T01:59:39.194Z,4.30
2022-09-14T01:59:48.973Z,3.60
2022-09-14T01:59:58.947Z,3.10
2022-09-14T02:00:09.042Z,3.50
2022-09-14T02:00:18.989Z,3.10
2022-09-14T02:00:28.916Z,4.30
2022-09-14T02:00:39.238Z,4.80
2022-09-14T02:00:49.278Z,4.70
2022-09-14T02:00:59.209Z,3.50
2022-09-14T02:01:09.187Z,2.10
2022-09-14T02:01:19.033Z,2.60
2022-09-14T02:01:29.133Z,3.20
2022-09-14T02:01:39.238Z,3.10
2022-09-14T02:01:50.548Z,2.70
2022-09-14T02:01:59.184Z,3.10
2022-09-14T02:02:09.014Z,3.40
2022-09-14T02:02:19.012Z,4.20
2022-09-14T02:02:29.026Z,3.40
2022-09-14T02:02:39.122Z,3.50
2022-09-14T02:02:49.101Z,3.70
2022-09-14T02:02:58.978Z,3.70
2022-09-14T02:03:09.010Z,3.00
2022-09-14T02:03:18.962Z,2.30
2022-09-14T02:03:28.994Z,2.30
2022-09-14T02:03:39.041Z,3.40
2022-09-14T02:03:49.010Z,3.30
2022-09-14T02:03:59.074Z,3.40
2022-09-14T02:04:09.180Z,3.20
2022-09-14T02:04:18.978Z,4.40
2022-09-14T02:04:33.558Z,4.00
2022-09-14T02:04:39.060Z,3.70
2022-09-14T02:04:49.020Z,2.30
2022-09-14T02:04:59.027Z,3.30
2022-09-14T02:05:09.135Z,4.20
2022-09-14T02:05:19.135Z,4.60
2022-09-14T02:05:28.975Z,3.60
2022-09-14T02:05:39.161Z,2.60
2022-09-14T02:05:48.976Z,2.40
2022-09-14T02:05:59.092Z,3.10
2022-09-14T02:06:09.210Z,3.70
2022-09-14T02:06:19.169Z,3.90
2022-09-14T02:06:29.991Z,2.70
2022-09-14T02:06:39.067Z,2.20
2022-09-14T02:06:49.128Z,2.30
2022-09-14T02:06:59.106Z,2.80
2022-09-14T02:07:09.016Z,3.10
2022-09-14T02:07:19.001Z,2.60
2022-09-14T02:07:29.218Z,3.30
2022-09-14T02:07:39.219Z,3.30
2022-09-14T02:07:49.105Z,3.00
2022-09-14T02:08:01.904Z,2.40
2022-09-14T02:08:09.032Z,2.70
2022-09-14T02:08:19.162Z,3.50
2022-09-14T02:08:28.970Z,3.70
2022-09-14T02:08:39.056Z,3.40
2022-09-14T02:08:49.016Z,3.70
2022-09-14T02:08:59.151Z,3.90
2022-09-14T02:09:09.062Z,3.80
2022-09-14T02:09:19.187Z,4.50
2022-09-14T02:09:29.216Z,3.80
2022-09-14T02:09:38.930Z,4.20
2022-09-14T02:09:49.048Z,3.70
2022-09-14T02:09:58.916Z,3.70
2022-09-14T02:10:09.222Z,3.50
2022-09-14T02:10:19.254Z,3.10
2022-09-14T02:10:29.070Z,3.20
2022-09-14T02:10:39.084Z,2.90
2022-09-14T02:10:49.058Z,2.30
2022-09-14T02:10:59.175Z,2.20
2022-09-14T02:11:09.087Z,2.90
2022-09-14T02:11:19.099Z,3.70
2022-09-14T02:11:29.069Z,3.60
2022-09-14T02:11:38.993Z,4.20
2022-09-14T02:11:49.002Z,3.20
2022-09-14T02:11:59.128Z,3.60
2022-09-14T02:12:08.930Z,3.20
2022-09-14T02:12:19.173Z,4.60
2022-09-14T02:12:29.177Z,5.00
2022-09-14T02:12:39.190Z,4.40
2022-09-14T02:12:49.022Z,3.80
2022-09-14T02:12:58.940Z,3.60
2022-09-14T02:13:09.100Z,3.50