createdAt,value
2022-11-12T00:06:57.279Z,80.28
2022-11-12T00:17:03.678Z,80.34
2022-11-12T00:27:10.621Z,80.56
2022-11-12T00:37:18.893Z,80.59
2022-11-12T00:47:26.292Z,80.88
2022-11-12T00:57:33.285Z,81.10
2022-11-12T01:07:40.705Z,81.16
2022-11-12T01:17:47.798Z,81.08
2022-11-12T01:27:55.026Z,81.08
2022-11-12T01:38:02.016Z,81.14
2022-11-12T01:48:09.464Z,81.21
2022-11-12T01:58:19.622Z,81.31
2022-11-12T02:08:28.303Z,81.16
2022-11-12T02:18:35.497Z,81.31
2022-11-12T02:28:41.800Z,81.29
2022-11-12T02:38:48.857Z,81.38
2022-11-12T02:48:55.838Z,81.42
2022-11-12T02:59:03.547Z,81.57
2022-11-12T03:09:12.442Z,81.66
2022-11-12T03:19:19.756Z,81.74
2022-11-12T03:29:26.587Z,81.75
2022-11-12T03:39:33.583Z,81.75
2022-11-12T03:49:40.911Z,81.97
2022-11-12T03:59:47.892Z,81.84
2022-11-12T04:09:55.078Z,81.79
2022-11-12T04:20:19.761Z,81.82
2022-11-12T04:30:27.242Z,82.05
2022-11-12T04:40:52.486Z,82.02
2022-11-12T04:51:01.945Z,82.18
2022-11-12T05:01:09.153Z,82.27
2022-11-12T05:11:16.698Z,82.25
2022-11-12T05:21:43.581Z,82.43
2022-11-12T05:31:51.009Z,82.39
2022-11-12T05:42:12.518Z,82.28
2022-11-12T05:52:20.318Z,82.37
2022-11-12T06:02:27.391Z,82.33
2022-11-12T06:12:34.744Z,82.43
2022-11-12T06:22:41.997Z,82.49
2022-11-12T06:32:48.672Z,82.31
2022-11-12T06:42:58.158Z,82.42
2022-11-12T06:53:05.274Z,82.45
2022-11-12T07:03:14.757Z,82.59
2022-11-12T07:13:21.908Z,82.83
2022-11-12T07:23:30.473Z,83.29
2022-11-12T07:33:37.883Z,82.71
2022-11-12T07:43:46.722Z,81.98
2022-11-12T07:53:59.479Z,81.51
2022-11-12T08:04:09.923Z,81.71
2022-11-12T08:14:17.006Z,82.21
2022-11-12T08:24:24.185Z,82.27
2022-11-12T08:34:31.263Z,80.99
2022-11-12T08:44:38.278Z,80.86
2022-11-12T08:54:45.242Z,80.41
2022-11-12T09:04:52.273Z,79.99
2022-11-12T09:15:09.607Z,79.79
2022-11-12T09:25:26.218Z,79.21
2022-11-12T09:35:32.880Z,79.10
2022-11-12T09:45:40.542Z,78.78
2022-11-12T09:55:51.663Z,78.63
2022-11-12T10:06:06.012Z,78.93
2022-11-12T10:16:48.195Z,79.05
2022-11-12T10:26:58.885Z,79.23
2022-11-12T10:37:09.168Z,79.54
2022-11-12T10:47:33.239Z,79.70
2022-11-12T10:57:40.316Z,79.75
2022-11-12T11:07:52.265Z,79.90
2022-11-12T11:17:59.743Z,80.05
2022-11-12T11:28:06.990Z,80.06
2022-11-12T11:38:21.657Z,80.00
2022-11-12T11:48:32.901Z,79.93
2022-11-12T11:58:59.628Z,80.17
2022-11-12T12:09:08.177Z,80.19
2022-11-12T12:19:16.241Z,80.09
2022-11-12T12:29:24.720Z,79.95
2022-11-12T12:39:31.618Z,80.13
2022-11-12T12:49:41.621Z,80.33
2022-11-12T12:59:49.341Z,80.35
2022-11-12T13:10:32.886Z,80.23
2022-11-12T13:21:04.495Z,80.61
2022-11-12T13:31:25.993Z,80.54
2022-11-12T13:41:52.527Z,80.68
2022-11-12T13:52:01.051Z,80.79
2022-11-12T14:02:17.682Z,80.86
2022-11-12T14:12:35.954Z,80.84
2022-11-12T14:22:40.313Z,80.95
2022-11-12T14:32:49.163Z,81.26
2022-11-12T14:42:56.625Z,81.54
2022-11-12T14:53:07.282Z,81.81
2022-11-12T15:03:16.547Z,81.70
2022-11-12T15:13:28.539Z,81.86
2022-11-12T15:23:35.157Z,82.05
2022-11-12T15:33:42.644Z,82.05
2022-11-12T15:43:49.783Z,82.17
2022-11-12T15:53:56.945Z,82.33
2022-11-12T16:04:04.391Z,82.32
2022-11-12T16:14:15.680Z,82.43
2022-11-12T16:24:22.671Z,82.35
2022-11-12T16:34:29.444Z,82.72
2022-11-12T16:44:36.571Z,82.74
2022-11-12T16:54:43.760Z,82.81
2022-11-12T17:04:50.837Z,83.09
2022-11-12T17:14:57.866Z,83.12
2022-11-12T17:25:05.872Z,83.26
2022-11-12T17:35:13.088Z,83.50
2022-11-12T17:45:20.451Z,83.70
2022-11-12T17:55:27.503Z,83.80
2022-11-12T18:05:34.632Z,83.71
2022-11-12T18:15:41.964Z,83.74
2022-11-12T18:25:49.021Z,83.77
2022-11-12T18:36:01.586Z,83.87
2022-11-12T18:46:10.612Z,83.75
2022-11-12T18:56:19.643Z,83.93
2022-11-12T19:06:27.510Z,83.89
2022-11-12T19:16:34.958Z,83.97
2022-11-12T19:26:42.275Z,83.96
2022-11-12T19:37:00.600Z,83.74
2022-11-12T19:47:16.691Z,83.95
2022-11-12T19:57:23.309Z,84.02
2022-11-12T20:07:30.664Z,83.87
2022-11-12T20:17:39.364Z,83.91
2022-11-12T20:27:46.408Z,83.92
2022-11-12T20:37:53.547Z,84.06
2022-11-12T20:48:00.676Z,84.07
2022-11-12T20:58:09.987Z,83.82
2022-11-12T21:08:17.051Z,83.60
2022-11-12T21:18:28.334Z,83.79
2022-11-12T21:28:35.395Z,83.97
2022-11-12T21:38:41.864Z,84.06
2022-11-12T21:48:54.706Z,83.95
2022-11-12T21:59:04.589Z,83.89
2022-11-12T22:09:11.745Z,84.01
2022-11-12T22:19:21.580Z,83.91
2022-11-12T22:29:28.779Z,83.94
2022-11-12T22:39:35.775Z,83.99
2022-11-12T22:49:42.893Z,83.97
2022-11-12T22:59:50.055Z,83.91
2022-11-12T23:09:57.950Z,84.10
2022-11-12T23:20:05.126Z,84.11
2022-11-12T23:30:13.533Z,84.13
2022-11-12T23:40:19.841Z,83.95
2022-11-12T23:50:27.179Z,83.84
