createdAt,value
2018-06-02T00:00:26.086Z,99.99
2018-06-02T00:01:26.217Z,99.99
2018-06-02T00:02:26.181Z,99.99
2018-06-02T00:03:26.169Z,99.99
2018-06-02T00:04:26.314Z,99.99
2018-06-02T00:05:26.279Z,99.99
2018-06-02T00:06:26.429Z,99.99
2018-06-02T00:07:26.410Z,99.99
2018-06-02T00:08:26.544Z,99.99
2018-06-02T00:09:26.505Z,99.99
2018-06-02T00:10:26.532Z,99.99
2018-06-02T00:11:26.657Z,99.99
2018-06-02T00:12:26.680Z,99.99
2018-06-02T00:13:26.807Z,99.99
2018-06-02T00:14:26.778Z,99.99
2018-06-02T00:15:26.798Z,99.99
2018-06-02T00:16:26.866Z,99.99
2018-06-02T00:17:26.876Z,99.99
2018-06-02T00:18:27.008Z,99.99
2018-06-02T00:19:26.971Z,99.99
2018-06-02T00:20:27.094Z,99.99
2018-06-02T00:21:27.102Z,99.99
2018-06-02T00:22:27.121Z,99.99
2018-06-02T00:23:27.269Z,99.99
2018-06-02T00:24:27.221Z,99.99
2018-06-02T00:25:27.368Z,99.99
2018-06-02T00:26:27.346Z,99.99
2018-06-02T00:27:27.500Z,99.99
2018-06-02T00:28:27.468Z,99.99
2018-06-02T00:29:27.607Z,99.99
2018-06-02T00:30:27.599Z,99.99
2018-06-02T00:31:27.732Z,99.99
2018-06-02T00:32:27.676Z,99.99
2018-06-02T00:33:27.706Z,99.99
2018-06-02T00:34:27.725Z,99.99
2018-06-02T00:35:27.864Z,99.99
2018-06-02T00:36:27.819Z,99.99
2018-06-02T00:37:27.958Z,99.99
2018-06-02T00:38:27.952Z,99.99
2018-06-02T00:39:28.086Z,99.99
2018-06-02T00:40:28.089Z,99.99
2018-06-02T00:41:28.069Z,99.99
2018-06-02T00:42:28.199Z,99.99
2018-06-02T00:43:28.339Z,99.99
2018-06-02T00:44:28.357Z,99.99
2018-06-02T00:45:28.338Z,99.99
2018-06-02T00:46:28.322Z,99.99
2018-06-02T00:47:28.452Z,99.99
2018-06-02T00:48:28.421Z,99.99
2018-06-02T00:49:28.578Z,99.99
2018-06-02T00:50:28.559Z,99.99
2018-06-02T00:51:28.688Z,99.99
2018-06-02T00:52:31.392Z,99.99
2018-06-02T00:53:28.679Z,99.99
2018-06-02T00:54:28.788Z,99.99
2018-06-02T00:55:28.816Z,99.99
2018-06-02T00:56:28.950Z,99.99
2018-06-02T00:57:28.915Z,99.99
2018-06-02T00:58:28.928Z,99.99
2018-06-02T00:59:29.032Z,99.99
2018-06-02T01:00:29.020Z,99.99
2018-06-02T01:01:29.157Z,99.99
2018-06-02T01:02:29.158Z,99.99
2018-06-02T01:03:29.289Z,99.99
2018-06-02T01:04:29.240Z,99.99
2018-06-02T01:05:29.288Z,99.99
2018-06-02T01:06:29.403Z,99.99
2018-06-02T01:07:29.417Z,99.99
2018-06-02T01:08:29.550Z,99.99
2018-06-02T01:09:29.512Z,99.99
2018-06-02T01:10:29.531Z,99.99
2018-06-02T01:11:29.640Z,99.99
2018-06-02T01:12:29.647Z,99.99
2018-06-02T01:13:29.752Z,99.99
2018-06-02T01:14:29.741Z,99.99
2018-06-02T01:15:29.818Z,99.99
2018-06-02T01:16:29.917Z,99.99
2018-06-02T01:17:29.963Z,99.99
2018-06-02T01:18:29.915Z,99.99
2018-06-02T01:19:30.091Z,99.99
2018-06-02T01:20:30.105Z,99.99
2018-06-02T01:21:30.225Z,99.99
2018-06-02T01:22:30.207Z,99.99
2018-06-02T01:23:30.245Z,99.99
2018-06-02T01:24:30.214Z,99.99
2018-06-02T01:25:30.305Z,99.99
2018-06-02T01:26:30.320Z,99.99
2018-06-02T01:27:30.454Z,99.99
2018-06-02T01:28:30.423Z,99.99
2018-06-02T01:29:30.516Z,99.99
2018-06-02T01:30:30.643Z,99.99
2018-06-02T01:31:30.564Z,99.99
2018-06-02T01:32:30.650Z,99.99
2018-06-02T01:33:30.759Z,99.99
2018-06-02T01:34:30.904Z,99.99
2018-06-02T01:35:30.869Z,99.99
2018-06-02T01:36:31.030Z,99.99
2018-06-02T01:37:30.925Z,99.99
2018-06-02T01:38:31.015Z,99.99
2018-06-02T01:39:31.020Z,99.99
2018-06-02T01:40:31.016Z,99.99
2018-06-02T01:41:31.177Z,99.99
2018-06-02T01:42:31.215Z,99.99
2018-06-02T01:43:31.296Z,99.99
2018-06-02T01:44:31.211Z,99.99
2018-06-02T01:45:31.272Z,99.99
2018-06-02T01:46:31.374Z,99.99
2018-06-02T01:47:31.970Z,99.99
2018-06-02T01:48:31.459Z,99.99
2018-06-02T01:49:31.479Z,99.99
2018-06-02T01:50:31.506Z,99.99
2018-06-02T01:51:31.601Z,99.99
2018-06-02T01:52:31.727Z,99.99
2018-06-02T01:53:31.729Z,99.99
2018-06-02T01:54:31.744Z,99.99
2018-06-02T01:55:31.754Z,99.99
2018-06-02T01:56:31.879Z,99.99
2018-06-02T01:57:31.976Z,99.99
2018-06-02T01:58:32.097Z,99.99
2018-06-02T01:59:32.142Z,99.99
2018-06-02T02:00:32.235Z,99.99
2018-06-02T02:01:32.342Z,99.99
2018-06-02T02:02:32.271Z,99.99
2018-06-02T02:03:32.296Z,99.99
2018-06-02T02:04:32.286Z,99.99
2018-06-02T02:05:32.249Z,99.99
2018-06-02T02:06:32.309Z,99.99
2018-06-02T02:07:32.434Z,99.99
2018-06-02T02:08:32.488Z,99.99
2018-06-02T02:09:32.699Z,99.99
2018-06-02T02:10:33.125Z,99.99
2018-06-02T02:11:32.582Z,99.99
2018-06-02T02:12:32.604Z,99.99
2018-06-02T02:13:32.660Z,99.99
2018-06-02T02:14:32.855Z,99.99
2018-06-02T02:15:32.832Z,99.99
2018-06-02T02:16:32.799Z,99.99
2018-06-02T02:17:32.846Z,99.99
2018-06-02T02:18:32.913Z,99.99
2018-06-02T02:19:33.116Z,99.99
2018-06-02T02:20:32.992Z,99.99
2018-06-02T02:21:33.138Z,99.99
2018-06-02T02:22:33.139Z,99.99
2018-06-02T02:23:33.162Z,99.99
2018-06-02T02:24:33.341Z,99.99
2018-06-02T02:25:33.244Z,99.99
2018-06-02T02:26:33.505Z,99.99
2018-06-02T02:27:33.461Z,99.99
2018-06-02T02:28:33.393Z,99.99
2018-06-02T02:29:33.584Z,99.99
2018-06-02T02:30:33.511Z,99.99
2018-06-02T02:31:33.538Z,99.99
2018-06-02T02:32:33.590Z,99.99
2018-06-02T02:33:33.692Z,99.99
2018-06-02T02:34:33.682Z,99.99
2018-06-02T02:35:33.855Z,99.99
2018-06-02T02:36:33.988Z,99.99
2018-06-02T02:37:33.918Z,99.99
2018-06-02T02:38:33.884Z,99.99
2018-06-02T02:39:33.937Z,99.99
2018-06-02T02:40:34.093Z,99.99
2018-06-02T02:41:34.033Z,99.99
2018-06-02T02:42:34.144Z,99.99
2018-06-02T02:43:34.135Z,99.99
2018-06-02T02:44:34.238Z,99.99
2018-06-02T02:45:34.346Z,99.99
2018-06-02T02:46:34.286Z,99.99
2018-06-02T02:47:34.378Z,99.99
2018-06-02T02:48:34.428Z,99.99
2018-06-02T02:49:34.428Z,99.99
2018-06-02T02:50:34.515Z,99.99
2018-06-02T02:51:34.531Z,99.99
2018-06-02T02:52:34.602Z,99.99
2018-06-02T02:53:34.703Z,99.99
2018-06-02T02:54:34.678Z,99.99
2018-06-02T02:55:34.889Z,99.99
2018-06-02T02:56:34.817Z,99.99
2018-06-02T02:57:34.830Z,99.99
2018-06-02T02:58:34.959Z,99.99
2018-06-02T02:59:34.925Z,99.99
2018-06-02T03:00:35.067Z,99.99
2018-06-02T03:01:35.050Z,99.99
2018-06-02T03:02:35.194Z,99.99
2018-06-02T03:03:35.160Z,99.99
2018-06-02T03:04:35.165Z,99.99
2018-06-02T03:05:35.293Z,99.99
2018-06-02T03:06:35.324Z,99.99
2018-06-02T03:07:35.456Z,99.99
2018-06-02T03:08:35.414Z,99.99
2018-06-02T03:09:35.421Z,99.99
2018-06-02T03:10:35.540Z,99.99
2018-06-02T03:11:35.680Z,99.99
2018-06-02T03:12:35.662Z,99.99
2018-06-02T03:13:35.655Z,99.99
2018-06-02T03:14:35.795Z,99.99
2018-06-02T03:15:35.755Z,99.99
2018-06-02T03:16:35.791Z,99.99
2018-06-02T03:17:35.907Z,99.99
2018-06-02T03:18:35.925Z,99.99
2018-06-02T03:19:36.062Z,99.99
2018-06-02T03:20:36.016Z,99.99
2018-06-02T03:21:36.005Z,99.99
2018-06-02T03:22:36.155Z,99.99
2018-06-02T03:23:36.125Z,99.99
2018-06-02T03:24:36.262Z,99.99
2018-06-02T03:25:36.246Z,99.99
2018-06-02T03:26:36.387Z,99.99
2018-06-02T03:27:36.348Z,99.99
2018-06-02T03:28:36.360Z,99.99
2018-06-02T03:29:36.412Z,99.99
2018-06-02T03:30:36.511Z,99.99
2018-06-02T03:31:36.638Z,99.99
2018-06-02T03:32:36.624Z,99.99
2018-06-02T03:33:36.597Z,99.99
2018-06-02T03:34:36.734Z,99.99
2018-06-02T03:35:36.722Z,99.99
2018-06-02T03:36:36.853Z,99.99
2018-06-02T03:37:36.853Z,99.99
2018-06-02T03:38:37.005Z,99.99
2018-06-02T03:39:37.023Z,99.99
2018-06-02T03:40:36.963Z,99.99
2018-06-02T03:41:37.000Z,99.99
2018-06-02T03:42:37.099Z,99.99
2018-06-02T03:43:37.231Z,99.99
2018-06-02T03:44:37.212Z,99.99
2018-06-02T03:45:37.196Z,99.99
2018-06-02T03:46:37.339Z,99.99
2018-06-02T03:47:37.336Z,99.99
2018-06-02T03:48:37.431Z,99.99
2018-06-02T03:49:37.466Z,99.99
2018-06-02T03:50:37.464Z,99.99
2018-06-02T03:51:37.604Z,99.99
2018-06-02T03:52:37.558Z,99.99
2018-06-02T03:53:37.704Z,99.99
2018-06-02T03:54:37.706Z,99.99
2018-06-02T03:55:37.684Z,99.99
2018-06-02T03:56:37.807Z,99.99
2018-06-02T03:57:37.799Z,99.99
2018-06-02T03:58:37.942Z,99.99
2018-06-02T03:59:37.910Z,99.99
2018-06-02T04:00:37.938Z,99.99
2018-06-02T04:01:38.054Z,99.99
2018-06-02T04:02:38.063Z,99.99
2018-06-02T04:03:38.200Z,99.99
2018-06-02T04:04:38.169Z,99.99
2018-06-02T04:05:38.305Z,99.99
2018-06-02T04:06:38.286Z,99.99
2018-06-02T04:07:38.272Z,99.99
2018-06-02T04:08:38.402Z,99.99
2018-06-02T04:09:38.411Z,99.99
2018-06-02T04:10:38.426Z,99.99
2018-06-02T04:11:38.472Z,99.99
2018-06-02T04:12:38.522Z,99.99
2018-06-02T04:13:38.576Z,99.99
2018-06-02T04:14:38.653Z,99.99
2018-06-02T04:15:38.673Z,99.99
2018-06-02T04:16:38.719Z,99.99
2018-06-02T04:17:38.767Z,99.99
2018-06-02T04:18:38.816Z,99.99
2018-06-02T04:19:38.905Z,99.99
2018-06-02T04:20:38.916Z,99.99
2018-06-02T04:21:38.963Z,99.99
2018-06-02T04:22:39.019Z,99.99
2018-06-02T04:23:39.066Z,99.99
2018-06-02T04:24:39.136Z,99.99
2018-06-02T04:25:39.194Z,99.99
2018-06-02T04:26:39.213Z,99.99
2018-06-02T04:27:39.261Z,99.99
2018-06-02T04:28:39.342Z,99.99
2018-06-02T04:29:39.360Z,99.99
2018-06-02T04:30:39.448Z,99.99
2018-06-02T04:31:39.458Z,99.99
2018-06-02T04:32:39.506Z,99.99
2018-06-02T04:33:39.559Z,99.99
2018-06-02T04:34:39.606Z,99.99
2018-06-02T04:35:39.695Z,99.99
2018-06-02T04:36:39.708Z,99.99
2018-06-02T04:37:39.753Z,99.99
2018-06-02T04:38:39.805Z,99.99
2018-06-02T04:39:39.853Z,99.99
2018-06-02T04:40:39.935Z,99.99
2018-06-02T04:41:40.032Z,99.99
2018-06-02T04:42:40.003Z,99.99
2018-06-02T04:43:40.055Z,99.99
2018-06-02T04:44:40.100Z,99.99
2018-06-02T04:45:40.174Z,99.99
2018-06-02T04:46:40.224Z,99.99
2018-06-02T04:47:40.250Z,99.99
2018-06-02T04:48:40.301Z,99.99
2018-06-02T04:49:40.356Z,99.99
2018-06-02T04:50:40.400Z,99.99
2018-06-02T04:51:40.491Z,99.99
2018-06-02T04:52:40.496Z,99.99
2018-06-02T04:53:40.549Z,99.99
2018-06-02T04:54:40.598Z,99.99
2018-06-02T04:55:40.646Z,99.99
2018-06-02T04:56:40.731Z,99.99
2018-06-02T04:57:40.747Z,99.99
2018-06-02T04:58:40.800Z,99.99
2018-06-02T04:59:40.845Z,99.99
2018-06-02T05:00:40.896Z,99.99
2018-06-02T05:01:40.972Z,99.99
2018-06-02T05:02:41.020Z,99.99
2018-06-02T05:03:41.041Z,99.99
2018-06-02T05:04:41.093Z,99.99
2018-06-02T05:05:41.145Z,99.99
2018-06-02T05:06:41.194Z,99.99
2018-06-02T05:07:41.272Z,99.99
2018-06-02T05:08:41.292Z,99.99
2018-06-02T05:09:41.342Z,99.99
2018-06-02T05:10:41.392Z,99.99
2018-06-02T05:11:41.449Z,99.99
2018-06-02T05:12:41.522Z,99.99
2018-06-02T05:13:41.557Z,99.99
2018-06-02T05:14:41.598Z,99.99
2018-06-02T05:15:41.640Z,99.99
2018-06-02T05:16:41.691Z,99.99
2018-06-02T05:17:41.774Z,99.99
2018-06-02T05:18:41.790Z,99.99
2018-06-02T05:19:41.839Z,99.99
2018-06-02T05:20:41.889Z,99.99
2018-06-02T05:21:41.939Z,99.99
2018-06-02T05:22:42.027Z,99.99
2018-06-02T05:23:42.040Z,99.99
2018-06-02T05:24:42.090Z,99.99
2018-06-02T05:25:42.139Z,99.99
2018-06-02T05:26:42.189Z,99.99
2018-06-02T05:27:42.268Z,99.99
2018-06-02T05:28:42.291Z,99.99
2018-06-02T05:29:42.341Z,99.99
2018-06-02T05:30:42.391Z,99.99
2018-06-02T05:31:42.440Z,99.99
2018-06-02T05:32:42.519Z,99.99
2018-06-02T05:33:42.557Z,99.99
2018-06-02T05:34:42.591Z,99.99
2018-06-02T05:35:42.638Z,99.99
2018-06-02T05:36:42.689Z,99.99
2018-06-02T05:37:42.764Z,99.99
2018-06-02T05:38:42.791Z,99.99
2018-06-02T05:39:42.864Z,99.99
2018-06-02T05:40:42.891Z,99.99
2018-06-02T05:41:42.940Z,99.99
2018-06-02T05:42:42.991Z,99.99
2018-06-02T05:43:43.063Z,99.99
2018-06-02T05:44:43.132Z,99.99
2018-06-02T05:45:43.141Z,99.99
2018-06-02T05:46:43.190Z,99.99
2018-06-02T05:47:43.242Z,99.99
2018-06-02T05:48:43.295Z,99.99
2018-06-02T05:49:43.363Z,99.99
2018-06-02T05:50:43.394Z,99.99
2018-06-02T05:51:43.439Z,99.99
2018-06-02T05:52:43.490Z,99.99
2018-06-02T05:53:43.541Z,99.99
2018-06-02T05:54:43.709Z,99.99
2018-06-02T05:55:43.643Z,99.99
2018-06-02T05:56:43.691Z,99.99
2018-06-02T05:57:43.742Z,99.99
2018-06-02T05:58:43.792Z,99.99
2018-06-02T05:59:45.167Z,99.99
2018-06-02T06:00:43.919Z,99.99
2018-06-02T06:01:43.944Z,99.99
2018-06-02T06:02:43.995Z,99.99
2018-06-02T06:03:44.042Z,99.99
2018-06-02T06:04:44.096Z,99.99
2018-06-02T06:05:44.168Z,99.99
2018-06-02T06:06:44.196Z,99.99
2018-06-02T06:07:44.250Z,99.99
2018-06-02T06:08:44.294Z,99.99
2018-06-02T06:09:44.347Z,99.99
2018-06-02T06:10:44.421Z,99.99
2018-06-02T06:11:44.453Z,99.99
2018-06-02T06:12:44.496Z,99.99
2018-06-02T06:13:44.550Z,99.99
2018-06-02T06:14:44.601Z,99.99
2018-06-02T06:15:44.677Z,99.99
2018-06-02T06:16:44.725Z,99.99
2018-06-02T06:17:44.754Z,99.99
2018-06-02T06:18:44.801Z,99.99
2018-06-02T06:19:44.852Z,99.99
2018-06-02T06:20:44.933Z,99.99
2018-06-02T06:21:44.955Z,99.99
2018-06-02T06:22:45.007Z,99.99
2018-06-02T06:23:45.053Z,99.99
2018-06-02T06:24:45.107Z,99.99
2018-06-02T06:25:45.182Z,99.99
2018-06-02T06:26:45.245Z,99.99
2018-06-02T06:27:45.259Z,99.99
2018-06-02T06:28:45.313Z,99.99
2018-06-02T06:29:45.361Z,99.99
2018-06-02T06:30:45.412Z,99.99
2018-06-02T06:31:45.495Z,99.99
2018-06-02T06:32:45.513Z,99.99
2018-06-02T06:33:45.567Z,99.99
2018-06-02T06:34:45.613Z,99.99
2018-06-02T06:35:45.666Z,99.99
2018-06-02T06:36:45.751Z,99.99
2018-06-02T06:37:45.765Z,99.99
2018-06-02T06:38:45.817Z,99.99
2018-06-02T06:39:45.866Z,99.99
2018-06-02T06:40:45.921Z,99.99
2018-06-02T06:41:45.991Z,99.99
2018-06-02T06:42:46.049Z,99.99
2018-06-02T06:43:46.068Z,99.99
2018-06-02T06:44:46.173Z,99.99
2018-06-02T06:45:46.172Z,99.99
2018-06-02T06:46:46.221Z,99.99
2018-06-02T06:47:46.294Z,99.99
2018-06-02T06:48:46.326Z,99.99
2018-06-02T06:49:46.373Z,99.99
2018-06-02T06:50:46.433Z,99.99
2018-06-02T06:51:46.475Z,99.99
2018-06-02T06:52:46.551Z,99.99
2018-06-02T06:53:46.601Z,99.99
2018-06-02T06:54:46.628Z,99.99
2018-06-02T06:55:46.677Z,97.86
2018-06-02T06:56:46.733Z,95.54
2018-06-02T06:57:46.813Z,91.53
2018-06-02T06:58:46.858Z,88.39
2018-06-02T06:59:46.882Z,86.99
2018-06-02T07:00:46.938Z,86.79
2018-06-02T07:01:46.985Z,88.59
2018-06-02T07:02:47.036Z,92.27
2018-06-02T07:03:47.138Z,93.86
2018-06-02T07:04:47.137Z,92.36
2018-06-02T07:05:47.194Z,91.06
2018-06-02T07:06:47.242Z,89.27
2018-06-02T07:07:47.294Z,88.54
2018-06-02T07:08:47.380Z,86.56
2018-06-02T07:09:47.400Z,84.82
2018-06-02T07:10:47.451Z,85.80
2018-06-02T07:11:47.510Z,86.90
2018-06-02T07:12:47.561Z,84.63
2018-06-02T07:13:47.651Z,84.57
2018-06-02T07:14:47.659Z,84.57
2018-06-02T07:15:47.708Z,84.32
2018-06-02T07:16:47.765Z,83.18
2018-06-02T07:17:47.861Z,84.63
2018-06-02T07:18:47.890Z,85.69
2018-06-02T07:19:47.941Z,85.55
2018-06-02T07:20:47.969Z,86.22
2018-06-02T07:21:49.039Z,85.84
2018-06-02T07:22:48.076Z,87.05
2018-06-02T07:23:48.125Z,87.05
2018-06-02T07:24:48.233Z,85.44
2018-06-02T07:25:48.231Z,85.69
2018-06-02T07:26:48.289Z,84.05
2018-06-02T07:27:48.337Z,85.60
2018-06-02T07:28:48.390Z,85.01
2018-06-02T07:29:48.464Z,84.58
2018-06-02T07:30:48.496Z,85.26
2018-06-02T07:31:48.552Z,84.78
2018-06-02T07:32:48.599Z,85.64
2018-06-02T07:33:48.655Z,84.57
2018-06-02T07:34:48.739Z,83.45
2018-06-02T07:35:48.758Z,80.36
2018-06-02T07:36:48.812Z,79.62
2018-06-02T07:37:48.863Z,79.74
2018-06-02T07:38:48.916Z,80.86
2018-06-02T07:39:49.001Z,82.31
2018-06-02T07:40:49.019Z,83.18
2018-06-02T07:41:49.075Z,81.63
2018-06-02T07:42:49.129Z,80.22
2018-06-02T07:43:49.181Z,79.80
2018-06-02T07:44:49.277Z,84.89
2018-06-02T07:45:49.285Z,86.47
2018-06-02T07:46:49.336Z,86.24
2018-06-02T07:47:49.389Z,87.10
2018-06-02T07:48:49.450Z,87.15
2018-06-02T07:49:49.560Z,87.15
2018-06-02T07:50:49.596Z,87.05
2018-06-02T07:51:49.631Z,87.26
2018-06-02T07:52:49.660Z,87.64
2018-06-02T07:53:49.713Z,88.70
2018-06-02T07:54:49.759Z,90.54
2018-06-02T07:55:49.837Z,93.24
2018-06-02T07:56:49.890Z,94.20
2018-06-02T07:57:49.923Z,93.33
2018-06-02T07:58:49.973Z,93.14
2018-06-02T07:59:50.022Z,92.71
2018-06-02T08:00:50.078Z,92.41
2018-06-02T08:01:50.152Z,90.58
2018-06-02T08:02:50.184Z,90.97
2018-06-02T08:03:50.234Z,91.26
2018-06-02T08:04:50.286Z,91.16
2018-06-02T08:05:50.339Z,91.50
2018-06-02T08:06:50.417Z,91.79
2018-06-02T08:07:50.443Z,92.76
2018-06-02T08:08:50.495Z,92.61
2018-06-02T08:09:50.552Z,90.78
2018-06-02T08:10:50.599Z,90.53
2018-06-02T08:11:50.682Z,89.95
2018-06-02T08:12:50.704Z,90.72
2018-06-02T08:13:50.756Z,90.43
2018-06-02T08:14:50.811Z,87.67
2018-06-02T08:15:50.859Z,85.15
2018-06-02T08:16:50.937Z,81.29
2018-06-02T08:17:50.974Z,80.41
2018-06-02T08:18:51.025Z,80.86
2018-06-02T08:19:51.069Z,80.66
2018-06-02T08:20:51.123Z,84.05
2018-06-02T08:21:51.217Z,83.41
2018-06-02T08:22:51.228Z,80.46
2018-06-02T08:23:51.280Z,79.97
2018-06-02T08:24:51.334Z,80.61
2018-06-02T08:25:51.388Z,81.29
2018-06-02T08:26:51.466Z,79.00
2018-06-02T08:27:51.493Z,78.87
2018-06-02T08:28:51.568Z,78.92
2018-06-02T08:29:51.604Z,81.59
2018-06-02T08:30:51.655Z,81.88
2018-06-02T08:31:51.705Z,83.08
2018-06-02T08:32:51.757Z,80.26
2018-06-02T08:33:51.840Z,79.62
2018-06-02T08:34:51.867Z,76.60
2018-06-02T08:35:51.916Z,75.34
2018-06-02T08:36:51.980Z,74.96
2018-06-02T08:37:52.068Z,75.09
2018-06-02T08:38:52.082Z,73.73
2018-06-02T08:39:52.135Z,71.76
2018-06-02T08:40:52.188Z,74.01
2018-06-02T08:41:52.243Z,75.11
2018-06-02T08:42:52.319Z,75.15
2018-06-02T08:43:52.373Z,75.24
2018-06-02T08:44:52.402Z,73.37
2018-06-02T08:45:52.456Z,75.17
2018-06-02T08:46:52.511Z,75.07
2018-06-02T08:47:52.571Z,75.33
2018-06-02T08:48:52.658Z,76.80
2018-06-02T08:49:52.687Z,78.73
2018-06-02T08:50:52.729Z,78.99
2018-06-02T08:51:52.779Z,81.05
2018-06-02T08:52:52.833Z,79.99
2018-06-02T08:53:52.921Z,80.47
2018-06-02T08:54:52.943Z,78.52
2018-06-02T08:55:52.996Z,78.99
2018-06-02T08:56:53.051Z,74.69
2018-06-02T08:57:53.104Z,76.33
2018-06-02T08:58:53.184Z,75.62
2018-06-02T08:59:53.215Z,76.39
2018-06-02T09:00:53.271Z,78.00
2018-06-02T09:01:53.322Z,78.38
2018-06-02T09:02:53.383Z,79.35
2018-06-02T09:03:53.454Z,78.03
2018-06-02T09:04:53.511Z,77.01
2018-06-02T09:05:53.539Z,74.92
2018-06-02T09:06:53.596Z,74.24
2018-06-02T09:07:53.650Z,75.34
2018-06-02T09:08:53.727Z,73.89
2018-06-02T09:09:53.758Z,73.79
2018-06-02T09:10:53.834Z,74.21
2018-06-02T09:11:53.865Z,75.02
2018-06-02T09:12:53.919Z,74.30
2018-06-02T09:13:53.972Z,75.46
2018-06-02T09:14:54.027Z,75.48
2018-06-02T09:15:54.108Z,76.26
2018-06-02T09:16:54.140Z,77.17
2018-06-02T09:17:54.191Z,76.49
2018-06-02T09:18:54.256Z,76.55
2018-06-02T09:19:54.302Z,77.57
2018-06-02T09:20:54.379Z,78.64
2018-06-02T09:21:54.410Z,78.92
2018-06-02T09:22:54.466Z,79.06
2018-06-02T09:23:54.518Z,77.71
2018-06-02T09:24:54.575Z,77.03
2018-06-02T09:25:54.660Z,79.49
2018-06-02T09:26:54.689Z,75.52
2018-06-02T09:27:54.788Z,75.87
2018-06-02T09:28:54.796Z,77.19
2018-06-02T09:29:54.846Z,78.25
2018-06-02T09:30:54.931Z,78.19
2018-06-02T09:31:54.960Z,77.65
2018-06-02T09:32:55.010Z,74.69
2018-06-02T09:33:55.067Z,75.31
2018-06-02T09:34:55.133Z,74.28
2018-06-02T09:35:55.199Z,72.92
2018-06-02T09:36:55.231Z,72.66
2018-06-02T09:37:55.289Z,76.10
2018-06-02T09:38:55.341Z,75.43
2018-06-02T09:39:55.391Z,75.48
2018-06-02T09:40:55.484Z,77.61
2018-06-02T09:41:55.504Z,77.19
2018-06-02T09:42:55.556Z,78.25
2018-06-02T09:43:55.613Z,77.73
2018-06-02T09:44:55.665Z,77.38
2018-06-02T09:45:55.746Z,77.38
2018-06-02T09:46:55.803Z,76.06
2018-06-02T09:47:55.828Z,74.71
2018-06-02T09:48:55.886Z,77.59
2018-06-02T09:49:55.947Z,73.97
2018-06-02T09:50:55.997Z,75.58
2018-06-02T09:51:56.071Z,75.39
2018-06-02T09:52:56.103Z,75.93
2018-06-02T09:53:56.158Z,77.28
2018-06-02T09:54:56.213Z,77.48
2018-06-02T09:55:56.270Z,77.57
2018-06-02T09:56:56.353Z,77.96
2018-06-02T09:57:56.377Z,77.48
2018-06-02T09:58:56.434Z,76.35
2018-06-02T09:59:56.486Z,76.93
2018-06-02T10:00:56.542Z,78.33
2018-06-02T10:01:56.625Z,77.78
2018-06-02T10:02:56.650Z,75.24
2018-06-02T10:03:56.707Z,72.96
2018-06-02T10:04:56.759Z,71.25
2018-06-02T10:05:56.826Z,69.44
2018-06-02T10:06:56.901Z,70.31
2018-06-02T10:07:56.923Z,68.08
2018-06-02T10:08:56.981Z,68.08
2018-06-02T10:09:57.035Z,69.06
2018-06-02T10:10:57.092Z,67.95
2018-06-02T10:11:57.183Z,69.31
2018-06-02T10:12:57.201Z,68.08
2018-06-02T10:13:57.257Z,70.37
2018-06-02T10:14:57.315Z,70.92
2018-06-02T10:15:57.376Z,71.40
2018-06-02T10:16:57.454Z,72.91
2018-06-02T10:17:57.502Z,73.20
2018-06-02T10:18:57.534Z,73.65
2018-06-02T10:19:57.590Z,73.55
2018-06-02T10:20:57.643Z,74.23
2018-06-02T10:21:57.725Z,73.74
2018-06-02T10:22:57.778Z,76.10
2018-06-02T10:23:57.813Z,73.88
2018-06-02T10:24:57.868Z,73.30
2018-06-02T10:25:57.924Z,73.78
2018-06-02T10:26:57.977Z,75.81
2018-06-02T10:27:58.058Z,75.37
2018-06-02T10:28:58.110Z,74.92
2018-06-02T10:29:58.142Z,74.47
2018-06-02T10:30:58.199Z,74.41
2018-06-02T10:31:58.253Z,73.67
2018-06-02T10:32:58.310Z,71.12
2018-06-02T10:33:58.399Z,69.64
2018-06-02T10:34:58.417Z,70.64
2018-06-02T10:35:58.471Z,68.60
2018-06-02T10:36:58.530Z,67.08
2018-06-02T10:37:58.584Z,69.09
2018-06-02T10:38:58.681Z,68.21
2018-06-02T10:39:58.697Z,67.47
2018-06-02T10:40:58.763Z,68.05
2018-06-02T10:41:58.808Z,65.17
2018-06-02T10:42:58.864Z,64.69
2018-06-02T10:43:58.952Z,64.88
2018-06-02T10:44:58.978Z,65.11
2018-06-02T10:45:59.045Z,64.30
2018-06-02T10:46:59.092Z,65.11
2018-06-02T10:47:59.149Z,61.48
2018-06-02T10:48:59.230Z,63.68
2018-06-02T10:49:59.291Z,64.30
2018-06-02T10:51:00.064Z,64.78
2018-06-02T10:51:59.377Z,65.01
2018-06-02T10:52:59.435Z,64.01
2018-06-02T10:53:59.495Z,66.37
2018-06-02T10:54:59.575Z,68.79
2018-06-02T10:55:59.609Z,69.24
2018-06-02T10:56:59.665Z,70.79
2018-06-02T10:57:59.724Z,69.92
2018-06-02T10:58:59.781Z,70.44
2018-06-02T10:59:59.869Z,69.24
2018-06-02T11:00:59.897Z,67.02
2018-06-02T11:01:59.950Z,69.41
2018-06-02T11:03:00.008Z,66.05
2018-06-02T11:04:00.066Z,67.18
2018-06-02T11:05:00.155Z,68.40
2018-06-02T11:06:00.177Z,70.63
2018-06-02T11:07:00.241Z,71.58
2018-06-02T11:08:00.290Z,68.31
2018-06-02T11:09:00.370Z,66.60
2018-06-02T11:10:00.450Z,64.23
2018-06-02T11:11:00.469Z,66.63
2018-06-02T11:12:00.518Z,68.51
2018-06-02T11:13:00.576Z,66.66
2018-06-02T11:14:00.632Z,66.21
2018-06-02T11:15:00.721Z,65.05
2018-06-02T11:16:00.745Z,64.98
2018-06-02T11:17:00.801Z,66.47
2018-06-02T11:18:00.858Z,66.34
2018-06-02T11:19:00.917Z,65.79
2018-06-02T11:20:00.996Z,68.83
2018-06-02T11:21:01.058Z,65.08
2018-06-02T11:22:01.088Z,64.81
2018-06-02T11:23:01.146Z,63.13
2018-06-02T11:24:01.201Z,60.89
2018-06-02T11:25:01.257Z,62.96
2018-06-02T11:26:01.347Z,58.95
2018-06-02T11:27:01.371Z,58.46
2018-06-02T11:28:01.431Z,62.19
2018-06-02T11:29:01.486Z,63.35
2018-06-02T11:30:01.547Z,59.82
2018-06-02T11:31:01.630Z,60.35
2018-06-02T11:32:01.660Z,62.58
2018-06-02T11:33:01.718Z,63.20
2018-06-02T11:34:01.773Z,59.69
2018-06-02T11:35:01.835Z,60.05
2018-06-02T11:36:01.912Z,60.31
2018-06-02T11:37:01.950Z,62.13
2018-06-02T11:38:02.008Z,64.59
2018-06-02T11:39:02.069Z,62.84
2018-06-02T11:40:02.123Z,63.68
2018-06-02T11:41:02.204Z,64.88
2018-06-02T11:42:02.262Z,62.91
2018-06-02T11:43:02.297Z,64.65
2018-06-02T11:44:02.366Z,62.10
2018-06-02T11:45:02.413Z,64.04
2018-06-02T11:46:02.469Z,64.43
2018-06-02T11:47:02.559Z,64.30
2018-06-02T11:48:02.587Z,64.69
2018-06-02T11:49:02.643Z,63.62
2018-06-02T11:50:02.702Z,63.23
2018-06-02T11:51:02.759Z,63.82
2018-06-02T11:52:02.844Z,65.20
2018-06-02T11:53:02.873Z,64.43
2018-06-02T11:54:02.935Z,64.56
2018-06-02T11:55:02.988Z,66.02
2018-06-02T11:56:03.048Z,67.11
2018-06-02T11:57:03.136Z,65.85
2018-06-02T11:58:03.163Z,66.14
2018-06-02T11:59:03.218Z,64.88
2018-06-02T12:00:03.275Z,67.02
2018-06-02T12:01:03.340Z,67.47
2018-06-02T12:02:03.413Z,69.34
2018-06-02T12:03:03.479Z,66.72
2018-06-02T12:04:03.504Z,66.24
2018-06-02T12:05:03.563Z,67.44
2018-06-02T12:06:03.623Z,64.82
2018-06-02T12:07:03.678Z,66.08
2018-06-02T12:08:03.763Z,67.08
2018-06-02T12:09:03.792Z,69.31
2018-06-02T12:10:03.851Z,68.82
2018-06-02T12:11:03.907Z,71.58
2018-06-02T12:12:03.970Z,68.51
2018-06-02T12:13:04.048Z,68.15
2018-06-02T12:14:04.079Z,68.08
2018-06-02T12:15:04.145Z,65.08
2018-06-02T12:16:04.198Z,65.95
2018-06-02T12:17:04.252Z,65.75
2018-06-02T12:18:04.335Z,67.24
2018-06-02T12:19:04.374Z,64.33
2018-06-02T12:20:04.425Z,65.08
2018-06-02T12:21:04.481Z,64.78
2018-06-02T12:22:04.542Z,66.08
2018-06-02T12:23:04.630Z,67.37
2018-06-02T12:24:04.659Z,65.82
2018-06-02T12:25:04.711Z,65.01
2018-06-02T12:26:04.769Z,63.17
2018-06-02T12:27:04.829Z,63.78
2018-06-02T12:28:04.916Z,62.35
2018-06-02T12:29:04.945Z,63.29
2018-06-02T12:30:05.008Z,63.75
2018-06-02T12:31:05.062Z,64.72
2018-06-02T12:32:05.117Z,65.66
2018-06-02T12:33:05.202Z,65.08
2018-06-02T12:34:05.234Z,66.08
2018-06-02T12:35:05.318Z,65.05
2018-06-02T12:36:05.350Z,64.14
2018-06-02T12:37:05.407Z,62.62
2018-06-02T12:38:05.472Z,61.65
2018-06-02T12:39:05.547Z,62.71
2018-06-02T12:40:06.375Z,60.19
2018-06-02T12:41:05.642Z,60.87
2018-06-02T12:42:05.699Z,60.87
2018-06-02T12:43:05.760Z,61.48
2018-06-02T12:44:05.839Z,61.74
2018-06-02T12:45:05.876Z,62.45
2018-06-02T12:46:05.935Z,61.02
2018-06-02T12:47:05.995Z,60.41
2018-06-02T12:48:06.049Z,60.77
2018-06-02T12:49:06.155Z,57.95
2018-06-02T12:50:06.191Z,59.05
2018-06-02T12:51:06.227Z,60.34
2018-06-02T12:52:06.284Z,58.97
2018-06-02T12:53:06.343Z,58.59