createdAt,value
2018-04-18T00:00:23.336Z,1011.04
2018-04-18T00:01:33.429Z,1011.06
2018-04-18T00:02:42.992Z,1011.07
2018-04-18T00:03:52.545Z,1011.08
2018-04-18T00:05:02.620Z,1011.13
2018-04-18T00:06:12.491Z,1011.09
2018-04-18T00:07:22.314Z,1011.14
2018-04-18T00:08:31.855Z,1011.14
2018-04-18T00:09:41.150Z,1011.13
2018-04-18T00:10:51.228Z,1011.17
2018-04-18T00:12:00.787Z,1011.15
2018-04-18T00:13:10.620Z,1011.15
2018-04-18T00:14:20.165Z,1011.16
2018-04-18T00:15:29.993Z,1011.19
2018-04-18T00:16:40.213Z,1011.23
2018-04-18T00:17:50.031Z,1011.25
2018-04-18T00:19:00.102Z,1011.26
2018-04-18T00:20:10.191Z,1011.3
2018-04-18T00:21:20.012Z,1011.3
2018-04-18T00:22:30.086Z,1011.29
2018-04-18T00:23:40.155Z,1011.31
2018-04-18T00:24:49.975Z,1011.34
2018-04-18T00:25:59.526Z,1011.33
2018-04-18T00:27:09.597Z,1011.35
2018-04-18T00:28:19.686Z,1011.34
2018-04-18T00:29:29.774Z,1011.34
2018-04-18T00:30:39.874Z,1011.35
2018-04-18T00:31:49.955Z,1011.35
2018-04-18T00:32:59.796Z,1011.37
2018-04-18T00:34:09.865Z,1011.36
2018-04-18T00:35:19.400Z,1011.36
2018-04-18T00:36:29.504Z,1011.38
2018-04-18T00:37:39.597Z,1011.37
2018-04-18T00:38:49.663Z,1011.34
2018-04-18T00:39:59.478Z,1011.37
2018-04-18T00:41:09.585Z,1011.35
2018-04-18T00:42:19.407Z,1011.35
2018-04-18T00:43:29.464Z,1011.36
2018-04-18T00:44:39.011Z,1011.38
2018-04-18T00:45:48.575Z,1011.36
2018-04-18T00:46:58.656Z,1011.37
2018-04-18T00:48:08.740Z,1011.4
2018-04-18T00:49:18.319Z,1011.37
2018-04-18T00:50:28.385Z,1011.42
2018-04-18T00:51:38.210Z,1011.39
2018-04-18T00:52:48.019Z,1011.42
2018-04-18T00:53:58.100Z,1011.37
2018-04-18T00:55:08.176Z,1011.38
2018-04-18T00:56:18.007Z,1011.44
2018-04-18T00:57:27.819Z,1011.47
2018-04-18T00:58:37.941Z,1011.48
2018-04-18T00:59:48.025Z,1011.5
2018-04-18T01:00:58.131Z,1011.49
2018-04-18T01:02:07.963Z,1011.51
2018-04-18T01:03:18.054Z,1011.51
2018-04-18T01:04:28.124Z,1011.47
2018-04-18T01:05:38.017Z,1011.49
2018-04-18T01:06:47.571Z,1011.48
2018-04-18T01:07:57.645Z,1011.49
2018-04-18T01:09:07.478Z,1011.5
2018-04-18T01:10:17.554Z,1011.49
2018-04-18T01:11:27.654Z,1011.5
2018-04-18T01:12:37.734Z,1011.55
2018-04-18T01:13:47.847Z,1011.53
2018-04-18T01:14:57.658Z,1011.5
2018-04-18T01:16:07.728Z,1011.51
2018-04-18T01:17:17.540Z,1011.51
2018-04-18T01:18:27.627Z,1011.56
2018-04-18T01:19:37.442Z,1011.53
2018-04-18T01:20:47.246Z,1011.56
2018-04-18T01:21:57.320Z,1011.55
2018-04-18T01:23:07.399Z,1011.57
2018-04-18T01:24:17.488Z,1011.54
2018-04-18T01:25:27.557Z,1011.59
2018-04-18T01:26:37.621Z,1011.61
2018-04-18T01:27:47.693Z,1011.64
2018-04-18T01:28:57.777Z,1011.67
2018-04-18T01:30:07.846Z,1011.65
2018-04-18T01:31:17.912Z,1011.61
2018-04-18T01:32:28.010Z,1011.61
2018-04-18T01:33:38.092Z,1011.56
2018-04-18T01:34:48.166Z,1011.59
2018-04-18T01:35:58.243Z,1011.64
2018-04-18T01:37:08.054Z,1011.65
2018-04-18T01:38:17.594Z,1011.63
2018-04-18T01:39:27.682Z,1011.61
2018-04-18T01:40:37.775Z,1011.63
2018-04-18T01:41:47.873Z,1011.64
2018-04-18T01:42:57.956Z,1011.62
2018-04-18T01:44:08.052Z,1011.63
2018-04-18T01:45:18.121Z,1011.65
2018-04-18T01:46:27.724Z,1011.69
2018-04-18T01:47:37.554Z,1011.67
2018-04-18T01:48:47.108Z,1011.66
2018-04-18T01:49:57.177Z,1011.68
2018-04-18T01:51:07.260Z,1011.69
2018-04-18T01:52:17.333Z,1011.65
2018-04-18T01:53:27.414Z,1011.7
2018-04-18T01:54:37.491Z,1011.74
2018-04-18T01:55:47.582Z,1011.73
2018-04-18T01:56:57.404Z,1011.71
2018-04-18T01:58:07.616Z,1011.73
2018-04-18T01:59:17.711Z,1011.71
2018-04-18T02:00:27.722Z,1011.67
2018-04-18T02:01:37.805Z,1011.71
2018-04-18T02:02:47.886Z,1011.71
2018-04-18T02:03:57.955Z,1011.72
2018-04-18T02:05:08.052Z,1011.7
2018-04-18T02:06:17.869Z,1011.68
2018-04-18T02:07:27.971Z,1011.72
2018-04-18T02:08:38.053Z,1011.73
2018-04-18T02:09:48.123Z,1011.78
2018-04-18T02:10:58.217Z,1011.78
2018-04-18T02:12:08.312Z,1011.81
2018-04-18T02:13:18.133Z,1011.84
2018-04-18T02:14:28.275Z,1011.85
2018-04-18T02:15:38.411Z,1011.88
2018-04-18T02:16:48.482Z,1011.87
2018-04-18T02:17:58.293Z,1011.91
2018-04-18T02:19:08.363Z,1011.88
2018-04-18T02:20:18.440Z,1011.86
2018-04-18T02:21:28.527Z,1011.89
2018-04-18T02:22:38.604Z,1011.9
2018-04-18T02:23:48.681Z,1011.86
2018-04-18T02:24:58.764Z,1011.92
2018-04-18T02:26:08.865Z,1011.94
2018-04-18T02:27:18.965Z,1011.97
2018-04-18T02:28:28.511Z,1011.93
2018-04-18T02:29:38.619Z,1011.98
2018-04-18T02:30:48.440Z,1011.98
2018-04-18T02:31:58.544Z,1011.98
2018-04-18T02:33:08.662Z,1011.98
2018-04-18T02:34:18.754Z,1011.95
2018-04-18T02:35:28.851Z,1011.97
2018-04-18T02:36:38.932Z,1011.99
2018-04-18T02:37:48.988Z,1011.95
2018-04-18T02:38:58.805Z,1011.96
2018-04-18T02:40:08.623Z,1011.98
2018-04-18T02:41:18.448Z,1011.98
2018-04-18T02:42:28.541Z,1011.97
2018-04-18T02:43:38.634Z,1011.98
2018-04-18T02:44:48.467Z,1011.98
2018-04-18T02:45:58.548Z,1011.97
2018-04-18T02:47:08.359Z,1011.98
2018-04-18T02:48:18.456Z,1011.99
2018-04-18T02:49:28.547Z,1011.98
2018-04-18T02:50:38.680Z,1012.02
2018-04-18T02:51:48.765Z,1012.08
2018-04-18T02:52:58.841Z,1012.04
2018-04-18T02:54:08.923Z,1012.05
2018-04-18T02:55:19.016Z,1012.06
2018-04-18T02:56:28.861Z,1012.04
2018-04-18T02:57:38.768Z,1012.04
2018-04-18T02:58:48.850Z,1012.04
2018-04-18T02:59:58.936Z,1012.06
2018-04-18T03:01:09.019Z,1012.08
2018-04-18T03:02:19.114Z,1012.1
2018-04-18T03:34:05.496Z,1012.32
2018-04-18T03:35:15.297Z,1012.32
2018-04-18T03:36:25.118Z,1012.34
2018-04-18T03:37:35.180Z,1012.37
2018-04-18T03:38:45.265Z,1012.37
2018-04-18T03:39:55.339Z,1012.39
2018-04-18T03:41:05.398Z,1012.34
2018-04-18T03:42:15.477Z,1012.38
2018-04-18T03:43:25.554Z,1012.43
2018-04-18T03:44:35.620Z,1012.42
2018-04-18T03:45:45.758Z,1012.42
2018-04-18T03:46:55.829Z,1012.43
2018-04-18T03:48:05.893Z,1012.43
2018-04-18T03:49:15.685Z,1012.44
2018-04-18T03:50:25.762Z,1012.44
2018-04-18T03:51:35.914Z,1012.46
2018-04-18T03:52:46.007Z,1012.43
2018-04-18T03:53:56.096Z,1012.43
2018-04-18T03:55:06.168Z,1012.44
2018-04-18T03:56:16.254Z,1012.44
2018-04-18T03:57:26.388Z,1012.46
2018-04-18T03:58:36.486Z,1012.46
2018-04-18T03:59:46.569Z,1012.48
2018-04-18T04:00:56.640Z,1012.48
2018-04-18T04:02:06.719Z,1012.45
2018-04-18T04:03:16.819Z,1012.49
2018-04-18T04:04:26.911Z,1012.49
2018-04-18T04:05:36.982Z,1012.57
2018-04-18T04:06:47.074Z,1012.58
2018-04-18T04:07:56.905Z,1012.59
2018-04-18T04:09:06.715Z,1012.6
2018-04-18T04:10:16.776Z,1012.61
2018-04-18T04:11:26.936Z,1012.58
2018-04-18T04:12:37.017Z,1012.61
2018-04-18T04:13:47.106Z,1012.59
2018-04-18T04:14:57.017Z,1012.59
2018-04-18T04:16:07.109Z,1012.62
2018-04-18T04:17:17.229Z,1012.64
2018-04-18T04:18:27.308Z,1012.63
2018-04-18T04:19:37.378Z,1012.64
2018-04-18T04:20:47.259Z,1012.68
2018-04-18T04:21:57.349Z,1012.66
2018-04-18T04:23:07.443Z,1012.67
2018-04-18T04:24:17.246Z,1012.67
2018-04-18T04:25:27.353Z,1012.68
2018-04-18T04:26:37.424Z,1012.7
2018-04-18T04:27:47.499Z,1012.72
2018-04-18T04:28:57.567Z,1012.71
2018-04-18T04:30:07.677Z,1012.77
2018-04-18T04:31:17.778Z,1012.82
2018-04-18T04:32:27.373Z,1012.85
2018-04-18T04:33:37.480Z,1012.91
2018-04-18T04:34:47.034Z,1012.89
2018-04-18T04:35:57.123Z,1012.92
2018-04-18T04:37:07.192Z,1012.99
2018-04-18T04:38:17.316Z,1012.97
2018-04-18T04:39:27.392Z,1013.05
2018-04-18T04:40:37.234Z,1013.04
2018-04-18T04:41:47.316Z,1013.02
2018-04-18T04:42:57.115Z,1013.04
2018-04-18T04:44:07.191Z,1013.07
2018-04-18T04:45:17.016Z,1013.05
2018-04-18T04:46:27.080Z,1013.04
2018-04-18T04:47:37.164Z,1013.06
2018-04-18T04:48:47.231Z,1013.08
2018-04-18T04:49:57.358Z,1013.11
2018-04-18T04:51:07.420Z,1013.17
2018-04-18T04:52:17.253Z,1013.18
2018-04-18T04:53:27.347Z,1013.2
2018-04-18T04:54:37.423Z,1013.2
2018-04-18T04:55:47.509Z,1013.27
2018-04-18T04:56:57.317Z,1013.27
2018-04-18T04:58:07.407Z,1013.26
2018-04-18T04:59:16.955Z,1013.61
2018-04-18T05:00:26.764Z,1013.64
2018-04-18T05:01:36.584Z,1013.56
2018-04-18T05:02:46.670Z,1013.59
2018-04-18T05:03:56.764Z,1013.64
2018-04-18T05:05:06.584Z,1013.54
2018-04-18T05:06:16.661Z,1013.49
2018-04-18T05:07:26.799Z,1013.48
2018-04-18T05:08:36.862Z,1013.52
2018-04-18T05:09:46.938Z,1013.58
2018-04-18T05:10:57.035Z,1013.61
2018-04-18T05:12:07.104Z,1013.59
2018-04-18T05:13:17.194Z,1013.64
2018-04-18T05:14:27.304Z,1013.66
2018-04-18T05:15:37.132Z,1013.68
2018-04-18T05:16:47.206Z,1013.68
2018-04-18T05:17:57.303Z,1013.68
2018-04-18T05:19:07.418Z,1013.7
2018-04-18T05:20:17.515Z,1013.74
2018-04-18T05:21:27.606Z,1013.71
2018-04-18T05:22:37.689Z,1013.68
2018-04-18T05:23:47.253Z,1013.66
2018-04-18T05:24:57.326Z,1013.67
2018-04-18T05:26:07.409Z,1013.71
2018-04-18T05:27:17.242Z,1013.71
2018-04-18T05:28:27.338Z,1013.73
2018-04-18T05:29:37.418Z,1013.73
2018-04-18T05:30:47.495Z,1013.69
2018-04-18T05:31:57.751Z,1013.74
2018-04-18T05:33:07.560Z,1013.75
2018-04-18T05:34:17.373Z,1013.74
2018-04-18T05:35:27.549Z,1013.73
2018-04-18T05:36:37.370Z,1013.74
2018-04-18T05:37:47.190Z,1013.77
2018-04-18T05:38:57.050Z,1013.62
2018-04-18T05:40:07.122Z,1013.5
2018-04-18T05:41:17.230Z,1013.51
2018-04-18T05:42:27.056Z,1013.59
2018-04-18T05:43:36.868Z,1013.69
2018-04-18T05:44:46.953Z,1013.81
2018-04-18T05:45:56.826Z,1013.86
2018-04-18T05:47:06.908Z,1013.73
2018-04-18T05:48:17.033Z,1013.64
2018-04-18T05:49:26.882Z,1013.64
2018-04-18T05:50:36.964Z,1013.69
2018-04-18T05:51:47.041Z,1013.73
2018-04-18T05:52:56.845Z,1013.7
2018-04-18T05:54:06.927Z,1013.78
2018-04-18T05:55:16.777Z,1013.77
2018-04-18T05:56:27.114Z,1013.72
2018-04-18T05:57:36.728Z,1013.76
2018-04-18T05:58:46.304Z,1013.74
2018-04-18T05:59:56.372Z,1013.74
2018-04-18T06:01:05.917Z,1013.8
2018-04-18T06:02:15.765Z,1013.83
2018-04-18T06:03:25.327Z,1013.85
2018-04-18T06:04:35.441Z,1013.8
2018-04-18T06:05:45.592Z,1013.81
2018-04-18T06:06:55.415Z,1013.78
2018-04-18T06:08:05.497Z,1013.84
2018-04-18T06:09:15.577Z,1013.85
2018-04-18T06:10:25.678Z,1013.92
2018-04-18T06:11:36.260Z,1013.92
2018-04-18T06:12:46.080Z,1013.91
2018-04-18T06:13:56.181Z,1013.94
2018-04-18T06:15:06.310Z,1013.86
2018-04-18T06:16:16.406Z,1013.84
2018-04-18T06:17:26.222Z,1013.82
2018-04-18T06:18:36.044Z,1013.87
2018-04-18T06:19:45.879Z,1013.86
2018-04-18T06:20:56.025Z,1013.87
2018-04-18T06:22:06.100Z,1013.87
2018-04-18T06:23:16.187Z,1013.85
2018-04-18T06:24:25.740Z,1013.88
2018-04-18T06:25:35.565Z,1013.93
2018-04-18T06:26:45.696Z,1013.93
2018-04-18T06:27:55.811Z,1013.92
2018-04-18T06:29:05.891Z,1013.91
2018-04-18T06:30:15.987Z,1013.91
2018-04-18T06:31:26.062Z,1013.88
2018-04-18T06:32:36.146Z,1013.87
2018-04-18T06:33:46.233Z,1013.88
2018-04-18T06:34:56.324Z,1013.91
2018-04-18T06:36:06.431Z,1013.87
2018-04-18T06:37:16.585Z,1013.89
2018-04-18T06:38:26.405Z,1013.92
2018-04-18T06:39:36.225Z,1013.91
2018-04-18T06:40:46.319Z,1013.91
2018-04-18T06:41:56.197Z,1013.94
2018-04-18T06:43:06.278Z,1013.96
2018-04-18T06:44:16.375Z,1014
2018-04-18T06:45:26.203Z,1014
2018-04-18T06:46:36.303Z,1013.99
2018-04-18T06:47:46.403Z,1014
2018-04-18T06:48:56.544Z,1014.02
2018-04-18T06:50:06.619Z,1013.99
2018-04-18T06:51:16.747Z,1013.97
2018-04-18T06:52:26.951Z,1014.03
2018-04-18T06:53:37.049Z,1014
2018-04-18T06:54:46.865Z,1013.97
2018-04-18T06:55:56.670Z,1013.94
2018-04-18T06:57:06.757Z,1013.98
2018-04-18T06:58:16.824Z,1013.99
2018-04-18T06:59:26.892Z,1013.93
2018-04-18T07:00:36.995Z,1013.97
2018-04-18T07:01:47.109Z,1013.97
2018-04-18T07:02:56.922Z,1013.97
2018-04-18T07:04:06.747Z,1013.95
2018-04-18T07:05:16.572Z,1013.96
2018-04-18T07:06:26.402Z,1013.99
2018-04-18T07:07:35.982Z,1013.98
2018-04-18T07:08:46.065Z,1013.99
2018-04-18T07:09:56.146Z,1014
2018-04-18T07:11:05.974Z,1013.99
2018-04-18T07:12:16.136Z,1014.01
2018-04-18T07:13:26.225Z,1014.03
2018-04-18T07:14:36.304Z,1014.06
2018-04-18T07:15:46.392Z,1014.08
2018-04-18T07:16:56.222Z,1014.05
2018-04-18T07:18:06.347Z,1014.11
2018-04-18T07:19:16.170Z,1014.11
2018-04-18T07:20:25.988Z,1014.13
2018-04-18T07:21:35.797Z,1014.14
2018-04-18T07:22:45.899Z,1014.16
2018-04-18T07:23:55.763Z,1014.18
2018-04-18T07:25:05.581Z,1014.17
2018-04-18T07:26:15.656Z,1014.18
2018-04-18T07:27:25.780Z,1014.18
2018-04-18T07:28:35.372Z,1014.2
2018-04-18T07:29:45.218Z,1014.27
2018-04-18T07:30:55.330Z,1014.25
2018-04-18T07:32:05.152Z,1014.25
2018-04-18T07:33:15.284Z,1014.29
2018-04-18T07:34:25.380Z,1014.28
2018-04-18T07:35:35.537Z,1014.3
2018-04-18T07:36:45.620Z,1014.37
2018-04-18T07:37:55.436Z,1014.27
2018-04-18T07:39:05.505Z,1014.25
2018-04-18T07:40:15.318Z,1014.23
2018-04-18T07:41:25.406Z,1014.24
2018-04-18T07:42:35.520Z,1014.3
2018-04-18T07:43:45.351Z,1014.29
2018-04-18T07:44:55.445Z,1014.29
2018-04-18T07:46:05.528Z,1014.28
2018-04-18T07:47:15.333Z,1014.3
2018-04-18T07:48:25.398Z,1014.3
2018-04-18T07:49:35.492Z,1014.27
2018-04-18T07:50:45.598Z,1014.29
2018-04-18T07:51:55.412Z,1014.3
2018-04-18T07:53:05.246Z,1014.28
2018-04-18T07:54:15.347Z,1014.27
2018-04-18T07:55:25.441Z,1014.25
2018-04-18T07:56:35.264Z,1014.24
2018-04-18T07:57:45.376Z,1014.26
2018-04-18T07:58:55.206Z,1014.3
2018-04-18T08:00:05.297Z,1014.26
2018-04-18T08:01:15.390Z,1014.29
2018-04-18T08:02:25.471Z,1014.26
2018-04-18T08:03:35.598Z,1014.23
2018-04-18T08:04:45.686Z,1014.26
2018-04-18T08:05:55.772Z,1014.27
2018-04-18T08:07:05.598Z,1014.23
2018-04-18T08:08:15.692Z,1014.26
2018-04-18T08:09:25.782Z,1014.28
2018-04-18T08:10:35.876Z,1014.24
2018-04-18T08:11:45.983Z,1014.29
2018-04-18T08:12:55.823Z,1014.28
2018-04-18T08:14:05.704Z,1014.31
2018-04-18T08:15:15.791Z,1014.32
2018-04-18T08:16:26.468Z,1014.27
2018-04-18T08:17:36.565Z,1014.26
2018-04-18T08:18:46.652Z,1014.25
2018-04-18T08:19:56.789Z,1014.27
2018-04-18T08:21:06.623Z,1014.26
2018-04-18T08:22:16.726Z,1014.27
2018-04-18T08:23:26.550Z,1014.25
2018-04-18T08:24:36.631Z,1014.21
2018-04-18T08:25:46.456Z,1014.29
2018-04-18T08:26:56.564Z,1014.26
2018-04-18T08:28:06.384Z,1014.24
2018-04-18T08:29:16.224Z,1014.24
2018-04-18T08:30:26.044Z,1014.27
2018-04-18T08:31:36.126Z,1014.22
2018-04-18T08:32:46.234Z,1014.26
2018-04-18T08:33:56.319Z,1014.22
2018-04-18T08:35:06.399Z,1014.21
2018-04-18T08:36:16.485Z,1014.2
2018-04-18T08:37:26.342Z,1014.25
2018-04-18T08:38:36.436Z,1014.17
2018-04-18T08:39:46.517Z,1014.21
2018-04-18T08:40:56.327Z,1014.24
2018-04-18T08:42:06.417Z,1014.19
2018-04-18T08:43:16.494Z,1014.17
2018-04-18T08:44:26.314Z,1014.26
2018-04-18T08:45:36.417Z,1014.2
2018-04-18T08:46:46.500Z,1014.16
2018-04-18T08:47:56.590Z,1014.21
2018-04-18T08:49:06.664Z,1014.22
2018-04-18T08:50:16.756Z,1014.16
2018-04-18T08:51:26.845Z,1014.17
2018-04-18T08:52:36.955Z,1014.19
2018-04-18T08:53:46.565Z,1014.24
2018-04-18T08:54:56.447Z,1014.25
2018-04-18T08:56:06.563Z,1014.21
2018-04-18T08:57:16.389Z,1014.22
2018-04-18T08:58:26.205Z,1014.16
2018-04-18T08:59:36.329Z,1014.16
2018-04-18T09:00:46.417Z,1014.24
2018-04-18T09:01:56.573Z,1014.15
2018-04-18T09:03:06.707Z,1014.15
2018-04-18T09:04:16.526Z,1014.09
2018-04-18T09:05:26.649Z,1014.09
2018-04-18T09:06:36.475Z,1014.09
2018-04-18T09:07:46.328Z,1014.16
2018-04-18T09:08:56.407Z,1014.2
2018-04-18T09:10:06.514Z,1014.2
2018-04-18T09:11:16.607Z,1014.14
2018-04-18T09:12:26.696Z,1014.14
2018-04-18T09:13:36.765Z,1014.2
2018-04-18T09:14:46.571Z,1014.2
2018-04-18T09:15:56.659Z,1014.22
2018-04-18T09:17:06.760Z,1014.18
2018-04-18T09:18:16.840Z,1014.13
2018-04-18T09:19:26.942Z,1014.12
2018-04-18T09:20:37.032Z,1014.16
2018-04-18T09:21:47.122Z,1014.11
2018-04-18T09:22:56.943Z,1014.14
2018-04-18T09:24:07.046Z,1014.14
2018-04-18T09:25:17.162Z,1014.13
2018-04-18T09:26:27.238Z,1014.09
2018-04-18T09:27:37.342Z,1014.19
2018-04-18T09:28:47.430Z,1014.15
2018-04-18T09:29:57.528Z,1014.12
2018-04-18T09:31:07.355Z,1014.16
2018-04-18T09:32:17.176Z,1014.11
2018-04-18T09:33:26.788Z,1014.11
2018-04-18T09:34:36.873Z,1014.16
2018-04-18T09:35:46.987Z,1014.11
2018-04-18T09:36:57.080Z,1014.05
2018-04-18T09:38:06.902Z,1014.12
2018-04-18T09:39:16.996Z,1014.12
2018-04-18T09:40:27.090Z,1014.02
2018-04-18T09:41:36.938Z,1014.03
2018-04-18T09:42:46.760Z,1014.02
2018-04-18T09:43:56.865Z,1014.03
2018-04-18T09:45:07.067Z,1014.06
2018-04-18T09:46:17.195Z,1013.98
2018-04-18T09:47:27.351Z,1013.98
2018-04-18T09:48:37.447Z,1013.95
2018-04-18T09:49:47.278Z,1014.01
2018-04-18T09:50:57.100Z,1014.04
2018-04-18T09:52:07.252Z,1014.05
2018-04-18T09:53:17.346Z,1013.99
2018-04-18T09:54:27.459Z,1014.04
2018-04-18T09:55:37.537Z,1014.01
2018-04-18T09:56:47.627Z,1013.98
2018-04-18T09:57:57.450Z,1013.92
2018-04-18T09:59:07.541Z,1013.97
2018-04-18T10:00:17.635Z,1013.99
2018-04-18T10:01:27.764Z,1014.05
2018-04-18T10:02:37.849Z,1014.01
2018-04-18T10:03:47.938Z,1013.95
2018-04-18T10:04:58.042Z,1013.95
2018-04-18T10:06:08.147Z,1013.93
2018-04-18T10:07:18.022Z,1013.98
2018-04-18T10:08:27.590Z,1014
2018-04-18T10:09:37.663Z,1013.9
2018-04-18T10:10:47.771Z,1013.94
2018-04-18T10:11:57.584Z,1013.94
2018-04-18T10:13:07.710Z,1013.96
2018-04-18T10:14:17.828Z,1013.9
2018-04-18T10:15:27.675Z,1013.92
2018-04-18T10:16:37.760Z,1013.89
2018-04-18T10:17:47.845Z,1013.95
2018-04-18T10:18:57.658Z,1013.91
2018-04-18T10:20:07.730Z,1013.87
2018-04-18T10:21:17.818Z,1013.89
2018-04-18T10:22:27.673Z,1013.89
2018-04-18T10:23:37.748Z,1013.88
2018-04-18T10:24:47.840Z,1013.87
2018-04-18T10:25:57.652Z,1013.94
2018-04-18T10:27:07.485Z,1013.87
2018-04-18T10:28:17.557Z,1013.92
2018-04-18T10:29:27.635Z,1013.88
2018-04-18T10:30:37.469Z,1013.91
2018-04-18T10:31:47.561Z,1013.91
2018-04-18T10:32:57.680Z,1013.85
2018-04-18T10:34:07.775Z,1013.88
2018-04-18T10:35:17.909Z,1013.84
2018-04-18T10:36:28.037Z,1013.8
2018-04-18T10:37:38.149Z,1013.79
2018-04-18T10:38:48.248Z,1013.85
2018-04-18T10:39:58.343Z,1013.85
2018-04-18T10:41:08.182Z,1013.78
2018-04-18T10:42:18.006Z,1013.79
2018-04-18T10:43:28.078Z,1013.77
2018-04-18T10:44:37.881Z,1013.78
2018-04-18T10:45:47.980Z,1013.76
2018-04-18T10:46:58.061Z,1013.75
2018-04-18T10:48:07.945Z,1013.78
2018-04-18T10:49:18.040Z,1013.74
2018-04-18T10:50:28.152Z,1013.74
2018-04-18T10:51:38.006Z,1013.88
2018-04-18T10:52:48.097Z,1013.78
2018-04-18T10:53:58.449Z,1013.79
2018-04-18T10:55:08.015Z,1013.76
2018-04-18T10:56:18.085Z,1013.72
2018-04-18T10:57:28.196Z,1013.7
2018-04-18T10:58:38.360Z,1013.75
2018-04-18T10:59:48.209Z,1013.71
2018-04-18T11:00:58.304Z,1013.68
2018-04-18T11:02:08.142Z,1013.72
2018-04-18T11:03:18.245Z,1013.76
2018-04-18T11:04:28.370Z,1013.71
2018-04-18T11:05:38.446Z,1013.65
2018-04-18T11:06:48.539Z,1013.63
2018-04-18T11:07:58.361Z,1013.67
2018-04-18T11:09:08.461Z,1013.6
2018-04-18T11:10:18.278Z,1013.63
2018-04-18T11:11:28.359Z,1013.64
2018-04-18T11:12:38.205Z,1013.69
2018-04-18T11:13:48.293Z,1013.61
2018-04-18T11:14:58.380Z,1013.64
2018-04-18T11:16:08.490Z,1013.55
2018-04-18T11:17:18.314Z,1013.52
2018-04-18T11:18:28.420Z,1013.55
2018-04-18T11:19:38.617Z,1013.53
2018-04-18T11:20:48.711Z,1013.51
2018-04-18T11:21:58.787Z,1013.55
2018-04-18T11:23:08.620Z,1013.5
2018-04-18T11:24:18.992Z,1013.56
2018-04-18T11:25:29.106Z,1013.52
2018-04-18T11:26:39.211Z,1013.48
2018-04-18T11:27:49.318Z,1013.44
2018-04-18T11:29:02.943Z,1013.37
2018-04-18T11:30:13.059Z,1013.47
2018-04-18T11:31:22.936Z,1013.44
2018-04-18T11:32:32.827Z,1013.41
2018-04-18T11:33:42.916Z,1013.44
2018-04-18T11:34:52.735Z,1013.42
2018-04-18T11:36:02.621Z,1013.42
2018-04-18T11:37:12.552Z,1013.32
2018-04-18T11:38:22.647Z,1013.35
2018-04-18T11:39:32.761Z,1013.44
2018-04-18T11:40:42.896Z,1013.49
2018-04-18T11:41:53.000Z,1013.42
2018-04-18T11:43:03.121Z,1013.38
2018-04-18T11:44:13.218Z,1013.39
2018-04-18T11:45:23.329Z,1013.32
2018-04-18T11:46:33.586Z,1013.34
2018-04-18T11:47:43.695Z,1013.35
2018-04-18T11:48:53.828Z,1013.35
2018-04-18T11:50:03.918Z,1013.33
2018-04-18T11:51:14.318Z,1013.34
2018-04-18T11:52:24.535Z,1013.24
2018-04-18T11:53:34.645Z,1013.35
2018-04-18T11:54:44.538Z,1013.33
2018-04-18T11:55:54.383Z,1013.32
2018-04-18T11:57:04.502Z,1013.33
2018-04-18T11:58:14.856Z,1013.3
2018-04-18T11:59:24.967Z,1013.31
2018-04-18T12:00:35.107Z,1013.26
2018-04-18T12:01:45.260Z,1013.32
2018-04-18T12:02:55.377Z,1013.33
2018-04-18T12:04:05.532Z,1013.28
2018-04-18T12:05:15.838Z,1013.29
2018-04-18T12:06:25.690Z,1013.31
2018-04-18T12:07:35.801Z,1013.31
2018-04-18T12:08:45.668Z,1013.28
2018-04-18T12:09:56.028Z,1013.25
2018-04-18T12:11:06.136Z,1013.24
2018-04-18T12:12:15.978Z,1013.28
2018-04-18T12:13:25.837Z,1013.33
2018-04-18T12:14:35.961Z,1013.26
2018-04-18T12:15:45.804Z,1013.27
2018-04-18T12:16:55.883Z,1013.21
2018-04-18T12:18:06.036Z,1013.19
2018-04-18T12:19:16.148Z,1013.22
2018-04-18T12:20:26.365Z,1013.2
2018-04-18T12:21:36.578Z,1013.18
2018-04-18T12:22:46.715Z,1013.16
2018-04-18T12:23:56.891Z,1013.28
2018-04-18T12:25:06.455Z,1013.16
2018-04-18T12:26:16.806Z,1013.12
2018-04-18T12:27:26.892Z,1013.13
2018-04-18T12:28:36.999Z,1013.14
2018-04-18T12:29:46.854Z,1013.1
2018-04-18T12:30:56.698Z,1013.05
2018-04-18T12:32:06.820Z,1013.03
2018-04-18T12:33:16.669Z,1013.07
2018-04-18T12:34:26.813Z,1012.99
2018-04-18T12:35:36.740Z,1012.95
2018-04-18T12:36:46.843Z,1013.03
2018-04-18T12:37:56.966Z,1013.04
2018-04-18T12:39:06.810Z,1013.09
2018-04-18T12:40:16.911Z,1013.03
2018-04-18T12:41:27.063Z,1013.02
2018-04-18T12:42:37.191Z,1012.96
2018-04-18T12:43:47.058Z,1013.01
2018-04-18T12:44:57.266Z,1012.94
2018-04-18T12:46:07.390Z,1012.91
2018-04-18T12:47:17.281Z,1012.9
2018-04-18T12:48:27.394Z,1012.88
2018-04-18T12:49:37.504Z,1012.9
2018-04-18T12:50:47.644Z,1012.88
2018-04-18T12:51:57.779Z,1012.87
2018-04-18T12:53:07.899Z,1012.89
2018-04-18T12:54:18.006Z,1012.94
2018-04-18T12:55:28.112Z,1012.89
2018-04-18T12:56:37.967Z,1012.91
2018-04-18T12:57:48.070Z,1012.9
2018-04-18T12:58:57.913Z,1012.88
2018-04-18T13:00:07.777Z,1012.88
2018-04-18T13:01:17.889Z,1012.84
2018-04-18T13:02:28.004Z,1012.79
2018-04-18T13:03:38.121Z,1012.84
2018-04-18T13:04:48.292Z,1012.85
2018-04-18T13:05:58.404Z,1012.85
2018-04-18T13:07:08.511Z,1012.81
2018-04-18T13:08:18.349Z,1012.83
2018-04-18T13:09:28.194Z,1012.74
2018-04-18T13:10:38.338Z,1012.74
2018-04-18T13:11:48.373Z,1012.79
2018-04-18T13:12:58.247Z,1012.76
2018-04-18T13:14:08.340Z,1012.78
2018-04-18T13:15:18.450Z,1012.74
2018-04-18T13:16:28.564Z,1012.72
2018-04-18T13:17:38.889Z,1012.71
2018-04-18T13:18:48.728Z,1012.68
2018-04-18T13:19:58.817Z,1012.78
2018-04-18T13:21:09.165Z,1012.63
2018-04-18T13:22:19.057Z,1012.69
2018-04-18T13:23:29.174Z,1012.63
2018-04-18T13:24:39.021Z,1012.66
2018-04-18T13:25:49.182Z,1012.59
2018-04-18T13:26:59.188Z,1012.62
2018-04-18T13:28:09.340Z,1012.57
2018-04-18T13:29:19.449Z,1012.59
2018-04-18T13:30:29.292Z,1012.57
2018-04-18T13:31:39.377Z,1012.62
2018-04-18T13:32:49.465Z,1012.59
2018-04-18T13:33:59.368Z,1012.61
2018-04-18T13:35:09.485Z,1012.6
2018-04-18T13:36:19.661Z,1012.54
2018-04-18T13:37:29.783Z,1012.64
2018-04-18T13:38:39.897Z,1012.64
2018-04-18T13:39:49.995Z,1012.61
2018-04-18T13:40:59.822Z,1012.55
2018-04-18T13:42:09.651Z,1012.5
2018-04-18T13:43:19.746Z,1012.52
2018-04-18T13:44:29.842Z,1012.51
2018-04-18T13:45:39.927Z,1012.49
2018-04-18T13:46:50.027Z,1012.52
2018-04-18T13:48:00.191Z,1012.54
2018-04-18T13:49:10.368Z,1012.58
2018-04-18T13:50:20.473Z,1012.56
2018-04-18T13:51:30.581Z,1012.48
2018-04-18T13:52:40.687Z,1012.52
2018-04-18T13:53:50.802Z,1012.52
2018-04-18T13:55:00.921Z,1012.48
2018-04-18T13:56:11.047Z,1012.45
2018-04-18T13:57:21.165Z,1012.45
2018-04-18T13:58:30.727Z,1012.43
2018-04-18T13:59:40.838Z,1012.39
2018-04-18T14:00:50.944Z,1012.39
2018-04-18T14:02:01.044Z,1012.39
2018-04-18T14:03:11.206Z,1012.38
2018-04-18T14:04:21.054Z,1012.38
2018-04-18T14:05:31.163Z,1012.42
2018-04-18T14:06:41.029Z,1012.41
2018-04-18T14:07:50.923Z,1012.46
2018-04-18T14:09:01.099Z,1012.43
2018-04-18T14:10:11.201Z,1012.47
2018-04-18T14:11:21.051Z,1012.42
2018-04-18T14:12:31.146Z,1012.42
2018-04-18T14:13:41.300Z,1012.37
2018-04-18T14:14:51.397Z,1012.4
2018-04-18T14:16:01.513Z,1012.41
2018-04-18T14:17:11.624Z,1012.38
2018-04-18T14:18:21.716Z,1012.42
2018-04-18T14:19:31.560Z,1012.36
2018-04-18T14:20:41.761Z,1012.39
2018-04-18T14:21:52.045Z,1012.41
2018-04-18T14:23:02.180Z,1012.38
2018-04-18T14:24:11.992Z,1012.35
2018-04-18T14:25:21.853Z,1012.4
2018-04-18T14:26:31.975Z,1012.38
2018-04-18T14:27:41.806Z,1012.39
2018-04-18T14:28:51.654Z,1012.38
2018-04-18T14:30:01.755Z,1012.33
2018-04-18T14:31:11.862Z,1012.34
2018-04-18T14:32:21.718Z,1012.31
2018-04-18T14:33:31.841Z,1012.31
2018-04-18T14:34:41.953Z,1012.41
2018-04-18T14:35:52.046Z,1012.31
2018-04-18T14:37:02.158Z,1012.32
2018-04-18T14:38:12.320Z,1012.27
2018-04-18T14:39:22.423Z,1012.28