createdAt,value
2022-08-20T00:01:36.806Z,17.80
2022-08-20T00:04:03.802Z,17.70
2022-08-20T00:06:34.187Z,17.70
2022-08-20T00:09:00.941Z,17.70
2022-08-20T00:11:29.016Z,17.70
2022-08-20T00:13:58.019Z,17.60
2022-08-20T00:16:26.818Z,17.60
2022-08-20T00:18:53.602Z,17.60
2022-08-20T00:21:20.633Z,17.60
2022-08-20T00:23:49.141Z,17.60
2022-08-20T00:26:16.104Z,17.50
2022-08-20T00:28:42.877Z,17.40
2022-08-20T00:31:10.892Z,17.40
2022-08-20T00:33:38.456Z,17.40
2022-08-20T00:36:09.478Z,17.40
2022-08-20T00:38:41.896Z,17.30
2022-08-20T00:41:10.529Z,17.30
2022-08-20T00:43:42.361Z,17.30
2022-08-20T00:46:18.389Z,17.20
2022-08-20T00:48:47.860Z,17.20
2022-08-20T00:51:24.860Z,17.10
2022-08-20T00:53:52.227Z,17.00
2022-08-20T00:56:19.014Z,17.00
2022-08-20T00:58:45.792Z,16.90
2022-08-20T01:01:12.595Z,16.90
2022-08-20T01:03:42.307Z,16.90
2022-08-20T01:06:11.748Z,16.90
2022-08-20T01:08:38.919Z,17.00
2022-08-20T01:11:26.016Z,16.90
2022-08-20T01:13:52.752Z,16.80
2022-08-20T01:16:22.919Z,16.80
2022-08-20T01:18:50.037Z,16.70
2022-08-20T01:21:19.532Z,16.70
2022-08-20T01:24:08.414Z,16.80
2022-08-20T01:26:40.385Z,16.70
2022-08-20T01:29:18.768Z,16.60
2022-08-20T01:31:45.512Z,16.60
2022-08-20T01:34:15.138Z,16.60
2022-08-20T01:36:46.430Z,16.60
2022-08-20T01:39:15.018Z,16.60
2022-08-20T01:42:03.705Z,16.60
2022-08-20T01:44:31.027Z,16.60
2022-08-20T01:46:59.580Z,16.50
2022-08-20T01:49:31.305Z,16.50
2022-08-20T01:52:00.009Z,16.40
2022-08-20T01:54:27.371Z,16.40
2022-08-20T01:56:58.132Z,16.40
2022-08-20T01:59:24.958Z,16.40
2022-08-20T02:01:51.954Z,16.40
2022-08-20T02:04:19.265Z,16.40
2022-08-20T02:06:56.447Z,16.40
2022-08-20T02:09:23.711Z,16.40
2022-08-20T02:11:53.261Z,16.40
2022-08-20T02:14:20.291Z,16.40
2022-08-20T02:16:54.703Z,16.50
2022-08-20T02:19:38.490Z,16.50
2022-08-20T02:22:21.066Z,16.50
2022-08-20T02:24:48.295Z,16.40
2022-08-20T02:27:15.125Z,16.40
2022-08-20T02:29:41.978Z,16.40
2022-08-20T02:32:32.396Z,16.40
2022-08-20T02:34:55.792Z,16.30
2022-08-20T02:37:22.502Z,16.30
2022-08-20T02:39:49.241Z,16.30
2022-08-20T02:42:16.924Z,16.30
2022-08-20T02:44:43.971Z,16.20
2022-08-20T02:47:10.760Z,16.20
2022-08-20T02:49:37.521Z,16.20
2022-08-20T02:52:04.825Z,16.10
2022-08-20T02:54:31.869Z,16.10
2022-08-20T02:56:58.646Z,16.20
2022-08-20T02:59:25.412Z,16.20
2022-08-20T03:02:00.577Z,16.20
2022-08-20T03:04:29.272Z,16.20
2022-08-20T03:06:56.353Z,16.20
2022-08-20T03:09:23.267Z,16.10
2022-08-20T03:11:50.002Z,16.10
2022-08-20T03:14:16.925Z,16.20
2022-08-20T03:16:43.718Z,16.10
2022-08-20T03:19:10.470Z,16.00
2022-08-20T03:21:37.226Z,15.90
2022-08-20T03:24:04.259Z,15.80
2022-08-20T03:26:31.033Z,15.80
2022-08-20T03:28:57.832Z,15.80
2022-08-20T03:31:24.643Z,15.80
2022-08-20T03:33:53.549Z,15.70
2022-08-20T03:36:22.268Z,15.80
2022-08-20T03:38:56.272Z,15.70
2022-08-20T03:41:23.862Z,15.70
2022-08-20T03:43:50.684Z,15.70
2022-08-20T03:46:22.018Z,15.60
2022-08-20T03:48:50.309Z,15.60
2022-08-20T03:51:23.468Z,15.50
2022-08-20T03:53:50.295Z,15.50
2022-08-20T03:56:17.511Z,15.50
2022-08-20T03:58:44.328Z,15.60
2022-08-20T04:01:36.778Z,15.50
2022-08-20T04:03:58.705Z,15.40
2022-08-20T04:06:26.278Z,15.40
2022-08-20T04:08:53.843Z,15.40
2022-08-20T04:11:20.628Z,15.40
2022-08-20T04:13:47.397Z,15.30
2022-08-20T04:16:16.151Z,15.30
2022-08-20T04:18:43.485Z,15.30
2022-08-20T04:21:32.515Z,15.30
2022-08-20T04:24:00.314Z,15.30
2022-08-20T04:26:27.107Z,15.20
2022-08-20T04:28:55.468Z,15.20
2022-08-20T04:31:25.355Z,15.20
2022-08-20T04:33:52.396Z,15.20
2022-08-20T04:36:19.169Z,15.30
2022-08-20T04:38:48.256Z,15.30
2022-08-20T04:41:22.640Z,15.30
2022-08-20T04:43:52.004Z,15.30
2022-08-20T04:46:19.410Z,15.20
2022-08-20T04:48:49.174Z,15.20
2022-08-20T04:51:18.113Z,15.20
2022-08-20T04:53:52.335Z,15.30
2022-08-20T04:56:23.901Z,15.30
2022-08-20T04:58:51.462Z,15.30
2022-08-20T05:01:18.479Z,15.30
2022-08-20T05:03:47.808Z,15.30
2022-08-20T05:06:16.037Z,15.20
2022-08-20T05:08:43.127Z,15.20
2022-08-20T05:11:32.813Z,15.20
2022-08-20T05:13:56.913Z,15.20
2022-08-20T05:16:24.456Z,15.10
2022-08-20T05:18:52.627Z,15.10
2022-08-20T05:21:20.496Z,15.10
2022-08-20T05:23:47.430Z,15.10
2022-08-20T05:26:15.834Z,15.10
2022-08-20T05:28:54.140Z,15.10
2022-08-20T05:31:32.388Z,15.10
2022-08-20T05:34:12.142Z,15.00
2022-08-20T05:36:43.811Z,15.10
2022-08-20T05:39:10.866Z,15.10
2022-08-20T05:41:38.500Z,15.10
2022-08-20T05:44:05.508Z,15.20
2022-08-20T05:46:32.425Z,15.30
2022-08-20T05:49:01.458Z,15.30
2022-08-20T05:51:29.196Z,15.40
2022-08-20T05:53:58.286Z,15.50
2022-08-20T05:56:27.287Z,15.50
2022-08-20T05:58:54.388Z,15.50
2022-08-20T06:01:21.330Z,15.60
2022-08-20T06:04:06.954Z,15.60
2022-08-20T06:06:44.508Z,15.50
2022-08-20T06:09:12.309Z,15.60
2022-08-20T06:11:39.153Z,15.70
2022-08-20T06:14:05.922Z,15.70
2022-08-20T06:16:32.720Z,15.70
2022-08-20T06:19:00.020Z,15.80
2022-08-20T06:21:29.727Z,15.90
2022-08-20T06:23:59.589Z,16.00
2022-08-20T06:26:29.648Z,16.00
2022-08-20T06:28:58.636Z,16.00
2022-08-20T06:31:25.540Z,16.10
2022-08-20T06:33:52.747Z,16.10
2022-08-20T06:36:19.651Z,16.20
2022-08-20T06:38:46.618Z,16.30
2022-08-20T06:41:13.987Z,16.40
2022-08-20T06:43:40.818Z,16.50
2022-08-20T06:46:07.793Z,16.50
2022-08-20T06:48:34.555Z,16.60
2022-08-20T06:51:01.576Z,16.70
2022-08-20T06:53:29.265Z,16.80
2022-08-20T06:55:56.806Z,16.80
2022-08-20T06:58:35.606Z,16.80
2022-08-20T07:01:09.443Z,16.90
2022-08-20T07:03:42.118Z,17.00
2022-08-20T07:06:21.096Z,17.00
2022-08-20T07:08:47.850Z,17.10
2022-08-20T07:11:14.582Z,17.20
2022-08-20T07:13:42.018Z,17.20
2022-08-20T07:16:08.894Z,17.30
2022-08-20T07:18:36.428Z,17.40
2022-08-20T07:21:03.340Z,17.40
2022-08-20T07:23:31.716Z,17.50
2022-08-20T07:25:58.781Z,17.50
2022-08-20T07:28:28.547Z,17.70
2022-08-20T07:31:14.370Z,17.70
2022-08-20T07:33:44.571Z,17.70
2022-08-20T07:36:12.129Z,17.80
2022-08-20T07:38:39.042Z,17.80
2022-08-20T07:41:13.240Z,17.90
2022-08-20T07:43:40.611Z,17.90
2022-08-20T07:46:09.507Z,18.00
2022-08-20T07:48:39.897Z,18.10
2022-08-20T07:51:07.303Z,18.20
2022-08-20T07:53:36.374Z,18.20
2022-08-20T07:56:07.586Z,18.20
2022-08-20T07:58:36.751Z,18.20
2022-08-20T08:01:05.278Z,18.30
2022-08-20T08:03:40.596Z,18.40
2022-08-20T08:06:28.495Z,18.40
2022-08-20T08:09:04.797Z,18.50
2022-08-20T08:11:32.625Z,18.60
2022-08-20T08:13:59.422Z,18.70
2022-08-20T08:16:26.286Z,18.80
2022-08-20T08:18:56.370Z,18.80
2022-08-20T08:21:23.708Z,18.90
2022-08-20T08:23:50.535Z,18.90
2022-08-20T08:26:18.955Z,19.00
2022-08-20T08:28:46.509Z,19.00
2022-08-20T08:31:13.429Z,19.10
2022-08-20T08:33:40.896Z,19.10
2022-08-20T08:36:12.988Z,19.20
2022-08-20T08:38:41.129Z,19.20
2022-08-20T08:41:41.955Z,19.20
2022-08-20T08:44:21.049Z,19.40
2022-08-20T08:46:51.073Z,19.50
2022-08-20T08:49:23.133Z,19.50
2022-08-20T08:51:56.048Z,19.50
2022-08-20T08:54:24.914Z,19.60
2022-08-20T08:56:52.150Z,19.50
2022-08-20T08:59:19.879Z,19.50
2022-08-20T09:01:57.242Z,19.70
2022-08-20T09:04:35.276Z,19.80
2022-08-20T09:07:03.132Z,20.00
2022-08-20T09:09:35.986Z,20.10
2022-08-20T09:12:12.213Z,20.20
2022-08-20T09:14:39.335Z,20.30
2022-08-20T09:17:09.073Z,20.40
2022-08-20T09:19:36.758Z,20.40
2022-08-20T09:22:08.595Z,20.50
2022-08-20T09:24:35.479Z,20.60
2022-08-20T09:27:02.537Z,20.60
2022-08-20T09:29:29.551Z,20.60
2022-08-20T09:32:16.952Z,20.70
2022-08-20T09:34:45.759Z,20.80
2022-08-20T09:37:12.864Z,20.80
2022-08-20T09:39:40.046Z,20.90
2022-08-20T09:42:37.612Z,21.10
2022-08-20T09:45:10.872Z,21.20
2022-08-20T09:47:43.812Z,21.20
2022-08-20T09:50:25.064Z,21.20
2022-08-20T09:52:52.077Z,21.20
2022-08-20T09:55:35.799Z,21.20
2022-08-20T09:58:38.348Z,21.30
2022-08-20T10:01:14.105Z,21.30
2022-08-20T10:03:44.559Z,21.40
2022-08-20T10:06:11.545Z,21.30
2022-08-20T10:08:38.647Z,21.30
2022-08-20T10:11:05.622Z,21.40
2022-08-20T10:13:32.700Z,21.50
2022-08-20T10:15:59.579Z,21.40
2022-08-20T10:18:26.391Z,21.20
2022-08-20T10:20:53.199Z,21.20
2022-08-20T10:23:20.109Z,21.30
2022-08-20T10:25:46.897Z,21.40
2022-08-20T10:28:13.822Z,21.50
2022-08-20T10:30:40.797Z,21.60
2022-08-20T10:33:07.595Z,21.60
2022-08-20T10:35:34.536Z,21.70
2022-08-20T10:38:01.412Z,21.80
2022-08-20T10:40:28.353Z,22.00
2022-08-20T10:42:55.460Z,21.90
2022-08-20T10:45:22.288Z,21.90
2022-08-20T10:47:51.031Z,21.80
2022-08-20T10:50:19.967Z,21.70
2022-08-20T10:52:47.236Z,21.80
2022-08-20T10:55:14.377Z,21.80
2022-08-20T10:57:41.719Z,21.70
2022-08-20T11:00:12.148Z,21.80
2022-08-20T11:02:39.032Z,21.80
2022-08-20T11:05:08.070Z,21.80
2022-08-20T11:08:08.496Z,21.90
2022-08-20T11:10:27.411Z,21.80
2022-08-20T11:12:54.458Z,21.80
2022-08-20T11:15:21.342Z,21.90
2022-08-20T11:17:48.151Z,21.90
2022-08-20T11:20:16.332Z,22.10
2022-08-20T11:22:43.098Z,22.30
2022-08-20T11:25:10.414Z,22.40
2022-08-20T11:27:42.496Z,22.60
2022-08-20T11:30:11.559Z,22.80
2022-08-20T11:32:38.428Z,22.90
2022-08-20T11:35:24.526Z,22.70
2022-08-20T11:37:53.215Z,22.60
2022-08-20T11:40:20.173Z,22.60
2022-08-20T11:43:11.083Z,22.50
2022-08-20T11:45:37.443Z,22.60
2022-08-20T11:48:05.137Z,22.80
2022-08-20T11:50:32.131Z,22.80
2022-08-20T11:52:59.156Z,22.80
2022-08-20T11:55:30.079Z,22.80
2022-08-20T11:57:59.650Z,23.00
2022-08-20T12:00:32.228Z,23.00
2022-08-20T12:03:01.493Z,23.00
2022-08-20T12:05:30.049Z,23.10
2022-08-20T12:07:57.675Z,23.10
2022-08-20T12:10:26.656Z,23.10
2022-08-20T12:12:53.973Z,23.00
2022-08-20T12:15:20.959Z,22.90
2022-08-20T12:17:47.957Z,22.90
2022-08-20T12:20:14.971Z,22.90
2022-08-20T12:22:41.789Z,22.90
2022-08-20T12:25:09.283Z,23.10
2022-08-20T12:27:36.571Z,23.30
2022-08-20T12:30:06.568Z,23.50
2022-08-20T12:32:33.471Z,23.60
2022-08-20T12:35:00.347Z,23.70
2022-08-20T12:37:30.235Z,23.80
2022-08-20T12:39:59.075Z,24.00
2022-08-20T12:42:26.151Z,24.20
2022-08-20T12:44:52.992Z,24.20
2022-08-20T12:47:20.844Z,24.00
2022-08-20T12:49:55.433Z,24.00
2022-08-20T12:52:22.723Z,24.10
2022-08-20T12:54:49.550Z,24.10
2022-08-20T12:57:28.329Z,24.00
2022-08-20T12:59:56.723Z,23.90
2022-08-20T13:02:25.993Z,23.90
2022-08-20T13:04:52.921Z,23.80
2022-08-20T13:07:19.779Z,23.70
2022-08-20T13:09:46.573Z,23.70
2022-08-20T13:12:14.451Z,23.90
2022-08-20T13:14:41.592Z,23.90
2022-08-20T13:17:08.940Z,23.90
2022-08-20T13:19:36.525Z,23.80
2022-08-20T13:22:03.823Z,23.70
2022-08-20T13:24:30.653Z,23.60
2022-08-20T13:27:08.104Z,23.60
2022-08-20T13:29:35.218Z,23.70
2022-08-20T13:32:02.200Z,23.80
2022-08-20T13:34:28.991Z,23.90
2022-08-20T13:36:55.767Z,24.00
2022-08-20T13:39:22.944Z,24.00
2022-08-20T13:41:50.143Z,23.90
2022-08-20T13:44:16.972Z,24.10
2022-08-20T13:46:43.774Z,24.20
2022-08-20T13:49:10.779Z,24.40
2022-08-20T13:51:37.577Z,24.40
2022-08-20T13:54:04.484Z,24.50
2022-08-20T13:56:31.242Z,24.60
2022-08-20T13:58:58.013Z,24.70
2022-08-20T14:01:24.883Z,24.70
2022-08-20T14:03:51.761Z,24.90
2022-08-20T14:06:18.683Z,24.80
2022-08-20T14:08:45.480Z,24.70
2022-08-20T14:11:12.855Z,24.90
2022-08-20T14:13:44.646Z,24.90
2022-08-20T14:16:21.236Z,25.10
2022-08-20T14:18:55.502Z,25.30
2022-08-20T14:21:22.296Z,25.50
2022-08-20T14:23:49.062Z,25.60
2022-08-20T14:26:15.834Z,25.70
2022-08-20T14:28:42.740Z,26.10
2022-08-20T14:31:09.562Z,26.50
2022-08-20T14:33:36.796Z,26.70
2022-08-20T14:36:04.875Z,26.50
2022-08-20T14:38:31.634Z,26.40
2022-08-20T14:40:58.417Z,26.80
2022-08-20T14:43:25.199Z,27.50
2022-08-20T14:45:52.462Z,27.70
2022-08-20T14:48:19.244Z,27.20
2022-08-20T14:50:46.141Z,26.60
2022-08-20T14:53:13.092Z,26.20
2022-08-20T14:55:40.188Z,26.60
2022-08-20T14:58:10.941Z,27.50
2022-08-20T15:00:37.927Z,28.10
2022-08-20T15:03:04.801Z,28.50
2022-08-20T15:05:31.724Z,28.60
2022-08-20T15:07:59.308Z,29.10
2022-08-20T15:10:30.556Z,29.60
2022-08-20T15:12:57.851Z,29.70
2022-08-20T15:15:25.096Z,29.50
2022-08-20T15:17:56.218Z,29.40
2022-08-20T15:20:25.657Z,29.50
2022-08-20T15:22:52.754Z,30.20
2022-08-20T15:25:21.246Z,30.40
2022-08-20T15:27:48.257Z,30.30
2022-08-20T15:30:17.877Z,30.00
2022-08-20T15:32:45.160Z,30.20
2022-08-20T15:35:15.790Z,30.20
2022-08-20T15:37:47.024Z,30.10
2022-08-20T15:40:16.102Z,29.40
2022-08-20T15:42:43.401Z,29.30
2022-08-20T15:45:14.287Z,29.30
2022-08-20T15:48:08.840Z,29.70
2022-08-20T15:50:50.408Z,30.20
2022-08-20T15:53:28.004Z,30.10
2022-08-20T15:56:22.772Z,30.20
2022-08-20T15:58:54.909Z,30.50
2022-08-20T16:01:26.152Z,30.20
2022-08-20T16:04:03.593Z,30.20
2022-08-20T16:06:31.777Z,29.60
2022-08-20T16:09:04.552Z,28.60
2022-08-20T16:11:49.819Z,28.40
2022-08-20T16:14:29.254Z,29.00
2022-08-20T16:17:08.068Z,29.50
2022-08-20T16:19:49.229Z,30.20
2022-08-20T16:22:16.366Z,30.20
2022-08-20T16:24:43.235Z,29.40
2022-08-20T16:27:47.671Z,28.90
2022-08-20T16:30:21.765Z,28.30
2022-08-20T16:32:58.938Z,27.70
2022-08-20T16:35:46.281Z,27.80
2022-08-20T16:38:37.334Z,27.70
2022-08-20T16:41:25.997Z,27.20
2022-08-20T16:43:58.900Z,27.20
2022-08-20T16:46:27.801Z,27.10
2022-08-20T16:48:58.052Z,27.50
2022-08-20T16:51:38.908Z,28.20
2022-08-20T16:54:05.874Z,28.00
2022-08-20T16:56:37.660Z,27.80
2022-08-20T16:59:24.684Z,27.60
2022-08-20T17:02:08.291Z,27.30
2022-08-20T17:04:53.308Z,27.40
2022-08-20T17:07:51.646Z,27.80
2022-08-20T17:10:28.231Z,28.00
2022-08-20T17:13:15.080Z,27.90
2022-08-20T17:15:43.737Z,27.80
2022-08-20T17:18:33.161Z,27.80
2022-08-20T17:21:05.151Z,28.10
2022-08-20T17:23:49.189Z,28.10
2022-08-20T17:26:23.840Z,28.30
2022-08-20T17:28:57.039Z,28.40
2022-08-20T17:31:39.469Z,28.70
2022-08-20T17:34:12.706Z,28.60
2022-08-20T17:36:46.841Z,28.10
2022-08-20T17:39:18.482Z,27.70
2022-08-20T17:41:48.203Z,27.60
2022-08-20T17:44:29.487Z,27.00
2022-08-20T17:46:56.294Z,26.90
2022-08-20T17:49:40.632Z,26.80
2022-08-20T17:52:12.998Z,26.80
2022-08-20T17:54:41.554Z,27.00
2022-08-20T17:57:14.652Z,26.70
2022-08-20T18:00:01.443Z,26.00
2022-08-20T18:02:29.366Z,25.70
2022-08-20T18:04:56.238Z,25.40
2022-08-20T18:07:36.159Z,25.40
2022-08-20T18:10:22.219Z,25.20
2022-08-20T18:12:55.845Z,25.00
2022-08-20T18:15:31.029Z,25.00
2022-08-20T18:18:27.836Z,25.00
2022-08-20T18:21:06.895Z,24.60
2022-08-20T18:23:59.226Z,24.60
2022-08-20T18:26:40.161Z,24.30
2022-08-20T18:29:17.206Z,24.30
2022-08-20T18:31:55.117Z,24.40
2022-08-20T18:34:29.658Z,24.30
2022-08-20T18:37:01.498Z,24.00
2022-08-20T18:39:35.050Z,23.60
2022-08-20T18:42:07.239Z,23.40
2022-08-20T18:44:44.668Z,23.20
2022-08-20T18:47:33.561Z,23.00
2022-08-20T18:50:16.410Z,22.90
2022-08-20T18:52:52.318Z,22.80
2022-08-20T18:55:28.300Z,22.70
2022-08-20T18:58:06.877Z,22.70
2022-08-20T19:00:56.140Z,22.50
2022-08-20T19:03:31.511Z,22.40
2022-08-20T19:06:13.258Z,22.40
2022-08-20T19:09:00.557Z,22.20
2022-08-20T19:11:50.028Z,22.00
2022-08-20T19:14:27.228Z,22.00
2022-08-20T19:17:03.988Z,21.90
2022-08-20T19:19:32.971Z,21.80
2022-08-20T19:22:00.631Z,21.70
2022-08-20T19:24:29.250Z,21.70
2022-08-20T19:27:05.544Z,21.60
2022-08-20T19:30:02.527Z,21.60
2022-08-20T19:32:31.191Z,21.50
2022-08-20T19:35:05.780Z,21.50
2022-08-20T19:37:50.585Z,21.50
2022-08-20T19:40:31.192Z,21.40
2022-08-20T19:43:01.719Z,21.40
2022-08-20T19:45:44.036Z,21.20
2022-08-20T19:48:17.128Z,21.10
2022-08-20T19:51:09.017Z,21.10
2022-08-20T19:53:37.200Z,21.10
2022-08-20T19:56:05.362Z,20.90
2022-08-20T19:58:32.793Z,20.90
2022-08-20T20:01:00.534Z,20.70
2022-08-20T20:03:29.948Z,20.70
2022-08-20T20:06:17.281Z,20.70
2022-08-20T20:08:56.544Z,20.60
2022-08-20T20:11:31.169Z,20.50
2022-08-20T20:14:16.285Z,20.40
2022-08-20T20:16:43.165Z,20.40
2022-08-20T20:19:27.758Z,20.40
2022-08-20T20:22:19.532Z,20.40
2022-08-20T20:24:50.802Z,20.40
2022-08-20T20:27:24.777Z,20.30
2022-08-20T20:30:08.103Z,20.20
2022-08-20T20:32:35.122Z,20.10
2022-08-20T20:35:04.724Z,20.10
2022-08-20T20:37:50.327Z,20.00
2022-08-20T20:40:24.306Z,19.90
2022-08-20T20:43:02.288Z,19.80
2022-08-20T20:45:43.553Z,19.80
2022-08-20T20:48:18.472Z,19.80
2022-08-20T20:50:46.806Z,19.70
2022-08-20T20:53:14.302Z,19.60
2022-08-20T20:55:42.693Z,19.60
2022-08-20T20:58:09.510Z,19.60
2022-08-20T21:00:36.385Z,19.60
2022-08-20T21:03:04.014Z,19.60
2022-08-20T21:05:31.916Z,19.40
2022-08-20T21:08:01.147Z,19.40
2022-08-20T21:10:30.705Z,19.40
2022-08-20T21:12:59.349Z,19.40
2022-08-20T21:15:26.412Z,19.30
2022-08-20T21:17:53.642Z,19.30
2022-08-20T21:20:21.066Z,19.20
2022-08-20T21:22:48.107Z,19.20
2022-08-20T21:25:15.304Z,19.20
2022-08-20T21:27:46.247Z,19.30
2022-08-20T21:30:13.833Z,19.20
2022-08-20T21:32:41.159Z,19.10
2022-08-20T21:35:08.721Z,19.20
2022-08-20T21:37:36.039Z,19.20
2022-08-20T21:40:03.881Z,19.10
2022-08-20T21:42:31.590Z,19.20
2022-08-20T21:44:59.358Z,19.20
2022-08-20T21:47:26.323Z,19.20
2022-08-20T21:49:53.679Z,19.20
2022-08-20T21:52:20.503Z,19.10
2022-08-20T21:54:47.273Z,19.00
2022-08-20T21:57:19.235Z,19.00
2022-08-20T21:59:46.066Z,18.90
2022-08-20T22:02:13.289Z,18.90
2022-08-20T22:04:41.164Z,18.80
2022-08-20T22:07:07.952Z,18.90
2022-08-20T22:09:36.203Z,18.90
2022-08-20T22:12:03.959Z,18.90
2022-08-20T22:14:30.772Z,18.90
2022-08-20T22:16:57.733Z,18.90
2022-08-20T22:19:24.532Z,18.80
2022-08-20T22:21:51.546Z,18.80
2022-08-20T22:24:18.438Z,18.80
2022-08-20T22:26:45.254Z,18.70
2022-08-20T22:29:12.290Z,18.70
2022-08-20T22:31:40.783Z,18.70
2022-08-20T22:34:07.641Z,18.70
2022-08-20T22:36:34.428Z,18.60
2022-08-20T22:39:01.267Z,18.60
2022-08-20T22:41:28.188Z,18.60
2022-08-20T22:43:56.478Z,18.50
2022-08-20T22:46:25.055Z,18.50
2022-08-20T22:48:53.995Z,18.50
2022-08-20T22:51:24.243Z,18.40
2022-08-20T22:53:51.109Z,18.40
2022-08-20T22:56:21.851Z,18.40
2022-08-20T22:58:50.062Z,18.30
2022-08-20T23:01:17.761Z,18.30
2022-08-20T23:03:44.559Z,18.20
2022-08-20T23:06:11.640Z,18.20
2022-08-20T23:08:38.755Z,18.20
2022-08-20T23:11:05.908Z,18.10
2022-08-20T23:13:32.658Z,18.10
2022-08-20T23:15:59.633Z,18.00
2022-08-20T23:18:26.410Z,18.00
2022-08-20T23:20:56.271Z,17.90
2022-08-20T23:23:24.152Z,18.00
2022-08-20T23:25:50.951Z,17.90
2022-08-20T23:28:21.772Z,17.90
2022-08-20T23:30:48.528Z,17.90
2022-08-20T23:33:15.419Z,17.90
2022-08-20T23:35:42.245Z,17.80
2022-08-20T23:38:09.337Z,17.90
2022-08-20T23:40:36.263Z,17.90
2022-08-20T23:43:03.596Z,18.00
2022-08-20T23:45:30.365Z,18.00
2022-08-20T23:47:57.310Z,18.00
2022-08-20T23:50:26.887Z,18.00
2022-08-20T23:52:54.295Z,18.00
2022-08-20T23:55:22.699Z,17.90
2022-08-20T23:57:50.365Z,17.80
