createdAt,value
2023-03-16T00:01:54.079Z,75.57
2023-03-16T00:03:30.223Z,75.76
2023-03-16T00:04:52.592Z,75.55
2023-03-16T00:06:36.236Z,75.69
2023-03-16T00:08:20.338Z,75.62
2023-03-16T00:10:05.647Z,75.76
2023-03-16T00:11:37.482Z,75.57
2023-03-16T00:13:23.473Z,75.81
2023-03-16T00:14:53.555Z,75.73
2023-03-16T00:16:16.269Z,75.64
2023-03-16T00:17:38.905Z,75.45
2023-03-16T00:19:07.360Z,75.64
2023-03-16T00:20:42.684Z,75.55
2023-03-16T00:22:26.306Z,75.65
2023-03-16T00:24:00.482Z,75.60
2023-03-16T00:25:27.993Z,75.68
2023-03-16T00:26:51.043Z,75.79
2023-03-16T00:28:19.244Z,75.53
2023-03-16T00:29:47.482Z,75.56
2023-03-16T00:31:18.002Z,75.79
2023-03-16T00:32:52.714Z,75.72
2023-03-16T00:34:36.209Z,75.70
2023-03-16T00:36:13.529Z,75.62
2023-03-16T00:37:46.289Z,75.82
2023-03-16T00:39:07.140Z,75.93
2023-03-16T00:40:39.306Z,75.95
2023-03-16T00:42:22.888Z,75.86
2023-03-16T00:43:57.818Z,75.88
2023-03-16T00:45:32.558Z,76.17
2023-03-16T00:47:05.777Z,76.11
2023-03-16T00:48:45.057Z,75.95
2023-03-16T00:50:15.266Z,76.16
2023-03-16T00:52:07.882Z,76.02
2023-03-16T00:53:40.102Z,76.10
2023-03-16T00:55:14.192Z,76.23
2023-03-16T00:56:35.295Z,76.26
2023-03-16T00:58:07.508Z,76.13
2023-03-16T00:59:30.598Z,76.09
2023-03-16T01:01:05.230Z,76.10
2023-03-16T01:02:57.960Z,76.10
2023-03-16T01:04:41.943Z,76.22
2023-03-16T01:06:25.611Z,76.21
2023-03-16T01:08:09.765Z,76.12
2023-03-16T01:09:57.138Z,76.26
2023-03-16T01:11:31.585Z,76.37
2023-03-16T01:12:59.318Z,76.24
2023-03-16T01:14:31.860Z,76.49
2023-03-16T01:16:04.522Z,76.12
2023-03-16T01:17:34.622Z,76.03
2023-03-16T01:19:06.695Z,76.25
2023-03-16T01:20:52.404Z,76.27
2023-03-16T01:22:46.858Z,76.22
2023-03-16T01:24:21.502Z,76.25
2023-03-16T01:26:01.540Z,76.43
2023-03-16T01:27:37.101Z,76.39
2023-03-16T01:29:05.007Z,76.22
2023-03-16T01:30:26.052Z,76.27
2023-03-16T01:31:59.896Z,76.17
2023-03-16T01:33:40.995Z,76.26
2023-03-16T01:35:35.425Z,76.41
2023-03-16T01:37:19.757Z,76.13
2023-03-16T01:38:59.902Z,76.16
2023-03-16T01:40:36.262Z,76.25
2023-03-16T01:42:08.583Z,76.32
2023-03-16T01:43:33.649Z,76.41
2023-03-16T01:45:05.885Z,76.20
2023-03-16T01:46:43.492Z,76.32
2023-03-16T01:48:15.696Z,76.44
2023-03-16T01:49:50.608Z,76.33
2023-03-16T01:51:14.156Z,76.45
2023-03-16T01:52:57.433Z,76.32
2023-03-16T01:54:32.844Z,76.25
2023-03-16T01:55:55.545Z,76.49
2023-03-16T01:57:35.041Z,76.46
2023-03-16T01:59:08.833Z,76.54
2023-03-16T02:00:50.535Z,76.59
2023-03-16T02:02:25.594Z,76.34
2023-03-16T02:04:10.235Z,76.51
2023-03-16T02:06:02.173Z,76.43
2023-03-16T02:07:26.098Z,76.37
2023-03-16T02:09:00.392Z,76.34
2023-03-16T02:10:32.883Z,76.25
2023-03-16T02:11:56.643Z,76.38
2023-03-16T02:13:45.874Z,76.37
2023-03-16T02:15:21.024Z,76.58
2023-03-16T02:17:01.790Z,76.77
2023-03-16T02:18:47.328Z,76.31
2023-03-16T02:20:22.201Z,76.30
2023-03-16T02:22:05.874Z,76.60
2023-03-16T02:23:50.334Z,76.31
2023-03-16T02:25:14.358Z,76.46
2023-03-16T02:27:05.037Z,76.59
2023-03-16T02:28:41.963Z,76.61
2023-03-16T02:30:16.896Z,76.63
2023-03-16T02:32:02.174Z,76.59
2023-03-16T02:33:41.966Z,76.55
2023-03-16T02:35:22.962Z,76.73
2023-03-16T02:37:02.460Z,76.88
2023-03-16T02:38:50.180Z,76.82
2023-03-16T02:40:23.226Z,76.79
2023-03-16T02:42:08.269Z,77.32
2023-03-16T02:43:40.679Z,77.07
2023-03-16T02:45:32.729Z,76.93
2023-03-16T02:47:16.749Z,76.96
2023-03-16T02:48:39.741Z,77.24
2023-03-16T02:50:15.768Z,77.06
2023-03-16T02:52:01.418Z,77.35
2023-03-16T02:53:50.543Z,77.09
2023-03-16T02:55:23.285Z,77.45
2023-03-16T02:57:01.583Z,77.22
2023-03-16T02:58:22.636Z,77.50
2023-03-16T02:59:46.549Z,77.48
2023-03-16T03:01:09.403Z,77.40
2023-03-16T03:02:35.059Z,77.11
2023-03-16T03:04:13.898Z,77.69
2023-03-16T03:05:34.911Z,77.60
2023-03-16T03:07:04.217Z,77.48
2023-03-16T03:08:50.475Z,77.41
2023-03-16T03:10:25.991Z,77.34
2023-03-16T03:12:11.162Z,77.47
2023-03-16T03:13:43.405Z,77.44
2023-03-16T03:15:18.794Z,77.61
2023-03-16T03:17:17.211Z,77.97
2023-03-16T03:18:49.352Z,77.59
2023-03-16T03:20:30.325Z,77.82
2023-03-16T03:21:51.035Z,77.71
2023-03-16T03:23:25.844Z,77.80
2023-03-16T03:24:47.759Z,77.48
2023-03-16T03:26:20.565Z,77.92
2023-03-16T03:27:43.826Z,77.89
2023-03-16T03:29:24.714Z,77.69
2023-03-16T03:30:52.407Z,77.85
2023-03-16T03:32:36.328Z,78.02
2023-03-16T03:34:20.848Z,77.44
2023-03-16T03:36:04.742Z,77.49
2023-03-16T03:37:40.007Z,77.71
2023-03-16T03:39:25.493Z,77.65
2023-03-16T03:41:01.780Z,77.57
2023-03-16T03:42:44.605Z,77.77
2023-03-16T03:44:05.432Z,77.52
2023-03-16T03:45:40.076Z,77.40
2023-03-16T03:47:23.729Z,77.71
2023-03-16T03:49:07.959Z,77.44
2023-03-16T03:50:52.344Z,77.15
2023-03-16T03:52:31.686Z,77.45
2023-03-16T03:54:16.692Z,77.43
2023-03-16T03:56:06.972Z,77.68
2023-03-16T03:57:59.403Z,77.60
2023-03-16T03:59:39.767Z,77.88
2023-03-16T04:01:23.983Z,77.68
2023-03-16T04:03:07.841Z,77.69
2023-03-16T04:04:48.969Z,77.31
2023-03-16T04:06:21.902Z,77.85
2023-03-16T04:07:46.744Z,77.49
2023-03-16T04:09:19.046Z,77.49
2023-03-16T04:10:50.001Z,77.39
2023-03-16T04:12:24.537Z,77.56
2023-03-16T04:13:56.020Z,77.79
2023-03-16T04:15:31.436Z,77.43
2023-03-16T04:17:10.977Z,77.53
2023-03-16T04:19:02.044Z,77.50
2023-03-16T04:20:42.094Z,77.36
2023-03-16T04:22:26.396Z,77.25
2023-03-16T04:24:10.433Z,77.40
2023-03-16T04:25:53.948Z,77.22
2023-03-16T04:27:37.813Z,77.19
2023-03-16T04:29:22.819Z,77.25
2023-03-16T04:31:15.164Z,77.40
2023-03-16T04:32:54.790Z,77.53
2023-03-16T04:34:47.878Z,77.31
2023-03-16T04:36:23.469Z,77.33
2023-03-16T04:37:56.838Z,76.98
2023-03-16T04:39:41.386Z,77.13
2023-03-16T04:41:25.658Z,77.48
2023-03-16T04:43:16.353Z,77.48
2023-03-16T04:45:01.245Z,77.30
2023-03-16T04:46:33.786Z,77.35
2023-03-16T04:48:22.484Z,77.17
2023-03-16T04:50:06.386Z,77.00
2023-03-16T04:51:58.738Z,77.03
2023-03-16T04:53:50.980Z,77.33
2023-03-16T04:55:17.037Z,77.28
2023-03-16T04:57:04.348Z,77.24
2023-03-16T04:58:43.396Z,77.35
2023-03-16T05:00:39.626Z,76.90
2023-03-16T05:02:22.860Z,76.86
2023-03-16T05:04:06.991Z,77.36
2023-03-16T05:05:54.753Z,77.09
2023-03-16T05:07:17.285Z,77.19
2023-03-16T05:08:54.789Z,77.02
2023-03-16T05:10:27.436Z,77.23
2023-03-16T05:11:59.804Z,77.56
2023-03-16T05:13:32.473Z,77.25
2023-03-16T05:15:25.921Z,77.48
2023-03-16T05:16:55.782Z,77.27
2023-03-16T05:18:37.242Z,77.39
2023-03-16T05:20:25.198Z,77.52
2023-03-16T05:22:19.743Z,77.74
2023-03-16T05:24:35.452Z,77.50
2023-03-16T05:26:08.178Z,77.86
2023-03-16T05:27:53.298Z,77.55
2023-03-16T05:29:34.293Z,78.04
2023-03-16T05:31:18.370Z,78.13
2023-03-16T05:33:05.345Z,77.99
2023-03-16T05:34:40.169Z,78.15
2023-03-16T05:36:20.178Z,78.20
2023-03-16T05:37:54.847Z,78.22
2023-03-16T05:39:38.681Z,78.17
2023-03-16T05:41:22.890Z,78.36
2023-03-16T05:43:03.166Z,78.38
2023-03-16T05:44:33.696Z,77.90
2023-03-16T05:46:37.577Z,78.60
2023-03-16T05:48:24.142Z,78.18
2023-03-16T05:49:58.086Z,78.41
2023-03-16T05:51:49.844Z,78.49
2023-03-16T05:53:27.956Z,78.67
2023-03-16T05:55:13.387Z,78.58
2023-03-16T05:57:05.753Z,78.34
2023-03-16T05:58:58.115Z,78.33
2023-03-16T06:00:42.861Z,78.13
2023-03-16T06:02:28.864Z,78.20
2023-03-16T06:04:14.983Z,78.07
2023-03-16T06:05:56.326Z,78.27
2023-03-16T06:07:34.155Z,78.48
2023-03-16T06:09:09.088Z,78.06
2023-03-16T06:10:53.683Z,78.33
2023-03-16T06:12:37.324Z,78.23
2023-03-16T06:14:10.515Z,78.36
2023-03-16T06:15:41.018Z,78.32
2023-03-16T06:17:25.343Z,78.38
2023-03-16T06:18:57.008Z,78.06
2023-03-16T06:20:42.979Z,78.13
2023-03-16T06:22:27.540Z,78.12
2023-03-16T06:24:09.904Z,77.98
2023-03-16T06:25:43.834Z,77.87
2023-03-16T06:27:36.473Z,77.83
2023-03-16T06:29:38.953Z,77.66
2023-03-16T06:31:23.894Z,77.78
2023-03-16T06:33:03.882Z,77.48
2023-03-16T06:34:46.924Z,77.79
2023-03-16T06:36:22.987Z,77.87
2023-03-16T06:37:57.937Z,77.72
2023-03-16T06:40:20.941Z,77.52
2023-03-16T06:42:05.253Z,77.35
2023-03-16T06:43:28.421Z,77.42
2023-03-16T06:45:12.472Z,77.36
2023-03-16T06:46:56.452Z,77.23
2023-03-16T06:48:29.828Z,77.14
2023-03-16T06:50:11.177Z,76.94
2023-03-16T06:51:45.712Z,77.09
2023-03-16T06:53:30.876Z,77.20
2023-03-16T06:55:16.772Z,77.17
2023-03-16T06:57:02.502Z,77.21
2023-03-16T06:58:46.865Z,77.32
2023-03-16T07:00:31.721Z,77.15
2023-03-16T07:02:16.068Z,77.01
2023-03-16T07:03:38.038Z,76.74
2023-03-16T07:05:05.639Z,76.92
2023-03-16T07:06:29.313Z,76.73
2023-03-16T07:07:50.809Z,76.74
2023-03-16T07:09:13.082Z,76.48
2023-03-16T07:10:35.821Z,76.17
2023-03-16T07:11:59.264Z,76.41
2023-03-16T07:13:27.665Z,76.41
2023-03-16T07:14:53.723Z,75.99
2023-03-16T07:16:29.482Z,76.02
2023-03-16T07:18:04.291Z,75.92
2023-03-16T07:19:50.501Z,75.61
2023-03-16T07:21:38.802Z,75.32
2023-03-16T07:23:14.869Z,75.62
2023-03-16T07:25:07.851Z,75.25
2023-03-16T07:26:53.319Z,75.21
2023-03-16T07:28:56.923Z,74.84
2023-03-16T07:30:53.358Z,74.52
2023-03-16T07:32:37.563Z,74.40
2023-03-16T07:34:07.985Z,74.42
2023-03-16T07:35:36.739Z,74.24
2023-03-16T07:37:12.494Z,74.06
2023-03-16T07:38:57.848Z,73.46
2023-03-16T07:40:53.474Z,73.29
2023-03-16T07:42:19.919Z,73.38
2023-03-16T07:44:13.954Z,73.06
2023-03-16T07:45:47.946Z,72.72
2023-03-16T07:47:33.345Z,72.32
2023-03-16T07:49:22.610Z,72.03
2023-03-16T07:51:02.608Z,71.79
2023-03-16T07:52:46.459Z,71.84
2023-03-16T07:54:31.548Z,71.51
2023-03-16T07:56:19.283Z,71.49
2023-03-16T07:58:10.921Z,71.59
2023-03-16T08:00:06.080Z,70.89
2023-03-16T08:01:48.904Z,70.46
2023-03-16T08:03:23.336Z,70.67
2023-03-16T08:05:11.213Z,70.18
2023-03-16T08:07:06.813Z,70.08
2023-03-16T08:09:01.840Z,70.14
2023-03-16T08:10:59.892Z,69.85
2023-03-16T08:12:33.881Z,69.61
2023-03-16T08:14:20.336Z,69.30
2023-03-16T08:16:17.788Z,68.98
2023-03-16T08:18:09.803Z,69.18
2023-03-16T08:19:43.366Z,68.47
2023-03-16T08:21:32.892Z,68.17
2023-03-16T08:23:19.621Z,67.90
2023-03-16T08:25:07.442Z,67.32
2023-03-16T08:26:42.352Z,67.08
2023-03-16T08:28:32.625Z,67.05
2023-03-16T08:30:07.301Z,66.60
2023-03-16T08:31:38.862Z,66.50
2023-03-16T08:33:20.221Z,66.35
2023-03-16T08:35:02.523Z,66.47
2023-03-16T08:36:41.881Z,65.74
2023-03-16T08:38:18.579Z,65.49
2023-03-16T08:40:09.718Z,65.47
2023-03-16T08:41:51.367Z,65.19
2023-03-16T08:43:52.289Z,64.57
2023-03-16T08:45:36.370Z,64.36
2023-03-16T08:47:25.670Z,63.82
2023-03-16T08:49:12.356Z,63.40
2023-03-16T08:51:06.781Z,63.38
2023-03-16T08:52:28.684Z,62.97
2023-03-16T08:54:03.929Z,63.19
2023-03-16T08:55:58.453Z,63.00
2023-03-16T08:57:44.377Z,63.01
2023-03-16T08:59:10.471Z,62.45
2023-03-16T09:01:07.104Z,61.35
2023-03-16T09:02:45.178Z,61.09
2023-03-16T09:04:20.736Z,60.91
2023-03-16T09:06:05.463Z,60.86
2023-03-16T09:07:53.002Z,60.36
2023-03-16T09:09:40.727Z,60.13
2023-03-16T09:11:25.400Z,59.55
2023-03-16T09:13:00.963Z,59.70
2023-03-16T09:14:38.779Z,59.37
2023-03-16T09:16:24.841Z,58.96
2023-03-16T09:18:09.889Z,59.01
2023-03-16T09:20:19.341Z,59.04
2023-03-16T09:21:54.955Z,59.03
2023-03-16T09:23:51.816Z,58.98
2023-03-16T09:25:47.766Z,58.78
2023-03-16T09:27:39.861Z,58.91
2023-03-16T09:29:14.440Z,58.57
2023-03-16T09:31:08.769Z,58.64
2023-03-16T09:32:55.728Z,58.82
2023-03-16T09:34:31.560Z,58.79
2023-03-16T09:36:19.006Z,59.08
2023-03-16T09:38:07.185Z,58.64
2023-03-16T09:40:10.418Z,58.60
2023-03-16T09:41:54.756Z,58.66
2023-03-16T09:43:50.817Z,57.45
2023-03-16T09:45:40.285Z,57.35
2023-03-16T09:47:16.210Z,56.84
2023-03-16T09:49:02.085Z,57.12
2023-03-16T09:50:48.648Z,57.31
2023-03-16T09:52:35.266Z,57.44
2023-03-16T09:54:20.669Z,57.96
2023-03-16T09:55:53.947Z,57.89
2023-03-16T09:57:30.960Z,57.41
2023-03-16T09:59:12.719Z,57.10
2023-03-16T10:00:47.949Z,56.94
2023-03-16T10:02:33.391Z,56.38
2023-03-16T10:04:10.226Z,56.85
2023-03-16T10:05:43.389Z,56.11
2023-03-16T10:07:28.635Z,55.38
2023-03-16T10:09:02.340Z,55.86
2023-03-16T10:11:03.808Z,55.74
2023-03-16T10:12:59.218Z,55.43
2023-03-16T10:14:45.383Z,55.47
2023-03-16T10:16:28.817Z,54.98
2023-03-16T10:18:13.323Z,55.36
2023-03-16T10:19:47.275Z,55.72
2023-03-16T10:21:22.778Z,55.89
2023-03-16T10:23:15.405Z,55.72
2023-03-16T10:25:10.821Z,55.54
2023-03-16T10:27:00.503Z,56.00
2023-03-16T10:28:37.314Z,56.12
2023-03-16T10:30:22.672Z,55.57
2023-03-16T10:32:09.017Z,55.30
2023-03-16T10:33:41.706Z,54.13
2023-03-16T10:35:27.592Z,54.29
2023-03-16T10:37:13.911Z,54.28
2023-03-16T10:38:59.253Z,52.87
2023-03-16T10:40:47.325Z,52.77
2023-03-16T10:42:26.485Z,52.52
2023-03-16T10:44:11.210Z,52.61
2023-03-16T10:46:03.988Z,52.40
2023-03-16T10:47:59.763Z,52.53
2023-03-16T10:49:44.750Z,51.68
2023-03-16T10:51:38.996Z,50.92
2023-03-16T10:53:14.470Z,50.51
2023-03-16T10:54:56.185Z,49.87
2023-03-16T10:56:19.353Z,50.06
2023-03-16T10:57:40.880Z,50.47
2023-03-16T10:59:07.566Z,50.82
2023-03-16T11:00:40.118Z,50.47
2023-03-16T11:02:13.897Z,50.75
2023-03-16T11:03:40.476Z,50.41
2023-03-16T11:05:14.488Z,50.29
2023-03-16T11:06:45.313Z,50.86
2023-03-16T11:08:28.184Z,49.57
2023-03-16T11:10:23.629Z,48.01
2023-03-16T11:11:57.207Z,47.74
2023-03-16T11:13:32.737Z,47.98
2023-03-16T11:15:25.836Z,47.14
2023-03-16T11:17:10.418Z,46.97
2023-03-16T11:18:42.769Z,46.95
2023-03-16T11:20:23.191Z,47.09
2023-03-16T11:22:03.205Z,46.72
2023-03-16T11:23:36.837Z,47.53
2023-03-16T11:25:13.748Z,47.89
2023-03-16T11:26:37.182Z,48.18
2023-03-16T11:28:21.843Z,48.09
2023-03-16T11:29:57.910Z,48.12
2023-03-16T11:31:27.717Z,48.15
2023-03-16T11:33:01.365Z,48.58
2023-03-16T11:34:51.171Z,48.89
2023-03-16T11:36:32.308Z,49.20
2023-03-16T11:38:09.912Z,48.87
2023-03-16T11:39:45.661Z,48.58
2023-03-16T11:41:15.661Z,48.82
2023-03-16T11:43:03.484Z,48.97
2023-03-16T11:44:37.047Z,49.13
2023-03-16T11:46:02.542Z,49.09
2023-03-16T11:47:56.560Z,48.90
2023-03-16T11:49:45.359Z,48.89
2023-03-16T11:51:41.145Z,48.42
2023-03-16T11:53:28.362Z,47.36
2023-03-16T11:55:09.476Z,47.38
2023-03-16T11:56:41.762Z,46.64
2023-03-16T11:58:27.759Z,46.20
2023-03-16T12:00:02.085Z,45.27
2023-03-16T12:01:30.763Z,44.81
2023-03-16T12:03:16.579Z,43.64
2023-03-16T12:05:03.538Z,44.09
2023-03-16T12:06:33.010Z,44.42
2023-03-16T12:08:22.285Z,43.81
2023-03-16T12:10:09.111Z,43.50
2023-03-16T12:12:00.794Z,44.41
2023-03-16T12:13:34.444Z,45.11
2023-03-16T12:15:16.434Z,45.62
2023-03-16T12:17:09.863Z,46.07
2023-03-16T12:19:04.838Z,46.67
2023-03-16T12:20:38.167Z,46.32
2023-03-16T12:22:27.809Z,46.19
2023-03-16T12:24:06.651Z,47.00
2023-03-16T12:25:38.857Z,47.73
2023-03-16T12:27:23.447Z,47.86
2023-03-16T12:29:05.355Z,48.60
2023-03-16T12:30:43.455Z,48.88
2023-03-16T12:32:26.130Z,49.07
2023-03-16T12:33:52.546Z,49.22
2023-03-16T12:35:16.944Z,49.26
2023-03-16T12:36:41.650Z,49.31
2023-03-16T12:38:20.110Z,48.06
2023-03-16T12:40:06.990Z,46.46
2023-03-16T12:41:58.275Z,45.30
2023-03-16T12:43:44.033Z,44.66
2023-03-16T12:45:19.961Z,43.61
2023-03-16T12:47:03.664Z,42.14
2023-03-16T12:48:27.554Z,41.14
2023-03-16T12:50:00.168Z,40.78
2023-03-16T12:51:37.907Z,39.56
2023-03-16T12:53:24.397Z,40.25
2023-03-16T12:54:57.730Z,40.06
2023-03-16T12:56:32.259Z,40.54
2023-03-16T12:58:06.457Z,39.79
2023-03-16T12:59:35.929Z,40.47
2023-03-16T13:01:18.915Z,41.00
2023-03-16T13:03:23.185Z,41.50
2023-03-16T13:05:08.776Z,42.24
2023-03-16T13:06:51.380Z,42.71
2023-03-16T13:08:39.975Z,42.84
2023-03-16T13:10:21.661Z,43.01
2023-03-16T13:11:44.943Z,42.56
2023-03-16T13:13:29.255Z,42.52
2023-03-16T13:15:19.272Z,42.86
2023-03-16T13:17:06.427Z,42.96
2023-03-16T13:18:47.429Z,43.94
2023-03-16T13:20:34.705Z,44.52
2023-03-16T13:22:10.542Z,44.47
2023-03-16T13:24:03.726Z,44.92
2023-03-16T13:25:45.724Z,45.50
2023-03-16T13:27:16.393Z,45.77
2023-03-16T13:28:50.073Z,45.74
2023-03-16T13:30:43.863Z,46.12
2023-03-16T13:32:17.640Z,46.72
2023-03-16T13:34:06.824Z,47.62
2023-03-16T13:35:40.947Z,48.20
2023-03-16T13:37:33.596Z,48.06
2023-03-16T13:39:08.611Z,48.04
2023-03-16T13:40:52.906Z,48.31
2023-03-16T13:42:14.482Z,48.25
2023-03-16T13:43:38.520Z,48.23
2023-03-16T13:45:31.949Z,48.52
2023-03-16T13:47:13.755Z,47.53
2023-03-16T13:49:00.159Z,46.39
2023-03-16T13:50:33.430Z,45.40
2023-03-16T13:52:22.400Z,43.86
2023-03-16T13:53:55.393Z,42.96
2023-03-16T13:55:21.478Z,42.10
2023-03-16T13:57:05.553Z,41.34
2023-03-16T13:58:49.381Z,40.84
2023-03-16T14:00:33.440Z,40.31
2023-03-16T14:02:07.054Z,39.87
2023-03-16T14:03:37.128Z,39.61
2023-03-16T14:04:57.897Z,40.40
2023-03-16T14:06:33.581Z,40.11
2023-03-16T14:08:18.640Z,39.69
2023-03-16T14:10:07.755Z,39.88
2023-03-16T14:11:51.277Z,39.00
2023-03-16T14:13:13.580Z,38.63
2023-03-16T14:14:53.253Z,38.46
2023-03-16T14:16:37.281Z,38.12
2023-03-16T14:18:21.408Z,37.89
2023-03-16T14:19:55.640Z,37.59
2023-03-16T14:21:27.749Z,37.02
2023-03-16T14:23:11.772Z,36.64
2023-03-16T14:24:46.150Z,36.47
2023-03-16T14:26:19.052Z,36.42
2023-03-16T14:27:51.395Z,36.76
2023-03-16T14:29:25.713Z,37.15
2023-03-16T14:31:04.882Z,37.92
2023-03-16T14:32:49.155Z,39.19
2023-03-16T14:34:09.203Z,40.04
2023-03-16T14:35:44.224Z,40.60
2023-03-16T14:37:26.833Z,40.89
2023-03-16T14:39:10.761Z,41.89
2023-03-16T14:40:54.386Z,41.89
2023-03-16T14:42:28.197Z,42.27
2023-03-16T14:44:12.059Z,42.09
2023-03-16T14:45:44.174Z,42.53
2023-03-16T14:47:07.141Z,43.91
2023-03-16T14:48:34.885Z,44.72
2023-03-16T14:50:14.622Z,45.31
2023-03-16T14:51:58.006Z,46.29
2023-03-16T14:53:27.544Z,46.24
2023-03-16T14:54:57.492Z,47.05
2023-03-16T14:56:18.271Z,47.40
2023-03-16T14:57:41.606Z,47.89
2023-03-16T14:59:13.804Z,48.40
2023-03-16T15:00:55.768Z,48.42
2023-03-16T15:02:28.929Z,48.81
2023-03-16T15:03:51.798Z,49.11
2023-03-16T15:05:24.146Z,49.21
2023-03-16T15:06:57.742Z,49.07
2023-03-16T15:08:25.937Z,48.95
2023-03-16T15:09:45.970Z,48.89
2023-03-16T15:11:25.573Z,49.15
2023-03-16T15:12:53.401Z,49.18
2023-03-16T15:14:34.534Z,49.07
2023-03-16T15:16:19.093Z,48.79
2023-03-16T15:17:48.602Z,48.55
2023-03-16T15:19:22.276Z,48.27
2023-03-16T15:20:54.251Z,48.51
2023-03-16T15:22:17.116Z,48.48
2023-03-16T15:23:51.477Z,48.94
2023-03-16T15:25:14.651Z,48.61
2023-03-16T15:26:42.341Z,48.74
2023-03-16T15:28:15.148Z,49.44
2023-03-16T15:29:54.420Z,49.41
2023-03-16T15:31:27.536Z,49.80
2023-03-16T15:33:11.115Z,49.75
2023-03-16T15:34:38.823Z,50.04
2023-03-16T15:35:59.124Z,49.84
2023-03-16T15:37:32.284Z,49.93
2023-03-16T15:38:56.126Z,49.91
2023-03-16T15:40:28.661Z,50.38
2023-03-16T15:42:12.662Z,50.34
2023-03-16T15:43:51.520Z,50.45
2023-03-16T15:45:35.971Z,50.52
2023-03-16T15:47:07.905Z,50.54
2023-03-16T15:48:54.445Z,50.72
2023-03-16T15:50:27.305Z,50.71
2023-03-16T15:52:06.964Z,50.59
2023-03-16T15:53:35.952Z,50.63
2023-03-16T15:55:08.547Z,50.66
2023-03-16T15:56:29.539Z,50.82
2023-03-16T15:57:49.647Z,50.58
2023-03-16T15:59:14.054Z,51.05
2023-03-16T16:00:46.516Z,51.00
2023-03-16T16:02:19.724Z,50.92
2023-03-16T16:03:59.303Z,50.51
2023-03-16T16:05:32.161Z,50.67
2023-03-16T16:07:13.054Z,50.50
2023-03-16T16:08:45.713Z,50.62
2023-03-16T16:10:20.184Z,50.43
2023-03-16T16:12:01.557Z,50.43
2023-03-16T16:13:24.815Z,50.64
2023-03-16T16:14:58.376Z,50.82
2023-03-16T16:16:43.816Z,50.84
2023-03-16T16:18:21.219Z,50.63
2023-03-16T16:19:43.983Z,50.73
2023-03-16T16:21:18.172Z,50.61
2023-03-16T16:23:02.466Z,51.01
2023-03-16T16:24:24.497Z,51.21
2023-03-16T16:25:58.671Z,51.35
2023-03-16T16:27:33.115Z,51.34
2023-03-16T16:29:09.449Z,51.47
2023-03-16T16:30:52.874Z,51.53
2023-03-16T16:32:21.011Z,51.71
2023-03-16T16:34:08.486Z,51.91
2023-03-16T16:35:39.028Z,51.82
2023-03-16T16:36:59.389Z,52.15
2023-03-16T16:38:39.454Z,52.07
2023-03-16T16:40:00.289Z,52.36
2023-03-16T16:41:21.605Z,52.20
2023-03-16T16:42:55.353Z,52.40
2023-03-16T16:44:16.324Z,52.39
2023-03-16T16:46:00.355Z,52.47
2023-03-16T16:47:33.042Z,52.76
2023-03-16T16:49:08.242Z,53.14
2023-03-16T16:51:00.526Z,53.09
2023-03-16T16:52:42.843Z,53.33
2023-03-16T16:54:17.520Z,52.95
2023-03-16T16:55:49.661Z,53.05
2023-03-16T16:57:10.338Z,53.04
2023-03-16T16:58:54.241Z,52.97
2023-03-16T17:00:24.516Z,53.12
2023-03-16T17:02:08.318Z,53.34
2023-03-16T17:03:40.614Z,53.37
2023-03-16T17:05:12.629Z,53.23
2023-03-16T17:06:59.888Z,53.33
2023-03-16T17:08:34.596Z,53.63
2023-03-16T17:10:18.635Z,53.50
2023-03-16T17:12:02.218Z,53.79
2023-03-16T17:13:34.929Z,53.95
2023-03-16T17:14:55.477Z,54.23
2023-03-16T17:16:19.563Z,54.40
2023-03-16T17:17:39.957Z,54.43
2023-03-16T17:19:12.374Z,54.38
2023-03-16T17:20:39.791Z,54.73
2023-03-16T17:22:00.767Z,54.95
2023-03-16T17:23:38.736Z,55.35
2023-03-16T17:25:06.545Z,55.09
2023-03-16T17:26:50.562Z,55.42
2023-03-16T17:28:25.573Z,55.55
2023-03-16T17:29:57.324Z,55.58
2023-03-16T17:31:31.609Z,55.67
2023-03-16T17:33:15.059Z,55.97
2023-03-16T17:34:54.418Z,56.03
2023-03-16T17:36:27.565Z,56.39
2023-03-16T17:37:52.551Z,56.25
2023-03-16T17:39:24.562Z,56.33
2023-03-16T17:40:47.115Z,56.49
2023-03-16T17:42:21.772Z,56.55
2023-03-16T17:43:58.668Z,56.81
2023-03-16T17:45:20.244Z,57.05
2023-03-16T17:46:42.557Z,57.03
2023-03-16T17:48:04.742Z,57.19
2023-03-16T17:49:49.610Z,57.35
2023-03-16T17:51:33.942Z,57.57
2023-03-16T17:53:06.074Z,57.50
2023-03-16T17:54:33.986Z,57.77
2023-03-16T17:56:05.561Z,57.81
2023-03-16T17:57:49.460Z,57.96
2023-03-16T17:59:10.576Z,58.04
2023-03-16T18:00:50.126Z,58.12
2023-03-16T18:02:18.551Z,58.35
2023-03-16T18:03:54.066Z,58.15
2023-03-16T18:05:25.929Z,58.35
2023-03-16T18:06:48.934Z,58.58
2023-03-16T18:08:21.216Z,58.79
2023-03-16T18:09:58.885Z,58.92
2023-03-16T18:11:34.677Z,58.90
2023-03-16T18:13:18.877Z,59.18
2023-03-16T18:14:58.187Z,58.91
2023-03-16T18:16:34.185Z,59.16
2023-03-16T18:17:56.661Z,59.32
2023-03-16T18:19:28.936Z,59.60
2023-03-16T18:21:01.699Z,59.66
2023-03-16T18:22:31.655Z,59.76
2023-03-16T18:24:06.221Z,60.06
2023-03-16T18:25:49.454Z,60.24
2023-03-16T18:27:22.447Z,60.40
2023-03-16T18:28:54.831Z,60.68
2023-03-16T18:30:30.167Z,60.84
2023-03-16T18:31:53.447Z,60.84
2023-03-16T18:33:25.343Z,60.93
2023-03-16T18:34:59.196Z,61.07
2023-03-16T18:36:27.202Z,61.04
2023-03-16T18:38:02.899Z,61.14
2023-03-16T18:39:26.601Z,61.29
2023-03-16T18:40:54.464Z,61.15
2023-03-16T18:42:41.942Z,61.30
2023-03-16T18:44:14.409Z,61.15
2023-03-16T18:45:46.292Z,61.32
2023-03-16T18:47:30.578Z,61.55
2023-03-16T18:49:02.690Z,61.36
2023-03-16T18:50:55.802Z,62.05
2023-03-16T18:52:28.788Z,62.10
2023-03-16T18:54:12.316Z,61.94
2023-03-16T18:55:54.211Z,62.15
2023-03-16T18:57:48.744Z,62.23
2023-03-16T18:59:23.199Z,62.24
2023-03-16T19:00:43.482Z,61.91
2023-03-16T19:02:11.601Z,62.15
2023-03-16T19:04:05.380Z,61.79
2023-03-16T19:05:34.909Z,61.91
2023-03-16T19:07:14.053Z,62.11
2023-03-16T19:09:06.463Z,62.11
2023-03-16T19:10:50.733Z,62.00
2023-03-16T19:12:23.479Z,62.16
2023-03-16T19:13:55.708Z,62.16
2023-03-16T19:15:28.596Z,62.16
2023-03-16T19:16:51.392Z,62.20
2023-03-16T19:18:22.115Z,62.30
2023-03-16T19:19:43.119Z,62.33
2023-03-16T19:21:22.752Z,62.40
2023-03-16T19:22:54.412Z,62.41
2023-03-16T19:24:48.029Z,62.58
2023-03-16T19:26:22.887Z,62.85
2023-03-16T19:28:07.000Z,62.88
2023-03-16T19:29:59.839Z,62.85
2023-03-16T19:31:34.595Z,63.02
2023-03-16T19:33:08.716Z,63.21
2023-03-16T19:35:00.910Z,63.37
2023-03-16T19:38:59.784Z,63.49
2023-03-16T19:40:44.314Z,63.39
2023-03-16T19:42:28.255Z,63.55
2023-03-16T19:43:51.023Z,63.50
2023-03-16T19:45:16.681Z,63.71
2023-03-16T19:46:48.652Z,63.93
2023-03-16T19:48:23.699Z,64.06
2023-03-16T19:49:51.345Z,64.28
2023-03-16T19:51:36.352Z,64.34
2023-03-16T19:53:06.311Z,64.17
2023-03-16T19:54:51.625Z,64.00
2023-03-16T19:56:27.698Z,64.30
2023-03-16T19:58:11.514Z,64.48
2023-03-16T19:59:43.933Z,64.33
2023-03-16T20:01:31.107Z,64.28
2023-03-16T20:03:04.545Z,64.37
2023-03-16T20:04:53.008Z,64.32
2023-03-16T20:06:36.707Z,64.26
2023-03-16T20:08:20.407Z,64.07
2023-03-16T20:10:08.052Z,64.19
2023-03-16T20:11:42.679Z,64.15
2023-03-16T20:13:15.167Z,64.08
2023-03-16T20:15:01.325Z,64.18
2023-03-16T20:16:42.794Z,64.31
2023-03-16T20:18:14.693Z,64.25
2023-03-16T20:19:46.553Z,64.27
2023-03-16T20:21:18.410Z,64.39
2023-03-16T20:23:01.824Z,64.48
2023-03-16T20:24:45.866Z,64.18
2023-03-16T20:26:29.938Z,64.27
2023-03-16T20:28:08.974Z,64.40
2023-03-16T20:30:00.870Z,64.53
2023-03-16T20:31:35.830Z,64.43
2023-03-16T20:33:19.895Z,64.45
2023-03-16T20:35:03.751Z,64.41
2023-03-16T20:36:36.744Z,64.29
2023-03-16T20:38:11.080Z,64.53
2023-03-16T20:39:37.807Z,64.50
2023-03-16T20:40:59.979Z,64.55
2023-03-16T20:42:23.232Z,64.67
2023-03-16T20:44:02.145Z,64.60
2023-03-16T20:45:25.656Z,64.53
2023-03-16T20:47:04.988Z,64.65
2023-03-16T20:48:37.689Z,64.71
2023-03-16T20:50:21.492Z,64.67
2023-03-16T20:52:00.989Z,64.77
2023-03-16T20:53:31.647Z,64.73
2023-03-16T20:55:06.269Z,64.65
2023-03-16T20:56:50.166Z,64.65
2023-03-16T20:58:18.506Z,64.62
2023-03-16T20:59:51.098Z,64.69
2023-03-16T21:01:16.859Z,64.90
2023-03-16T21:03:02.633Z,64.68
2023-03-16T21:04:47.182Z,64.64
2023-03-16T21:06:21.492Z,64.69
2023-03-16T21:08:04.894Z,64.71
2023-03-16T21:09:50.089Z,64.90