createdAt,value
2022-10-22T00:01:09.988Z,16.53
2022-10-22T00:03:36.280Z,15.13
2022-10-22T00:06:02.542Z,15.93
2022-10-22T00:08:28.799Z,16.00
2022-10-22T00:10:55.090Z,17.20
2022-10-22T00:13:21.396Z,16.13
2022-10-22T00:15:47.628Z,15.60
2022-10-22T00:18:13.893Z,14.33
2022-10-22T00:20:40.145Z,20.37
2022-10-22T00:23:06.397Z,15.97
2022-10-22T00:25:33.958Z,14.80
2022-10-22T00:28:00.167Z,15.73
2022-10-22T00:30:26.386Z,16.93
2022-10-22T00:32:52.581Z,17.27
2022-10-22T00:35:18.871Z,16.23
2022-10-22T00:37:45.081Z,15.67
2022-10-22T00:40:11.742Z,14.77
2022-10-22T00:42:38.280Z,16.50
2022-10-22T00:45:04.788Z,16.40
2022-10-22T00:47:32.766Z,14.23
2022-10-22T00:49:59.987Z,16.70
2022-10-22T00:52:29.420Z,14.47
2022-10-22T00:54:56.098Z,20.60
2022-10-22T00:57:22.608Z,15.27
2022-10-22T00:59:48.992Z,15.03
2022-10-22T01:02:15.947Z,18.80
2022-10-22T01:04:42.637Z,15.13
2022-10-22T01:07:15.018Z,15.73
2022-10-22T01:09:44.823Z,16.33
2022-10-22T01:12:22.595Z,14.10
2022-10-22T01:15:07.768Z,18.00
2022-10-22T01:18:00.381Z,16.80
2022-10-22T01:20:48.343Z,17.20
2022-10-22T01:23:33.486Z,15.97
2022-10-22T01:26:18.492Z,16.83
2022-10-22T01:28:50.835Z,15.50
2022-10-22T01:31:18.090Z,15.07
2022-10-22T01:33:45.308Z,17.30
2022-10-22T01:36:12.120Z,14.27
2022-10-22T01:38:39.572Z,14.67
2022-10-22T01:41:06.610Z,15.90
2022-10-22T01:43:32.816Z,15.53
2022-10-22T01:46:00.775Z,13.37
2022-10-22T01:48:29.828Z,14.00
2022-10-22T01:51:04.237Z,16.33
2022-10-22T01:53:40.727Z,13.87
2022-10-22T01:56:17.822Z,16.23
2022-10-22T01:59:02.577Z,13.53
2022-10-22T02:01:39.859Z,14.93
2022-10-22T02:04:10.206Z,16.00
2022-10-22T02:06:37.292Z,14.83
2022-10-22T02:09:04.172Z,14.73
2022-10-22T02:11:30.682Z,11.97
2022-10-22T02:13:59.530Z,13.47
2022-10-22T02:16:28.564Z,13.70
2022-10-22T02:18:56.739Z,17.07
2022-10-22T02:21:23.159Z,13.77
2022-10-22T02:23:49.582Z,14.00
2022-10-22T02:26:32.430Z,13.00
2022-10-22T02:29:03.427Z,15.53
2022-10-22T02:31:32.158Z,15.53
2022-10-22T02:34:01.243Z,18.10
2022-10-22T02:36:28.224Z,15.17
2022-10-22T02:38:54.841Z,13.23
2022-10-22T02:41:21.127Z,15.60
2022-10-22T02:43:53.243Z,13.23
2022-10-22T02:46:19.603Z,17.30
2022-10-22T02:48:45.907Z,12.87
2022-10-22T02:51:12.160Z,13.77
2022-10-22T02:53:38.377Z,14.93
2022-10-22T02:56:04.946Z,12.17
2022-10-22T02:58:31.165Z,14.63
2022-10-22T03:00:57.473Z,13.17
2022-10-22T03:03:23.761Z,12.40
2022-10-22T03:05:50.755Z,14.90
2022-10-22T03:08:17.055Z,13.23
2022-10-22T03:10:43.399Z,14.37
2022-10-22T03:13:09.651Z,13.43
2022-10-22T03:15:35.970Z,15.97
2022-10-22T03:18:02.203Z,12.10
2022-10-22T03:20:28.444Z,13.40
2022-10-22T03:22:55.632Z,17.73
2022-10-22T03:25:23.886Z,14.83
2022-10-22T03:27:51.487Z,16.27
2022-10-22T03:30:17.900Z,14.17
2022-10-22T03:32:44.135Z,13.47
2022-10-22T03:35:10.347Z,12.30
2022-10-22T03:37:36.858Z,13.87
2022-10-22T03:40:07.077Z,13.67
2022-10-22T03:42:33.355Z,13.00
2022-10-22T03:44:59.575Z,13.60
2022-10-22T03:47:25.855Z,11.93
2022-10-22T03:49:52.400Z,14.47
2022-10-22T03:52:18.763Z,13.70
2022-10-22T03:54:45.000Z,16.20
2022-10-22T03:57:11.533Z,14.37
2022-10-22T03:59:42.480Z,14.30
2022-10-22T04:02:09.336Z,13.67
2022-10-22T04:04:35.902Z,16.40
2022-10-22T04:07:03.079Z,16.17
2022-10-22T04:09:32.704Z,14.93
2022-10-22T04:11:59.068Z,14.80
2022-10-22T04:14:25.322Z,16.57
2022-10-22T04:16:51.524Z,15.07
2022-10-22T04:19:18.303Z,12.57
2022-10-22T04:21:44.632Z,13.43
2022-10-22T04:24:10.935Z,12.67
2022-10-22T04:26:37.181Z,12.60
2022-10-22T04:29:03.499Z,13.33
2022-10-22T04:31:29.725Z,16.30
2022-10-22T04:33:57.216Z,14.60
2022-10-22T04:36:23.762Z,12.50
2022-10-22T04:38:54.508Z,13.47
2022-10-22T04:41:22.232Z,12.33
2022-10-22T04:43:48.474Z,14.13
2022-10-22T04:46:15.962Z,12.97
2022-10-22T04:48:42.903Z,15.30
2022-10-22T04:51:10.452Z,13.07
2022-10-22T04:53:36.878Z,16.33
2022-10-22T04:56:07.168Z,16.00
2022-10-22T04:58:33.416Z,15.90
2022-10-22T05:00:59.668Z,15.27
2022-10-22T05:03:25.911Z,14.90
2022-10-22T05:05:52.133Z,16.73
2022-10-22T05:08:18.347Z,13.07
2022-10-22T05:10:44.560Z,14.80
2022-10-22T05:13:12.330Z,13.20
2022-10-22T05:15:38.620Z,13.77
2022-10-22T05:18:04.883Z,16.50
2022-10-22T05:20:31.107Z,14.70
2022-10-22T05:22:57.387Z,13.97
2022-10-22T05:25:23.592Z,13.43
2022-10-22T05:27:50.394Z,14.10
2022-10-22T05:30:16.689Z,14.43
2022-10-22T05:32:43.058Z,14.17
2022-10-22T05:35:09.431Z,15.03
2022-10-22T05:37:35.650Z,15.50
2022-10-22T05:40:12.653Z,16.00
2022-10-22T05:42:48.106Z,13.73
2022-10-22T05:45:14.339Z,14.53
2022-10-22T05:47:40.561Z,14.63
2022-10-22T05:50:07.049Z,13.37
2022-10-22T05:52:33.254Z,14.97
2022-10-22T05:54:59.467Z,16.00
2022-10-22T05:57:25.682Z,14.03
2022-10-22T05:59:51.890Z,17.70
2022-10-22T06:02:18.158Z,15.17
2022-10-22T06:04:44.496Z,14.33
2022-10-22T06:07:14.191Z,14.33
2022-10-22T06:09:40.473Z,14.23
2022-10-22T06:12:10.727Z,17.60
2022-10-22T06:14:37.129Z,15.63
2022-10-22T06:17:03.360Z,13.50
2022-10-22T06:19:31.143Z,12.77
2022-10-22T06:21:57.458Z,16.27
2022-10-22T06:24:24.053Z,14.47
2022-10-22T06:26:51.478Z,15.57
2022-10-22T06:29:17.896Z,17.00
2022-10-22T06:31:44.120Z,14.03
2022-10-22T06:34:11.754Z,12.80
2022-10-22T06:36:38.106Z,14.33
2022-10-22T06:39:05.024Z,13.60
2022-10-22T06:41:31.254Z,15.53
2022-10-22T06:43:58.012Z,15.10
2022-10-22T06:46:24.607Z,14.97
2022-10-22T06:48:51.784Z,14.30
2022-10-22T06:51:18.659Z,18.33
2022-10-22T06:53:45.119Z,17.60
2022-10-22T06:56:13.548Z,13.40
2022-10-22T06:58:39.785Z,14.00
2022-10-22T07:01:07.448Z,17.33
2022-10-22T07:03:33.839Z,15.00
2022-10-22T07:06:03.872Z,16.20
2022-10-22T07:08:30.141Z,14.77
2022-10-22T07:10:56.584Z,18.23
2022-10-22T07:13:22.816Z,15.43
2022-10-22T07:15:53.261Z,15.80
2022-10-22T07:18:19.478Z,16.57
2022-10-22T07:20:46.795Z,14.10
2022-10-22T07:23:13.171Z,16.50
2022-10-22T07:25:39.386Z,19.07
2022-10-22T07:28:05.604Z,17.33
2022-10-22T07:30:31.852Z,15.47
2022-10-22T07:32:58.130Z,15.23
2022-10-22T07:35:24.355Z,18.70
2022-10-22T07:37:50.570Z,16.13
2022-10-22T07:40:16.888Z,15.30
2022-10-22T07:42:43.117Z,16.37
2022-10-22T07:45:09.493Z,15.50
2022-10-22T07:47:35.756Z,15.47
2022-10-22T07:50:01.980Z,16.57
2022-10-22T07:52:28.292Z,13.97
2022-10-22T07:54:54.528Z,14.00
2022-10-22T07:57:20.753Z,15.17
2022-10-22T07:59:46.991Z,17.10
2022-10-22T08:02:13.266Z,13.50
2022-10-22T08:04:39.477Z,14.67
2022-10-22T08:07:05.741Z,14.43
2022-10-22T08:09:32.004Z,18.23
2022-10-22T08:11:58.331Z,15.40
2022-10-22T08:14:24.552Z,14.83
2022-10-22T08:16:50.771Z,13.47
2022-10-22T08:19:18.827Z,14.23
2022-10-22T08:21:46.012Z,14.10
2022-10-22T08:24:12.752Z,14.57
2022-10-22T08:26:39.012Z,13.13
2022-10-22T08:29:05.356Z,14.90
2022-10-22T08:31:31.586Z,15.80
2022-10-22T08:33:57.805Z,14.43
2022-10-22T08:36:24.041Z,14.70
2022-10-22T08:38:50.291Z,13.90
2022-10-22T08:41:18.006Z,13.63
2022-10-22T08:43:47.255Z,16.10
2022-10-22T08:46:30.035Z,14.23
2022-10-22T08:48:58.402Z,13.20
2022-10-22T08:51:26.949Z,17.80
2022-10-22T08:54:02.178Z,15.03
2022-10-22T08:56:28.864Z,14.40
2022-10-22T08:59:15.350Z,15.27
2022-10-22T09:01:43.236Z,15.60
2022-10-22T09:04:16.258Z,13.70
2022-10-22T09:06:44.298Z,14.73
2022-10-22T09:09:16.478Z,16.53
2022-10-22T09:11:47.699Z,13.87
2022-10-22T09:16:55.756Z,14.00
2022-10-22T09:19:40.794Z,16.57
2022-10-22T09:22:25.293Z,13.90
2022-10-22T09:24:57.258Z,16.17
2022-10-22T09:27:27.002Z,13.97
2022-10-22T09:29:53.228Z,12.40
2022-10-22T09:32:19.803Z,12.60
2022-10-22T09:34:46.732Z,13.63
2022-10-22T09:37:16.051Z,14.90
2022-10-22T09:39:46.334Z,14.20
2022-10-22T09:42:14.867Z,13.60
2022-10-22T09:44:44.878Z,13.77
2022-10-22T09:47:42.623Z,13.07
2022-10-22T09:50:27.568Z,12.77
2022-10-22T09:53:12.229Z,12.10
2022-10-22T09:55:42.399Z,12.43
2022-10-22T09:58:15.525Z,11.53
2022-10-22T10:00:43.910Z,12.50
2022-10-22T10:03:17.452Z,14.37
2022-10-22T10:05:46.736Z,10.83
2022-10-22T10:08:14.064Z,13.07
2022-10-22T10:10:54.288Z,14.43
2022-10-22T10:13:23.980Z,12.77
2022-10-22T10:15:53.986Z,13.30
2022-10-22T10:18:31.515Z,10.50
2022-10-22T10:21:06.828Z,14.00
2022-10-22T10:23:46.017Z,12.93
2022-10-22T10:26:21.128Z,16.27
2022-10-22T10:28:58.333Z,11.00
2022-10-22T10:31:33.214Z,14.83
2022-10-22T10:34:18.368Z,12.87
2022-10-22T10:36:48.931Z,13.60
2022-10-22T10:39:24.047Z,12.10
2022-10-22T10:41:53.063Z,13.17
2022-10-22T10:44:38.298Z,12.00
2022-10-22T10:47:07.508Z,13.63
2022-10-22T10:49:35.459Z,15.03
2022-10-22T10:52:01.716Z,13.07
2022-10-22T10:54:46.604Z,12.40
2022-10-22T10:57:31.716Z,15.35
2022-10-22T11:00:06.805Z,18.27
2022-10-22T11:02:52.206Z,13.57
2022-10-22T11:05:29.959Z,12.03
2022-10-22T11:08:02.051Z,14.00
2022-10-22T11:10:39.228Z,16.30
2022-10-22T11:13:14.058Z,11.57
2022-10-22T11:15:41.209Z,15.17
2022-10-22T11:18:14.494Z,14.57
2022-10-22T11:20:48.711Z,17.43
2022-10-22T11:23:20.378Z,18.00
2022-10-22T11:25:48.890Z,13.80
2022-10-22T11:28:19.436Z,17.43
2022-10-22T11:30:48.098Z,16.17
2022-10-22T11:33:19.654Z,16.10
2022-10-22T11:35:46.327Z,14.33
2022-10-22T11:38:15.072Z,12.17
2022-10-22T11:40:52.500Z,15.90
2022-10-22T11:43:32.556Z,18.07
2022-10-22T11:46:03.263Z,15.23
2022-10-22T11:48:35.738Z,12.57
2022-10-22T11:51:02.368Z,12.00
2022-10-22T11:53:35.108Z,11.63
2022-10-22T11:56:04.126Z,14.53
2022-10-22T11:58:42.136Z,11.17
2022-10-22T12:01:08.337Z,12.67
2022-10-22T12:03:39.790Z,14.33
2022-10-22T12:06:08.378Z,11.90
2022-10-22T12:08:41.746Z,10.90
2022-10-22T12:11:10.763Z,9.17
2022-10-22T12:13:58.674Z,9.97
2022-10-22T12:16:32.393Z,9.83
2022-10-22T12:19:14.019Z,8.67
2022-10-22T12:21:42.109Z,11.73
2022-10-22T12:24:12.830Z,11.77
2022-10-22T12:26:39.094Z,8.47
2022-10-22T12:29:09.454Z,8.80
2022-10-22T12:31:36.960Z,12.83
2022-10-22T12:34:03.280Z,8.23
2022-10-22T12:36:30.240Z,13.23
2022-10-22T12:38:59.601Z,10.23
2022-10-22T12:41:35.969Z,7.43
2022-10-22T12:44:03.570Z,12.80
2022-10-22T12:46:31.348Z,8.47
2022-10-22T12:49:01.543Z,6.93
2022-10-22T12:51:28.221Z,6.60
2022-10-22T12:53:59.965Z,6.90
2022-10-22T12:56:31.981Z,6.77
2022-10-22T12:59:18.026Z,5.33
2022-10-22T13:01:44.304Z,8.13
2022-10-22T13:04:16.539Z,10.53
2022-10-22T13:06:47.079Z,7.50
2022-10-22T13:09:23.912Z,5.90
2022-10-22T13:11:59.112Z,6.97
2022-10-22T13:14:25.300Z,7.93
2022-10-22T13:17:06.817Z,6.17
2022-10-22T13:19:53.299Z,8.13
2022-10-22T13:22:38.758Z,9.70
2022-10-22T13:25:20.072Z,4.33
2022-10-22T13:27:50.969Z,6.47
2022-10-22T13:30:20.857Z,5.37
2022-10-22T13:33:06.695Z,6.07
2022-10-22T13:35:35.724Z,5.07
2022-10-22T13:38:02.123Z,6.60
2022-10-22T13:40:29.556Z,9.13
2022-10-22T13:42:55.768Z,8.93
2022-10-22T13:45:22.057Z,5.13
2022-10-22T13:47:50.909Z,4.53
2022-10-22T13:50:18.383Z,4.77
2022-10-22T13:52:46.236Z,7.80
2022-10-22T13:55:14.127Z,7.80
2022-10-22T13:57:40.474Z,7.03
2022-10-22T14:00:07.116Z,5.63
2022-10-22T14:02:33.386Z,5.77
2022-10-22T14:05:05.300Z,4.97
2022-10-22T14:07:32.333Z,5.80
2022-10-22T14:09:58.538Z,8.00
2022-10-22T14:12:25.126Z,5.10
2022-10-22T14:14:51.362Z,7.40
2022-10-22T14:17:17.737Z,7.53
2022-10-22T14:19:45.553Z,4.87
2022-10-22T14:22:15.751Z,7.47
2022-10-22T14:24:42.018Z,9.83
2022-10-22T14:27:09.494Z,6.90
2022-10-22T14:29:35.715Z,7.30
2022-10-22T14:32:01.948Z,4.97
2022-10-22T14:34:28.186Z,6.20
2022-10-22T14:36:54.422Z,7.43
2022-10-22T14:39:21.584Z,5.50
2022-10-22T14:41:47.883Z,8.00
2022-10-22T14:44:14.858Z,6.37
2022-10-22T14:46:43.828Z,4.80
2022-10-22T14:49:10.381Z,8.67
2022-10-22T14:51:36.798Z,5.77
2022-10-22T14:54:03.080Z,8.20
2022-10-22T14:56:29.320Z,6.20
2022-10-22T14:58:55.572Z,6.17
2022-10-22T15:01:21.816Z,6.67
2022-10-22T15:03:48.084Z,7.93
2022-10-22T15:06:14.317Z,8.10
2022-10-22T15:08:40.590Z,6.50
2022-10-22T15:11:08.572Z,7.40
2022-10-22T15:13:35.389Z,6.07
2022-10-22T15:16:01.809Z,5.00
2022-10-22T15:18:28.088Z,7.13
2022-10-22T15:21:02.221Z,5.77
2022-10-22T15:23:28.844Z,5.37
2022-10-22T15:25:55.484Z,5.67
2022-10-22T15:28:21.995Z,6.30
2022-10-22T15:30:55.495Z,5.67
2022-10-22T15:33:22.053Z,8.70
2022-10-22T15:35:48.337Z,6.13
2022-10-22T15:38:14.550Z,6.80
2022-10-22T15:40:40.786Z,17.70
2022-10-22T15:43:07.011Z,5.43
2022-10-22T15:45:33.229Z,8.27
2022-10-22T15:47:59.512Z,12.13
2022-10-22T15:50:25.793Z,7.23
2022-10-22T15:52:52.128Z,7.93
2022-10-22T15:55:18.843Z,10.80
2022-10-22T15:57:45.303Z,5.07
2022-10-22T16:00:12.006Z,6.87
2022-10-22T16:02:38.220Z,8.57
2022-10-22T16:05:04.597Z,7.53
2022-10-22T16:07:31.096Z,7.10
2022-10-22T16:09:58.107Z,8.43
2022-10-22T16:12:24.383Z,8.57
2022-10-22T16:14:50.982Z,10.63
2022-10-22T16:17:17.537Z,4.73
2022-10-22T16:19:43.750Z,6.63
2022-10-22T16:22:11.462Z,9.23
2022-10-22T16:24:40.823Z,6.63
2022-10-22T16:27:07.773Z,8.40
2022-10-22T16:29:34.083Z,5.90
2022-10-22T16:32:00.293Z,10.20
2022-10-22T16:34:27.174Z,5.97
2022-10-22T16:36:53.958Z,8.37
2022-10-22T16:39:20.176Z,6.33
2022-10-22T16:41:46.786Z,6.37
2022-10-22T16:44:13.322Z,11.77
2022-10-22T16:46:39.779Z,9.50
2022-10-22T16:49:06.803Z,7.17
2022-10-22T16:51:33.326Z,10.63
2022-10-22T16:53:59.806Z,7.10
2022-10-22T16:56:26.360Z,9.27
2022-10-22T16:58:53.870Z,6.60
2022-10-22T17:01:21.328Z,8.73
2022-10-22T17:03:47.939Z,8.83
2022-10-22T17:06:14.178Z,6.27
2022-10-22T17:08:40.913Z,7.90
2022-10-22T17:11:11.734Z,12.23
2022-10-22T17:13:42.190Z,11.03
2022-10-22T17:16:09.893Z,10.87
2022-10-22T17:18:37.004Z,11.10
2022-10-22T17:21:04.196Z,11.30
2022-10-22T17:23:30.418Z,11.70
2022-10-22T17:26:01.371Z,8.07
2022-10-22T17:28:28.042Z,8.47
2022-10-22T17:31:07.333Z,12.07
2022-10-22T17:33:37.112Z,11.93
2022-10-22T17:36:10.721Z,11.50
2022-10-22T17:38:37.611Z,11.43
2022-10-22T17:41:04.339Z,11.83
2022-10-22T17:43:33.288Z,9.73
2022-10-22T17:46:03.435Z,11.97
2022-10-22T17:48:29.652Z,10.47
2022-10-22T17:50:59.142Z,10.30
2022-10-22T17:53:28.173Z,10.97
2022-10-22T17:56:01.612Z,11.37
2022-10-22T17:58:31.112Z,13.23
2022-10-22T18:00:57.987Z,12.00
2022-10-22T18:03:24.731Z,9.80
2022-10-22T18:05:50.982Z,10.50
2022-10-22T18:08:17.222Z,10.73
2022-10-22T18:10:43.448Z,11.50
2022-10-22T18:13:09.684Z,8.33
2022-10-22T18:15:36.422Z,6.63
2022-10-22T18:18:03.208Z,9.57
2022-10-22T18:20:29.464Z,11.03
2022-10-22T18:22:55.693Z,8.63
2022-10-22T18:25:22.064Z,13.87
2022-10-22T18:27:48.389Z,11.20
2022-10-22T18:30:14.631Z,7.60
2022-10-22T18:32:40.834Z,8.73
2022-10-22T18:35:07.335Z,6.87
2022-10-22T18:37:38.071Z,7.70
2022-10-22T18:40:05.094Z,9.23
2022-10-22T18:42:33.594Z,7.60
2022-10-22T18:45:01.744Z,8.07
2022-10-22T18:47:27.972Z,8.27
2022-10-22T18:49:54.192Z,7.43
2022-10-22T18:52:20.442Z,9.47
2022-10-22T18:54:46.645Z,6.43
2022-10-22T18:57:12.874Z,9.47
2022-10-22T18:59:39.089Z,6.53
2022-10-22T19:02:06.935Z,5.40
2022-10-22T19:04:36.675Z,5.73
2022-10-22T19:07:03.964Z,7.33
2022-10-22T19:09:30.292Z,8.67
2022-10-22T19:11:56.535Z,7.27
2022-10-22T19:14:22.744Z,10.93
2022-10-22T19:16:49.163Z,7.60
2022-10-22T19:19:19.464Z,7.00
2022-10-22T19:21:46.256Z,6.13
2022-10-22T19:24:13.636Z,10.93
2022-10-22T19:26:39.981Z,7.83
2022-10-22T19:29:06.215Z,8.33
2022-10-22T19:31:32.896Z,8.43
2022-10-22T19:33:59.990Z,8.93
2022-10-22T19:36:30.064Z,8.27
2022-10-22T19:38:56.390Z,12.90
2022-10-22T19:41:23.803Z,10.33
2022-10-22T19:43:50.902Z,8.20
2022-10-22T19:46:17.681Z,7.73
2022-10-22T19:51:16.868Z,8.37
2022-10-22T19:53:43.162Z,8.80
2022-10-22T19:56:10.119Z,7.87
2022-10-22T19:58:38.207Z,7.23
2022-10-22T20:01:05.657Z,8.47
2022-10-22T20:03:32.409Z,10.97
2022-10-22T20:05:58.655Z,10.53
2022-10-22T20:08:24.884Z,8.13
2022-10-22T20:10:51.684Z,10.77
2022-10-22T20:13:18.447Z,9.03
2022-10-22T20:15:47.293Z,7.83
2022-10-22T20:18:13.559Z,8.40
2022-10-22T20:20:40.003Z,9.63
2022-10-22T20:23:08.538Z,6.27
2022-10-22T20:25:35.526Z,10.87
2022-10-22T20:28:02.071Z,9.50
2022-10-22T20:30:28.292Z,13.63
2022-10-22T20:32:54.528Z,9.30
2022-10-22T20:35:20.749Z,6.07
2022-10-22T20:37:47.421Z,7.20
2022-10-22T20:40:13.642Z,6.90
2022-10-22T20:42:40.261Z,6.63
2022-10-22T20:45:06.983Z,8.57
2022-10-22T20:47:44.430Z,7.63
2022-10-22T20:50:18.585Z,7.30
2022-10-22T20:52:44.871Z,7.43
2022-10-22T20:55:11.455Z,10.27
2022-10-22T20:57:37.923Z,9.97
2022-10-22T21:00:04.417Z,9.80
2022-10-22T21:02:30.657Z,7.63
2022-10-22T21:04:57.847Z,5.67
2022-10-22T21:07:25.045Z,11.40
2022-10-22T21:09:51.259Z,7.90
2022-10-22T21:12:17.494Z,6.53
2022-10-22T21:14:43.714Z,6.40
2022-10-22T21:17:09.968Z,5.97
2022-10-22T21:19:36.283Z,7.03
2022-10-22T21:22:02.582Z,7.37
2022-10-22T21:24:28.865Z,8.13
2022-10-22T21:26:55.187Z,8.30
2022-10-22T21:29:22.817Z,5.87
2022-10-22T21:37:37.968Z,7.63
2022-10-22T21:40:04.405Z,6.87
2022-10-22T21:42:30.640Z,10.23
2022-10-22T21:44:56.915Z,8.63
2022-10-22T21:47:23.220Z,9.73
2022-10-22T21:49:49.447Z,10.03
2022-10-22T21:52:15.677Z,7.60
2022-10-22T21:54:41.919Z,6.77
2022-10-22T21:57:08.149Z,6.90
2022-10-22T21:59:37.532Z,7.30
2022-10-22T22:02:05.834Z,6.00
2022-10-22T22:04:32.499Z,7.37
2022-10-22T22:06:58.714Z,10.60
2022-10-22T22:09:24.963Z,10.60
2022-10-22T22:11:51.190Z,6.47
2022-10-22T22:14:17.398Z,7.80
2022-10-22T22:16:43.612Z,5.07
2022-10-22T22:19:10.041Z,7.50
2022-10-22T22:21:39.151Z,7.60
2022-10-22T22:24:05.687Z,6.57
2022-10-22T22:26:32.323Z,7.67
2022-10-22T22:28:59.520Z,13.17
2022-10-22T22:31:27.665Z,8.27
2022-10-22T22:34:00.933Z,8.80
2022-10-22T22:36:27.367Z,5.83
2022-10-22T22:38:54.157Z,6.70
2022-10-22T22:41:20.376Z,6.30
2022-10-22T22:43:46.641Z,5.20
2022-10-22T22:46:12.867Z,7.43
2022-10-22T22:48:39.117Z,10.37
2022-10-22T22:51:05.883Z,8.80
2022-10-22T22:53:32.614Z,7.73
2022-10-22T22:56:06.036Z,6.93
2022-10-22T22:58:32.555Z,6.60
2022-10-22T23:01:13.816Z,6.63
2022-10-22T23:03:40.140Z,6.03
2022-10-22T23:06:06.573Z,8.30
2022-10-22T23:08:33.172Z,7.67
2022-10-22T23:11:06.342Z,7.17
2022-10-22T23:13:33.536Z,6.07
2022-10-22T23:15:59.731Z,6.43
2022-10-22T23:18:26.016Z,8.43
2022-10-22T23:20:52.635Z,8.90
2022-10-22T23:23:18.843Z,12.63
2022-10-22T23:25:45.067Z,9.47
2022-10-22T23:28:11.298Z,8.70
2022-10-22T23:30:41.434Z,6.23
2022-10-22T23:33:08.251Z,8.20
2022-10-22T23:35:34.498Z,8.23
2022-10-22T23:38:00.710Z,7.40
2022-10-22T23:40:26.923Z,8.40
2022-10-22T23:42:53.134Z,8.53
2022-10-22T23:45:19.355Z,6.23
2022-10-22T23:47:45.556Z,10.23
2022-10-22T23:50:13.001Z,6.53
2022-10-22T23:52:39.354Z,7.70
2022-10-22T23:55:05.988Z,12.97
2022-10-22T23:57:32.204Z,11.60
2022-10-22T23:59:58.487Z,12.80
