createdAt,value
2023-05-14T00:00:25.502Z,954.9
2023-05-14T00:01:27.769Z,955
2023-05-14T00:02:29.921Z,954.9
2023-05-14T00:03:32.379Z,954.9
2023-05-14T00:04:34.335Z,954.9
2023-05-14T00:05:36.265Z,954.9
2023-05-14T00:06:38.141Z,954.9
2023-05-14T00:07:40.056Z,954.9
2023-05-14T00:08:41.826Z,954.9
2023-05-14T00:09:43.566Z,954.9
2023-05-14T00:10:45.408Z,954.9
2023-05-14T00:11:47.159Z,954.9
2023-05-14T00:12:49.009Z,954.9
2023-05-14T00:13:50.879Z,954.9
2023-05-14T00:14:52.705Z,954.9
2023-05-14T00:15:54.674Z,954.8
2023-05-14T00:16:56.730Z,954.8
2023-05-14T00:17:58.790Z,954.8
2023-05-14T00:19:00.905Z,954.8
2023-05-14T00:20:02.814Z,954.8
2023-05-14T00:21:04.528Z,954.7
2023-05-14T00:22:06.381Z,954.8
2023-05-14T00:23:08.330Z,954.7
2023-05-14T00:24:10.174Z,954.7
2023-05-14T00:25:12.031Z,954.7
2023-05-14T00:26:13.976Z,954.8
2023-05-14T00:27:15.833Z,954.7
2023-05-14T00:28:17.592Z,954.7
2023-05-14T00:29:19.421Z,954.6
2023-05-14T00:30:21.597Z,954.6
2023-05-14T00:31:23.979Z,954.6
2023-05-14T00:32:26.043Z,954.5
2023-05-14T00:33:27.846Z,954.5
2023-05-14T00:34:29.703Z,954.5
2023-05-14T00:35:31.661Z,954.5
2023-05-14T00:36:33.536Z,954.5
2023-05-14T00:37:35.355Z,954.5
2023-05-14T00:38:37.207Z,954.5
2023-05-14T00:39:39.049Z,954.5
2023-05-14T00:40:40.998Z,954.5
2023-05-14T00:41:42.867Z,954.5
2023-05-14T00:42:44.613Z,954.5
2023-05-14T00:43:46.460Z,954.5
2023-05-14T00:44:48.410Z,954.5
2023-05-14T00:45:50.352Z,954.4
2023-05-14T00:46:52.334Z,954.5
2023-05-14T00:47:54.521Z,954.5
2023-05-14T00:48:56.455Z,954.5
2023-05-14T00:49:58.149Z,954.4
2023-05-14T00:50:59.769Z,954.4
2023-05-14T00:52:01.365Z,954.5
2023-05-14T00:53:03.304Z,954.4
2023-05-14T00:54:06.178Z,954.5
2023-05-14T00:55:08.025Z,954.4
2023-05-14T00:56:09.986Z,954.4
2023-05-14T00:57:11.838Z,954.4
2023-05-14T00:58:13.617Z,954.4
2023-05-14T00:59:15.430Z,954.4
2023-05-14T01:00:17.284Z,954.4
2023-05-14T01:01:19.370Z,954.4
2023-05-14T01:02:21.321Z,954.4
2023-05-14T01:03:23.628Z,954.4
2023-05-14T01:04:25.611Z,954.4
2023-05-14T01:05:27.464Z,954.4
2023-05-14T01:06:29.412Z,954.3
2023-05-14T01:07:31.263Z,954.4
2023-05-14T01:08:33.091Z,954.4
2023-05-14T01:09:34.963Z,954.4
2023-05-14T01:10:36.904Z,954.4
2023-05-14T01:11:38.686Z,954.4
2023-05-14T01:12:40.616Z,954.4
2023-05-14T01:13:42.452Z,954.4
2023-05-14T01:14:44.312Z,954.3
2023-05-14T01:15:46.024Z,954.3
2023-05-14T01:16:47.862Z,954.3
2023-05-14T01:17:49.888Z,954.3
2023-05-14T01:18:52.108Z,954.3
2023-05-14T01:19:54.074Z,954.3
2023-05-14T01:20:55.651Z,954.3
2023-05-14T01:21:57.364Z,954.3
2023-05-14T01:22:59.206Z,954.3
2023-05-14T01:24:01.168Z,954.4
2023-05-14T01:25:03.019Z,954.4
2023-05-14T01:26:04.971Z,954.4
2023-05-14T01:27:06.814Z,954.5
2023-05-14T01:28:08.775Z,954.6
2023-05-14T01:29:10.956Z,954.6
2023-05-14T01:30:12.783Z,954.6
2023-05-14T01:31:14.621Z,954.6
2023-05-14T01:32:16.473Z,954.7
2023-05-14T01:33:18.314Z,954.7
2023-05-14T01:34:20.125Z,954.7
2023-05-14T01:35:21.930Z,954.6
2023-05-14T01:36:23.869Z,954.6
2023-05-14T01:37:25.620Z,954.6
2023-05-14T01:38:28.711Z,954.5
2023-05-14T01:39:31.070Z,954.6
2023-05-14T01:40:33.219Z,954.5
2023-05-14T01:41:36.609Z,954.6
2023-05-14T01:42:38.552Z,954.6
2023-05-14T01:43:40.411Z,954.6
2023-05-14T01:44:42.036Z,954.6
2023-05-14T01:45:43.758Z,954.7
2023-05-14T01:46:45.471Z,954.7
2023-05-14T01:47:47.299Z,954.7
2023-05-14T01:48:49.242Z,954.7
2023-05-14T01:49:51.034Z,954.7
2023-05-14T01:50:52.767Z,954.7
2023-05-14T01:51:54.492Z,954.7
2023-05-14T01:52:56.219Z,954.7
2023-05-14T01:53:58.012Z,954.7
2023-05-14T01:54:59.642Z,954.7
2023-05-14T01:56:01.276Z,954.6
2023-05-14T01:57:02.906Z,954.6
2023-05-14T01:58:04.541Z,954.6
2023-05-14T01:59:06.153Z,954.7
2023-05-14T02:00:08.070Z,954.7
2023-05-14T02:01:10.056Z,954.7
2023-05-14T02:02:11.973Z,954.7
2023-05-14T02:03:14.046Z,954.7
2023-05-14T02:04:16.116Z,954.7
2023-05-14T02:05:18.005Z,954.7
2023-05-14T02:06:19.773Z,954.7
2023-05-14T02:07:21.436Z,954.7
2023-05-14T02:08:23.173Z,954.7
2023-05-14T02:09:25.129Z,954.7
2023-05-14T02:10:26.971Z,954.7
2023-05-14T02:11:28.717Z,954.7
2023-05-14T02:12:30.345Z,954.7
2023-05-14T02:13:32.132Z,954.7
2023-05-14T02:14:33.849Z,954.7
2023-05-14T02:15:35.736Z,954.8
2023-05-14T02:16:37.650Z,954.8
2023-05-14T02:17:39.419Z,954.8
2023-05-14T02:18:41.284Z,954.7
2023-05-14T02:19:43.105Z,954.7
2023-05-14T02:20:44.819Z,954.7
2023-05-14T02:21:46.525Z,954.7
2023-05-14T02:22:48.563Z,954.7
2023-05-14T02:23:50.329Z,954.7
2023-05-14T02:24:52.002Z,954.7
2023-05-14T02:25:53.794Z,954.8
2023-05-14T02:26:55.643Z,954.8
2023-05-14T02:27:57.498Z,954.8
2023-05-14T02:28:59.213Z,954.8
2023-05-14T02:30:01.200Z,954.8
2023-05-14T02:31:03.318Z,954.8
2023-05-14T02:32:05.441Z,954.8
2023-05-14T02:33:07.558Z,954.8
2023-05-14T02:34:09.521Z,954.8
2023-05-14T02:35:11.374Z,954.9
2023-05-14T02:36:13.162Z,954.9
2023-05-14T02:37:14.859Z,954.9
2023-05-14T02:38:16.676Z,954.8
2023-05-14T02:39:18.463Z,954.8
2023-05-14T02:40:20.189Z,954.8
2023-05-14T02:41:22.064Z,954.9
2023-05-14T02:42:23.921Z,954.9
2023-05-14T02:43:25.825Z,954.9
2023-05-14T02:44:27.600Z,955
2023-05-14T02:45:29.978Z,955
2023-05-14T02:46:32.366Z,955
2023-05-14T02:47:38.609Z,955
2023-05-14T02:48:40.563Z,955.1
2023-05-14T02:49:42.185Z,955
2023-05-14T02:50:43.807Z,955
2023-05-14T02:51:45.803Z,955
2023-05-14T02:52:47.642Z,955.1
2023-05-14T02:53:49.380Z,955
2023-05-14T02:54:51.339Z,955
2023-05-14T02:55:53.190Z,955
2023-05-14T02:56:58.065Z,955
2023-05-14T02:57:59.687Z,955
2023-05-14T02:59:02.423Z,955
2023-05-14T03:00:05.918Z,955
2023-05-14T03:01:09.455Z,955
2023-05-14T03:02:13.085Z,955
2023-05-14T03:03:16.604Z,955
2023-05-14T03:04:19.471Z,955
2023-05-14T03:05:21.301Z,955
2023-05-14T03:06:23.007Z,955
2023-05-14T03:07:24.867Z,955
2023-05-14T03:08:26.750Z,955
2023-05-14T03:09:28.608Z,955
2023-05-14T03:10:30.363Z,955
2023-05-14T03:11:31.988Z,955
2023-05-14T03:12:33.741Z,955
2023-05-14T03:13:35.659Z,954.9
2023-05-14T03:14:37.267Z,954.9
2023-05-14T03:15:38.898Z,954.9
2023-05-14T03:16:40.732Z,954.9
2023-05-14T03:17:42.753Z,954.8
2023-05-14T03:18:44.673Z,954.8
2023-05-14T03:19:46.487Z,954.8
2023-05-14T03:20:48.344Z,954.7
2023-05-14T03:21:50.198Z,954.7
2023-05-14T03:22:52.070Z,954.7
2023-05-14T03:23:54.103Z,954.6
2023-05-14T03:24:55.945Z,954.6
2023-05-14T03:25:57.698Z,954.7
2023-05-14T03:26:59.247Z,954.7
2023-05-14T03:28:00.800Z,954.8
2023-05-14T03:29:02.502Z,954.9
2023-05-14T03:30:04.150Z,954.9
2023-05-14T03:31:06.000Z,954.8
2023-05-14T03:32:07.773Z,954.8
2023-05-14T03:33:09.725Z,954.8
2023-05-14T03:34:11.580Z,954.8
2023-05-14T03:35:13.524Z,954.8
2023-05-14T03:36:15.370Z,954.8
2023-05-14T03:37:17.155Z,954.8
2023-05-14T03:38:18.911Z,954.9
2023-05-14T03:39:20.719Z,954.9
2023-05-14T03:40:23.320Z,954.9
2023-05-14T03:41:25.620Z,954.9
2023-05-14T03:42:27.301Z,954.9
2023-05-14T03:43:29.049Z,954.9
2023-05-14T03:44:30.910Z,954.9
2023-05-14T03:45:32.750Z,955
2023-05-14T03:46:34.696Z,955
2023-05-14T03:47:36.711Z,954.9
2023-05-14T03:48:38.739Z,955
2023-05-14T03:49:40.601Z,954.9
2023-05-14T03:50:42.411Z,954.9
2023-05-14T03:51:44.257Z,954.9
2023-05-14T03:52:46.226Z,954.9
2023-05-14T03:53:48.173Z,954.9
2023-05-14T03:54:50.109Z,954.9
2023-05-14T03:55:51.907Z,954.9
2023-05-14T03:56:53.705Z,954.9
2023-05-14T03:57:55.662Z,955
2023-05-14T03:58:57.537Z,954.9
2023-05-14T03:59:59.366Z,954.9
2023-05-14T04:01:01.110Z,954.9
2023-05-14T04:02:02.964Z,954.9
2023-05-14T04:03:05.110Z,954.9
2023-05-14T04:04:10.440Z,954.9
2023-05-14T04:05:12.501Z,954.9
2023-05-14T04:06:14.449Z,954.9
2023-05-14T04:07:16.298Z,954.9
2023-05-14T04:08:18.152Z,954.9
2023-05-14T04:09:20.135Z,954.9
2023-05-14T04:10:22.848Z,955
2023-05-14T04:11:25.345Z,955
2023-05-14T04:12:27.087Z,955
2023-05-14T04:13:28.798Z,955
2023-05-14T04:14:30.595Z,955
2023-05-14T04:15:32.441Z,955
2023-05-14T04:16:34.520Z,955
2023-05-14T04:17:36.570Z,955
2023-05-14T04:18:38.507Z,955
2023-05-14T04:19:40.565Z,955
2023-05-14T04:20:42.405Z,955
2023-05-14T04:21:44.139Z,955
2023-05-14T04:22:45.743Z,955
2023-05-14T04:23:47.332Z,955
2023-05-14T04:24:49.109Z,955.1
2023-05-14T04:25:51.032Z,955.1
2023-05-14T04:26:52.781Z,955.1
2023-05-14T04:27:54.579Z,955.1
2023-05-14T04:28:56.187Z,955.1
2023-05-14T04:29:57.757Z,955.1
2023-05-14T04:30:59.374Z,955.1
2023-05-14T04:32:01.466Z,955.1
2023-05-14T04:33:03.795Z,955.2
2023-05-14T04:34:05.596Z,955.2
2023-05-14T04:35:07.265Z,955.2
2023-05-14T04:36:09.075Z,955.2
2023-05-14T04:37:10.761Z,955.3
2023-05-14T04:38:12.569Z,955.3
2023-05-14T04:39:14.157Z,955.3
2023-05-14T04:40:16.109Z,955.3
2023-05-14T04:41:17.962Z,955.3
2023-05-14T04:42:19.812Z,955.3
2023-05-14T04:43:21.589Z,955.4
2023-05-14T04:44:23.190Z,955.4
2023-05-14T04:45:24.855Z,955.4
2023-05-14T04:46:26.749Z,955.3
2023-05-14T04:47:28.556Z,955.3
2023-05-14T04:48:30.330Z,955.3
2023-05-14T04:49:31.917Z,955.3
2023-05-14T04:50:33.609Z,955.3
2023-05-14T04:51:38.113Z,955.3
2023-05-14T04:52:39.944Z,955.4
2023-05-14T04:53:41.712Z,955.4
2023-05-14T04:54:43.795Z,955.4
2023-05-14T04:55:45.756Z,955.4
2023-05-14T04:56:47.553Z,955.4
2023-05-14T04:57:49.407Z,955.4
2023-05-14T04:58:51.200Z,955.4
2023-05-14T04:59:52.826Z,955.4
2023-05-14T05:00:54.765Z,955.4
2023-05-14T05:01:56.706Z,955.5
2023-05-14T05:02:59.054Z,955.5
2023-05-14T05:04:01.263Z,955.5
2023-05-14T05:05:03.074Z,955.5
2023-05-14T05:06:04.839Z,955.5
2023-05-14T05:07:06.568Z,955.6
2023-05-14T05:08:08.533Z,955.5
2023-05-14T05:09:10.289Z,955.6
2023-05-14T05:10:12.144Z,955.6
2023-05-14T05:11:14.000Z,955.7
2023-05-14T05:12:15.920Z,955.7
2023-05-14T05:13:17.679Z,955.8
2023-05-14T05:14:19.248Z,955.8
2023-05-14T05:15:20.820Z,955.8
2023-05-14T05:16:22.677Z,955.8
2023-05-14T05:17:24.928Z,955.9
2023-05-14T05:18:26.935Z,955.9
2023-05-14T05:19:44.832Z,955.9
2023-05-14T05:20:46.706Z,955.9
2023-05-14T05:21:48.650Z,955.9
2023-05-14T05:22:50.508Z,955.9
2023-05-14T05:23:52.267Z,955.9
2023-05-14T05:24:53.876Z,956
2023-05-14T05:25:55.471Z,956
2023-05-14T05:26:57.188Z,956
2023-05-14T05:27:58.966Z,956.1
2023-05-14T05:29:00.791Z,956.1
2023-05-14T05:30:02.542Z,956.1
2023-05-14T05:31:04.294Z,956.1
2023-05-14T05:32:05.923Z,956.1
2023-05-14T05:33:07.804Z,956.1
2023-05-14T05:34:09.668Z,956
2023-05-14T05:35:11.423Z,956
2023-05-14T05:36:13.234Z,956.1
2023-05-14T05:37:14.890Z,956.1
2023-05-14T05:38:16.508Z,956
2023-05-14T05:39:18.098Z,956.1
2023-05-14T05:40:19.801Z,956.1
2023-05-14T05:41:21.614Z,956.2
2023-05-14T05:42:23.260Z,956.1
2023-05-14T05:43:25.039Z,956.2
2023-05-14T05:44:26.790Z,956.2
2023-05-14T05:45:28.648Z,956.1
2023-05-14T05:46:30.594Z,956.1
2023-05-14T05:47:32.480Z,956.1
2023-05-14T05:48:34.304Z,956.1
2023-05-14T05:49:36.148Z,956.1
2023-05-14T05:50:37.964Z,956.1
2023-05-14T05:51:39.568Z,956.2
2023-05-14T05:52:41.155Z,956.2
2023-05-14T05:53:42.756Z,956.2
2023-05-14T05:54:44.459Z,956.2
2023-05-14T05:55:46.212Z,956.2
2023-05-14T05:56:48.077Z,956.2
2023-05-14T05:57:49.939Z,956.2
2023-05-14T05:58:51.883Z,956.2
2023-05-14T05:59:53.725Z,956.2
2023-05-14T06:00:55.678Z,956.2
2023-05-14T06:01:57.539Z,956.2
2023-05-14T06:02:59.512Z,956.1
2023-05-14T06:04:01.334Z,956.1
2023-05-14T06:05:03.208Z,956.1
2023-05-14T06:06:04.945Z,956.1
2023-05-14T06:07:06.879Z,956.1
2023-05-14T06:08:08.812Z,956.1
2023-05-14T06:09:10.482Z,956
2023-05-14T06:10:12.118Z,956
2023-05-14T06:11:13.872Z,956.1
2023-05-14T06:12:15.717Z,956.1
2023-05-14T06:13:17.525Z,956.1
2023-05-14T06:14:19.188Z,956.1
2023-05-14T06:15:20.856Z,956.1
2023-05-14T06:16:22.842Z,956.1
2023-05-14T06:17:24.926Z,956.2
2023-05-14T06:18:30.168Z,956.2
2023-05-14T06:19:32.146Z,956.1
2023-05-14T06:20:33.888Z,956.1
2023-05-14T06:21:35.505Z,956.1
2023-05-14T06:22:37.225Z,956.1
2023-05-14T06:23:38.812Z,956
2023-05-14T06:24:40.493Z,956
2023-05-14T06:25:42.089Z,956
2023-05-14T06:26:43.861Z,956
2023-05-14T06:27:45.632Z,956
2023-05-14T06:28:47.365Z,955.9
2023-05-14T06:29:49.402Z,955.9
2023-05-14T06:30:51.250Z,955.9
2023-05-14T06:31:53.135Z,956
2023-05-14T06:32:55.067Z,956
2023-05-14T06:33:57.130Z,956
2023-05-14T06:34:58.928Z,956
2023-05-14T06:36:00.492Z,956.1
2023-05-14T06:37:02.077Z,956.1
2023-05-14T06:38:03.814Z,956.1
2023-05-14T06:39:05.665Z,956.2
2023-05-14T06:40:07.460Z,956.2
2023-05-14T06:41:09.109Z,956.2
2023-05-14T06:42:11.810Z,956.2
2023-05-14T06:43:13.590Z,956.2
2023-05-14T06:44:15.372Z,956.2
2023-05-14T06:45:17.286Z,956.1
2023-05-14T06:46:19.126Z,956.1
2023-05-14T06:47:20.979Z,956.1
2023-05-14T06:48:23.301Z,956.1
2023-05-14T06:49:25.217Z,956.1
2023-05-14T06:50:26.871Z,956.1
2023-05-14T06:51:28.601Z,956.1
2023-05-14T06:52:30.447Z,956.1
2023-05-14T06:53:32.287Z,956
2023-05-14T06:54:33.943Z,956
2023-05-14T06:55:35.611Z,955.9
2023-05-14T06:56:37.227Z,955.9
2023-05-14T06:57:41.322Z,955.9
2023-05-14T06:58:42.944Z,955.8
2023-05-14T06:59:44.671Z,955.8
2023-05-14T07:00:46.466Z,955.9
2023-05-14T07:01:48.459Z,955.9
2023-05-14T07:02:50.729Z,955.8
2023-05-14T07:03:52.857Z,955.8
2023-05-14T07:04:54.695Z,955.8
2023-05-14T07:05:56.345Z,955.8
2023-05-14T07:06:57.975Z,955.8
2023-05-14T07:07:59.706Z,955.9
2023-05-14T07:09:01.328Z,955.9
2023-05-14T07:10:03.131Z,955.9
2023-05-14T07:11:05.067Z,955.9
2023-05-14T07:12:06.802Z,955.8
2023-05-14T07:13:08.663Z,955.8
2023-05-14T07:14:10.397Z,955.8
2023-05-14T07:15:12.080Z,955.9
2023-05-14T07:16:14.013Z,955.8
2023-05-14T07:17:15.908Z,955.9
2023-05-14T07:18:17.958Z,955.9
2023-05-14T07:19:19.957Z,955.9
2023-05-14T07:20:22.136Z,955.9
2023-05-14T07:21:24.582Z,956
2023-05-14T07:22:26.317Z,956.1
2023-05-14T07:23:28.076Z,956.2
2023-05-14T07:24:29.702Z,956.2
2023-05-14T07:25:31.337Z,956.3
2023-05-14T07:26:33.324Z,956.3
2023-05-14T07:27:35.169Z,956.3
2023-05-14T07:28:37.028Z,956.3
2023-05-14T07:29:38.877Z,956.2
2023-05-14T07:30:40.697Z,956.2
2023-05-14T07:31:42.823Z,956.2
2023-05-14T07:32:44.850Z,956.2
2023-05-14T07:33:46.684Z,956.2
2023-05-14T07:34:48.444Z,956.2
2023-05-14T07:35:50.088Z,956.2
2023-05-14T07:36:51.769Z,956.2
2023-05-14T07:37:53.374Z,956.2
2023-05-14T07:38:55.016Z,956.2
2023-05-14T07:39:56.594Z,956.2
2023-05-14T07:40:58.298Z,956.1
2023-05-14T07:42:00.150Z,956.2
2023-05-14T07:43:01.851Z,956.2
2023-05-14T07:44:03.621Z,956.1
2023-05-14T07:45:05.408Z,956.1
2023-05-14T07:46:07.278Z,956.1
2023-05-14T07:47:09.458Z,956.1
2023-05-14T07:48:11.834Z,956.1
2023-05-14T07:49:14.449Z,956.1
2023-05-14T07:50:16.170Z,956.2
2023-05-14T07:51:17.944Z,956.2
2023-05-14T07:52:19.785Z,956.2
2023-05-14T07:53:21.626Z,956.2
2023-05-14T07:54:23.574Z,956.2
2023-05-14T07:55:25.435Z,956.2
2023-05-14T07:56:27.236Z,956.3
2023-05-14T07:57:28.864Z,956.2
2023-05-14T07:58:30.552Z,956.2
2023-05-14T07:59:32.214Z,956.3
2023-05-14T08:00:34.072Z,956.3
2023-05-14T08:01:39.727Z,956.4
2023-05-14T08:02:41.797Z,956.5
2023-05-14T08:03:44.051Z,956.5
2023-05-14T08:04:45.971Z,956.4
2023-05-14T08:05:47.789Z,956.4
2023-05-14T08:06:49.572Z,956.4
2023-05-14T08:07:51.436Z,956.4
2023-05-14T08:08:53.161Z,956.3
2023-05-14T08:09:54.808Z,956.3
2023-05-14T08:10:56.644Z,956.3
2023-05-14T08:11:58.508Z,956.2
2023-05-14T08:13:00.370Z,956.2
2023-05-14T08:14:02.156Z,956.2
2023-05-14T08:15:03.840Z,956.1
2023-05-14T08:16:05.441Z,956.1
2023-05-14T08:17:07.419Z,956.1
2023-05-14T08:18:09.759Z,956.1
2023-05-14T08:19:12.027Z,956.1
2023-05-14T08:20:14.241Z,956.1
2023-05-14T08:21:16.091Z,956.1
2023-05-14T08:22:17.914Z,956.1
2023-05-14T08:23:19.782Z,956.1
2023-05-14T08:24:21.657Z,956.1
2023-05-14T08:25:23.620Z,956.2
2023-05-14T08:26:25.197Z,956.2
2023-05-14T08:27:26.765Z,956.2
2023-05-14T08:28:28.414Z,956.2
2023-05-14T08:29:30.003Z,956.2
2023-05-14T08:30:31.673Z,956.2
2023-05-14T08:31:33.541Z,956.1
2023-05-14T08:32:35.455Z,956.1
2023-05-14T08:33:37.362Z,956.1
2023-05-14T08:34:39.633Z,956
2023-05-14T08:35:41.483Z,956
2023-05-14T08:36:43.428Z,956
2023-05-14T08:37:45.287Z,956
2023-05-14T08:38:47.125Z,956
2023-05-14T08:39:48.998Z,956
2023-05-14T08:40:50.733Z,955.9
2023-05-14T08:41:52.507Z,956
2023-05-14T08:42:54.225Z,955.9
2023-05-14T08:43:56.077Z,955.9
2023-05-14T08:44:57.821Z,955.9
2023-05-14T08:45:59.700Z,955.9
2023-05-14T08:47:01.423Z,955.9
2023-05-14T08:48:03.595Z,955.9
2023-05-14T08:49:05.880Z,955.8
2023-05-14T08:50:07.690Z,955.8
2023-05-14T08:51:09.535Z,955.8
2023-05-14T08:52:11.404Z,955.8
2023-05-14T08:53:13.236Z,955.8
2023-05-14T08:54:14.965Z,955.8
2023-05-14T08:55:16.725Z,955.8
2023-05-14T08:56:18.472Z,955.9
2023-05-14T08:57:20.051Z,955.9
2023-05-14T08:58:21.866Z,955.8
2023-05-14T08:59:23.815Z,955.9
2023-05-14T09:00:26.655Z,955.8
2023-05-14T09:01:29.110Z,955.8
2023-05-14T09:02:30.976Z,955.8
2023-05-14T09:03:33.188Z,955.8
2023-05-14T09:04:35.448Z,955.8
2023-05-14T09:05:37.488Z,955.7
2023-05-14T09:06:39.323Z,955.7
2023-05-14T09:07:41.185Z,955.7
2023-05-14T09:08:42.963Z,955.7
2023-05-14T09:09:44.736Z,955.7
2023-05-14T09:10:46.548Z,955.7
2023-05-14T09:11:48.393Z,955.7
2023-05-14T09:12:50.222Z,955.8
2023-05-14T09:13:51.947Z,955.8
2023-05-14T09:14:53.724Z,955.7
2023-05-14T09:15:55.802Z,955.7
2023-05-14T09:16:57.914Z,955.6
2023-05-14T09:18:00.529Z,955.7
2023-05-14T09:19:02.811Z,955.6
2023-05-14T09:20:05.028Z,955.6
2023-05-14T09:21:06.831Z,955.7
2023-05-14T09:22:08.611Z,955.8
2023-05-14T09:23:10.361Z,955.8
2023-05-14T09:24:11.974Z,955.9
2023-05-14T09:25:13.647Z,955.9
2023-05-14T09:26:15.400Z,955.9
2023-05-14T09:27:17.155Z,955.9
2023-05-14T09:28:18.900Z,955.9
2023-05-14T09:29:20.751Z,955.9
2023-05-14T09:30:23.407Z,955.9
2023-05-14T09:31:25.986Z,955.8
2023-05-14T09:32:27.842Z,955.8
2023-05-14T09:33:29.677Z,955.6
2023-05-14T09:34:31.786Z,955.6
2023-05-14T09:35:33.723Z,955.5
2023-05-14T09:36:35.532Z,955.5
2023-05-14T09:37:37.264Z,955.5
2023-05-14T09:38:39.182Z,955.6
2023-05-14T09:39:41.189Z,955.7
2023-05-14T09:40:42.927Z,955.7
2023-05-14T09:41:44.508Z,955.8
2023-05-14T09:42:46.139Z,955.8
2023-05-14T09:43:47.791Z,955.8
2023-05-14T09:44:49.389Z,955.7
2023-05-14T09:45:51.042Z,955.6
2023-05-14T09:46:52.896Z,955.6
2023-05-14T09:47:55.304Z,955.5
2023-05-14T09:48:57.318Z,955.5
2023-05-14T09:49:58.998Z,955.4
2023-05-14T09:51:05.034Z,955.4
2023-05-14T09:52:06.887Z,955.4
2023-05-14T09:53:08.753Z,955.4
2023-05-14T09:54:10.467Z,955.4
2023-05-14T09:55:12.319Z,955.4
2023-05-14T09:56:14.168Z,955.3
2023-05-14T09:57:16.019Z,955.4
2023-05-14T09:58:17.802Z,955.4
2023-05-14T09:59:19.518Z,955.4
2023-05-14T10:00:21.891Z,955.4
2023-05-14T10:01:24.006Z,955.4
2023-05-14T10:02:26.176Z,955.4
2023-05-14T10:03:28.143Z,955.4
2023-05-14T10:04:30.122Z,955.4
2023-05-14T10:05:31.862Z,955.3
2023-05-14T10:06:33.791Z,955.3
2023-05-14T10:07:35.531Z,955.3
2023-05-14T10:08:37.136Z,955.3
2023-05-14T10:09:38.798Z,955.3
2023-05-14T10:10:40.441Z,955.2
2023-05-14T10:11:42.132Z,955.2
2023-05-14T10:12:43.905Z,955.2
2023-05-14T10:13:45.728Z,955.2
2023-05-14T10:14:47.449Z,955.2
2023-05-14T10:15:49.152Z,955.2
2023-05-14T10:16:51.311Z,955.2
2023-05-14T10:17:53.455Z,955.2
2023-05-14T10:18:58.057Z,955.2
2023-05-14T10:20:00.003Z,955.2
2023-05-14T10:21:01.760Z,955.1
2023-05-14T10:22:03.458Z,955.1
2023-05-14T10:23:05.141Z,955.1
2023-05-14T10:24:06.881Z,955
2023-05-14T10:25:08.737Z,955
2023-05-14T10:26:10.593Z,955
2023-05-14T10:27:12.413Z,955
2023-05-14T10:28:14.390Z,955.1
2023-05-14T10:29:16.256Z,955
2023-05-14T10:30:17.964Z,955.1
2023-05-14T10:31:19.757Z,955.1
2023-05-14T10:32:21.622Z,955.1
2023-05-14T10:33:23.215Z,955.2
2023-05-14T10:34:24.792Z,955.2
2023-05-14T10:35:26.523Z,955.2
2023-05-14T10:36:28.400Z,955.3
2023-05-14T10:37:30.184Z,955.3
2023-05-14T10:38:31.931Z,955.2
2023-05-14T10:39:33.618Z,955.2
2023-05-14T10:40:35.387Z,955.2
2023-05-14T10:41:37.208Z,955.2
2023-05-14T10:42:39.169Z,955.2
2023-05-14T10:43:41.021Z,955.2
2023-05-14T10:44:42.864Z,955.1
2023-05-14T10:45:44.615Z,955.1
2023-05-14T10:46:46.447Z,955.1
2023-05-14T10:47:48.419Z,955
2023-05-14T10:48:50.474Z,955.1
2023-05-14T10:49:52.325Z,955.1
2023-05-14T10:50:54.284Z,955.2
2023-05-14T10:51:56.089Z,955.1
2023-05-14T10:52:57.909Z,955.2
2023-05-14T10:53:59.724Z,955.1
2023-05-14T10:55:04.340Z,955.1
2023-05-14T10:56:06.286Z,955.1
2023-05-14T10:57:08.147Z,955.1
2023-05-14T10:58:09.885Z,955.1
2023-05-14T10:59:11.702Z,955
2023-05-14T11:00:13.483Z,955
2023-05-14T11:01:15.457Z,955
2023-05-14T11:02:17.344Z,955
2023-05-14T11:03:19.416Z,955
2023-05-14T11:04:21.110Z,955
2023-05-14T11:05:23.035Z,954.9
2023-05-14T11:06:25.107Z,954.9
2023-05-14T11:07:26.963Z,954.9
2023-05-14T11:08:29.921Z,954.9
2023-05-14T11:09:31.770Z,954.9
2023-05-14T11:10:33.673Z,955
2023-05-14T11:11:35.444Z,955
2023-05-14T11:12:39.877Z,954.9
2023-05-14T11:13:41.625Z,954.9
2023-05-14T11:14:43.365Z,954.9
2023-05-14T11:15:45.031Z,955
2023-05-14T11:16:46.922Z,955
2023-05-14T11:17:48.945Z,955
2023-05-14T11:18:51.144Z,955
2023-05-14T11:19:53.039Z,955
2023-05-14T11:20:54.988Z,955
2023-05-14T11:21:56.944Z,955.1
2023-05-14T11:22:58.778Z,955.1
2023-05-14T11:24:00.562Z,955
2023-05-14T11:25:02.398Z,955
2023-05-14T11:26:04.427Z,955
2023-05-14T11:27:06.301Z,955
2023-05-14T11:28:08.769Z,955
2023-05-14T11:29:10.626Z,955
2023-05-14T11:30:15.242Z,955.1
2023-05-14T11:31:17.191Z,955
2023-05-14T11:32:19.038Z,955
2023-05-14T11:33:20.910Z,955.1
2023-05-14T11:34:22.622Z,955
2023-05-14T11:35:24.578Z,955
2023-05-14T11:36:26.409Z,954.9
2023-05-14T11:37:28.288Z,954.8
2023-05-14T11:38:30.139Z,954.8
2023-05-14T11:39:32.085Z,954.8
2023-05-14T11:40:34.041Z,954.9
2023-05-14T11:41:35.893Z,954.9
2023-05-14T11:42:37.733Z,954.9
2023-05-14T11:43:39.590Z,954.9
2023-05-14T11:44:41.415Z,954.9
2023-05-14T11:45:43.512Z,954.9
2023-05-14T11:46:45.554Z,954.9
2023-05-14T11:47:47.504Z,954.8
2023-05-14T11:48:52.294Z,954.8
2023-05-14T11:49:54.082Z,954.9
2023-05-14T11:50:55.949Z,954.9
2023-05-14T11:51:57.580Z,954.9
2023-05-14T11:52:59.157Z,954.8
2023-05-14T11:54:00.823Z,954.8
2023-05-14T11:55:02.641Z,954.9
2023-05-14T11:56:04.456Z,954.8
2023-05-14T11:57:06.291Z,954.8
2023-05-14T11:58:07.912Z,954.8
2023-05-14T11:59:09.508Z,954.8
2023-05-14T12:00:11.230Z,954.7
2023-05-14T12:01:13.286Z,954.7
2023-05-14T12:02:15.246Z,954.8
2023-05-14T12:03:17.500Z,954.7
2023-05-14T12:04:19.766Z,954.7
2023-05-14T12:05:21.708Z,954.6
2023-05-14T12:06:23.490Z,954.6
2023-05-14T12:07:25.196Z,954.6
2023-05-14T12:08:26.848Z,954.6
2023-05-14T12:09:28.828Z,954.6
2023-05-14T12:10:30.749Z,954.6
2023-05-14T12:11:32.599Z,954.6
2023-05-14T12:12:34.371Z,954.6
2023-05-14T12:13:36.105Z,954.6
2023-05-14T12:14:37.949Z,954.6
2023-05-14T12:15:40.013Z,954.6
2023-05-14T12:16:42.107Z,954.5
2023-05-14T12:17:44.046Z,954.5
2023-05-14T12:18:45.940Z,954.5
2023-05-14T12:19:47.708Z,954.4
2023-05-14T12:20:49.672Z,954.4
2023-05-14T12:21:51.519Z,954.4
2023-05-14T12:22:53.253Z,954.4
2023-05-14T12:23:55.016Z,954.4
2023-05-14T12:24:56.858Z,954.4
2023-05-14T12:25:58.819Z,954.4
2023-05-14T12:27:00.670Z,954.4
2023-05-14T12:28:02.413Z,954.4
2023-05-14T12:29:04.150Z,954.4
2023-05-14T12:31:19.436Z,954.2
2023-05-14T12:32:21.489Z,954.2
2023-05-14T12:33:23.341Z,954.3
2023-05-14T12:34:25.183Z,954.2
2023-05-14T12:35:27.812Z,954.2
2023-05-14T12:36:29.911Z,954.2
2023-05-14T12:37:31.749Z,954.1
2023-05-14T12:38:33.325Z,954.2
2023-05-14T12:39:34.926Z,954.2
2023-05-14T12:40:36.531Z,954.2
2023-05-14T12:41:40.832Z,954.2
2023-05-14T12:42:42.475Z,954.1
2023-05-14T12:43:44.114Z,954.1
2023-05-14T12:44:45.732Z,954
2023-05-14T12:45:47.474Z,954.1
2023-05-14T12:46:49.461Z,954.1
2023-05-14T12:47:51.520Z,954.1
2023-05-14T12:48:53.945Z,954
2023-05-14T12:49:55.906Z,954.1
2023-05-14T12:50:57.966Z,954.1
2023-05-14T12:52:39.112Z,954.1
2023-05-14T12:53:41.909Z,954.1
2023-05-14T12:54:43.854Z,954.1
2023-05-14T12:55:45.590Z,954
2023-05-14T12:56:47.243Z,954.1
2023-05-14T12:57:48.887Z,954.1
2023-05-14T12:58:50.733Z,954.1
2023-05-14T12:59:52.788Z,954.1
2023-05-14T13:00:54.958Z,954.1
2023-05-14T13:01:56.706Z,954.1
2023-05-14T13:02:58.619Z,954.1
2023-05-14T13:04:00.632Z,954.1
2023-05-14T13:05:02.568Z,954.1
2023-05-14T13:06:04.512Z,954.1
2023-05-14T13:07:06.368Z,954.2
2023-05-14T13:08:08.211Z,954.1
2023-05-14T13:09:10.071Z,954.1
2023-05-14T13:10:12.380Z,954
2023-05-14T13:11:14.496Z,954.1
2023-05-14T13:12:16.231Z,954
2023-05-14T13:13:17.802Z,954
2023-05-14T13:14:20.650Z,954
2023-05-14T13:15:23.157Z,954
2023-05-14T13:16:25.575Z,954
2023-05-14T13:17:27.532Z,953.9
2023-05-14T13:18:29.622Z,953.9
2023-05-14T13:19:31.457Z,953.9
2023-05-14T13:20:33.190Z,953.9
2023-05-14T13:21:34.791Z,953.9
2023-05-14T13:22:36.401Z,953.9
2023-05-14T13:23:38.066Z,953.9
2023-05-14T13:24:39.765Z,953.9
2023-05-14T13:25:41.610Z,953.9
2023-05-14T13:26:43.582Z,953.9