createdAt,value
2018-11-03T00:02:10.687Z,13.47
2018-11-03T00:04:39.903Z,11.20
2018-11-03T00:07:08.530Z,12.10
2018-11-03T00:09:37.758Z,12.87
2018-11-03T00:12:07.276Z,13.20
2018-11-03T00:14:35.780Z,9.83
2018-11-03T00:17:04.482Z,9.57
2018-11-03T00:19:33.211Z,9.33
2018-11-03T00:22:02.487Z,9.77
2018-11-03T00:24:31.017Z,9.70
2018-11-03T00:27:00.550Z,13.87
2018-11-03T00:29:29.201Z,11.10
2018-11-03T00:31:57.874Z,11.70
2018-11-03T00:34:27.352Z,9.40
2018-11-03T00:36:55.862Z,9.43
2018-11-03T00:39:24.391Z,11.80
2018-11-03T00:41:54.021Z,10.27
2018-11-03T00:44:22.544Z,10.30
2018-11-03T00:46:51.064Z,9.60
2018-11-03T00:49:19.651Z,12.17
2018-11-03T00:51:48.747Z,11.50
2018-11-03T00:54:17.428Z,11.27
2018-11-03T00:56:45.975Z,12.10
2018-11-03T00:59:14.594Z,10.87
2018-11-03T01:01:43.222Z,10.70
2018-11-03T01:04:11.760Z,11.90
2018-11-03T01:06:40.291Z,10.90
2018-11-03T01:09:09.207Z,11.13
2018-11-03T01:11:37.701Z,11.70
2018-11-03T01:14:06.277Z,11.17
2018-11-03T01:16:34.852Z,11.30
2018-11-03T01:19:03.392Z,12.87
2018-11-03T01:21:31.999Z,15.40
2018-11-03T01:24:00.515Z,12.20
2018-11-03T01:26:29.622Z,10.27
2018-11-03T01:28:58.113Z,11.03
2018-11-03T01:31:26.669Z,11.90
2018-11-03T01:33:55.868Z,10.40
2018-11-03T01:36:24.381Z,10.97
2018-11-03T01:38:52.954Z,10.17
2018-11-03T01:41:21.538Z,13.00
2018-11-03T01:43:50.188Z,11.37
2018-11-03T01:46:18.717Z,10.00
2018-11-03T01:48:47.274Z,11.53
2018-11-03T01:51:15.839Z,10.43
2018-11-03T01:53:44.374Z,10.07
2018-11-03T01:56:12.986Z,10.17
2018-11-03T01:58:41.512Z,9.10
2018-11-03T02:01:11.102Z,11.47
2018-11-03T02:03:39.687Z,12.23
2018-11-03T02:06:08.227Z,9.33
2018-11-03T02:08:36.681Z,15.07
2018-11-03T02:11:05.340Z,9.83
2018-11-03T02:13:33.789Z,10.60
2018-11-03T02:16:02.519Z,10.17
2018-11-03T02:18:31.045Z,9.10
2018-11-03T02:20:59.618Z,12.73
2018-11-03T02:23:28.121Z,9.53
2018-11-03T02:25:57.286Z,9.83
2018-11-03T02:28:26.004Z,10.17
2018-11-03T02:30:54.505Z,10.30
2018-11-03T02:33:22.974Z,11.53
2018-11-03T02:35:51.979Z,12.47
2018-11-03T02:38:20.515Z,8.23
2018-11-03T02:40:49.173Z,9.67
2018-11-03T02:43:17.736Z,9.30
2018-11-03T02:45:46.297Z,8.83
2018-11-03T02:48:14.910Z,8.63
2018-11-03T02:50:43.402Z,9.27
2018-11-03T02:53:11.946Z,8.70
2018-11-03T02:55:40.581Z,11.60
2018-11-03T02:58:09.056Z,10.23
2018-11-03T03:00:37.551Z,10.10
2018-11-03T03:03:06.675Z,9.60
2018-11-03T03:05:35.153Z,9.23
2018-11-03T03:08:04.551Z,10.67
2018-11-03T03:10:34.264Z,12.13
2018-11-03T03:13:02.795Z,11.73
2018-11-03T03:15:31.314Z,10.10
2018-11-03T03:18:00.574Z,10.10
2018-11-03T03:20:29.245Z,10.07
2018-11-03T03:22:57.750Z,10.33
2018-11-03T03:25:26.287Z,10.00
2018-11-03T03:27:54.786Z,10.60
2018-11-03T03:30:23.371Z,11.57
2018-11-03T03:32:51.946Z,10.93
2018-11-03T03:35:20.455Z,10.70
2018-11-03T03:37:49.017Z,10.93
2018-11-03T03:40:17.614Z,12.23
2018-11-03T03:42:46.282Z,13.57
2018-11-03T03:45:14.775Z,12.60
2018-11-03T03:47:43.437Z,10.63
2018-11-03T03:50:11.969Z,15.77
2018-11-03T03:52:40.499Z,13.43
2018-11-03T03:55:09.373Z,14.30
2018-11-03T03:57:37.850Z,14.50
2018-11-03T04:00:08.517Z,16.07
2018-11-03T04:02:37.011Z,13.33
2018-11-03T04:05:06.072Z,17.50
2018-11-03T04:07:34.880Z,12.03
2018-11-03T04:10:03.445Z,14.07
2018-11-03T04:12:32.002Z,11.30
2018-11-03T04:15:00.509Z,14.27
2018-11-03T04:17:30.157Z,12.37
2018-11-03T04:19:58.704Z,12.43
2018-11-03T04:22:27.239Z,11.53
2018-11-03T04:24:55.747Z,10.73
2018-11-03T04:27:24.291Z,11.87
2018-11-03T04:29:52.854Z,13.80
2018-11-03T04:32:22.007Z,11.63
2018-11-03T04:34:50.775Z,11.93
2018-11-03T04:37:19.237Z,12.40
2018-11-03T04:39:47.811Z,12.47
2018-11-03T04:42:16.351Z,15.00
2018-11-03T04:44:45.682Z,11.23
2018-11-03T04:47:14.215Z,11.20
2018-11-03T04:49:42.774Z,11.63
2018-11-03T04:52:11.293Z,12.07
2018-11-03T04:54:39.813Z,10.50
2018-11-03T04:57:08.447Z,11.80
2018-11-03T04:59:36.984Z,11.13
2018-11-03T05:02:06.375Z,11.37
2018-11-03T05:04:34.871Z,10.07
2018-11-03T05:07:03.374Z,10.13
2018-11-03T05:09:32.047Z,12.07
2018-11-03T05:12:00.554Z,12.37
2018-11-03T05:14:29.086Z,12.37
2018-11-03T05:16:57.599Z,12.47
2018-11-03T05:19:26.197Z,14.93
2018-11-03T05:21:55.729Z,13.60
2018-11-03T05:24:24.386Z,12.37
2018-11-03T05:26:52.932Z,11.10
2018-11-03T05:29:22.748Z,11.27
2018-11-03T05:31:51.556Z,13.27
2018-11-03T05:34:20.030Z,14.00
2018-11-03T05:36:48.559Z,12.67
2018-11-03T05:39:17.099Z,13.70
2018-11-03T05:41:45.567Z,13.30
2018-11-03T05:44:14.238Z,15.63
2018-11-03T05:46:43.530Z,15.27
2018-11-03T05:49:12.007Z,12.20
2018-11-03T05:51:40.673Z,12.30
2018-11-03T05:54:09.150Z,13.50
2018-11-03T05:56:37.739Z,15.90
2018-11-03T05:59:06.660Z,15.30
2018-11-03T06:01:36.238Z,14.17
2018-11-03T06:04:04.936Z,14.47
2018-11-03T06:06:33.634Z,13.30
2018-11-03T06:09:02.381Z,14.47
2018-11-03T06:11:30.755Z,16.13
2018-11-03T06:13:59.299Z,12.60
2018-11-03T06:16:27.897Z,14.97
2018-11-03T06:18:56.386Z,12.70
2018-11-03T06:21:25.662Z,15.17
2018-11-03T06:23:55.032Z,14.77
2018-11-03T06:26:23.513Z,15.93
2018-11-03T06:28:52.091Z,14.83
2018-11-03T06:31:20.968Z,18.87
2018-11-03T06:33:49.567Z,14.10
2018-11-03T06:36:18.738Z,14.77
2018-11-03T06:38:47.326Z,13.73
2018-11-03T06:41:16.088Z,15.23
2018-11-03T06:43:44.632Z,15.20
2018-11-03T06:46:13.307Z,17.53
2018-11-03T06:48:41.838Z,13.97
2018-11-03T06:51:11.080Z,17.47
2018-11-03T06:53:39.669Z,12.77
2018-11-03T06:56:08.204Z,15.23
2018-11-03T06:58:36.755Z,11.27
2018-11-03T07:01:05.297Z,15.53
2018-11-03T07:03:33.864Z,12.37
2018-11-03T07:06:03.013Z,12.27
2018-11-03T07:08:31.751Z,11.57
2018-11-03T07:11:00.363Z,12.67
2018-11-03T07:13:28.974Z,11.63
2018-11-03T07:15:57.383Z,12.47
2018-11-03T07:18:25.961Z,11.00
2018-11-03T07:20:54.487Z,12.70
2018-11-03T07:23:23.131Z,14.37
2018-11-03T07:25:51.674Z,16.07
2018-11-03T07:28:20.207Z,13.77
2018-11-03T07:30:48.894Z,12.13
2018-11-03T07:33:17.608Z,11.83
2018-11-03T07:35:46.262Z,13.13
2018-11-03T07:38:14.810Z,11.30
2018-11-03T07:40:43.406Z,11.50
2018-11-03T07:43:11.981Z,13.77
2018-11-03T07:45:40.535Z,15.57
2018-11-03T07:48:09.226Z,17.03
2018-11-03T07:50:37.754Z,17.73
2018-11-03T07:53:06.295Z,17.40
2018-11-03T07:55:35.500Z,14.60
2018-11-03T07:58:04.330Z,14.73
2018-11-03T08:00:33.053Z,16.23
2018-11-03T08:03:01.460Z,13.97
2018-11-03T08:05:30.082Z,16.53
2018-11-03T08:07:58.783Z,14.27
2018-11-03T08:10:27.341Z,14.93
2018-11-03T08:12:56.759Z,14.87
2018-11-03T08:15:25.326Z,15.77
2018-11-03T08:17:54.464Z,13.13
2018-11-03T08:20:23.089Z,12.47
2018-11-03T08:22:51.758Z,15.17
2018-11-03T08:25:20.479Z,14.77
2018-11-03T08:27:49.894Z,13.23
2018-11-03T08:30:19.642Z,12.90
2018-11-03T08:32:48.251Z,13.93
2018-11-03T08:35:16.812Z,13.20
2018-11-03T08:37:45.554Z,14.63
2018-11-03T08:40:14.076Z,13.47
2018-11-03T08:42:43.645Z,14.00
2018-11-03T08:45:12.523Z,14.80
2018-11-03T08:47:41.210Z,15.40
2018-11-03T08:50:11.124Z,13.47
2018-11-03T08:52:40.711Z,14.27
2018-11-03T08:55:10.780Z,14.40
2018-11-03T08:57:39.449Z,14.33
2018-11-03T09:00:11.573Z,14.13
2018-11-03T09:02:40.768Z,15.70
2018-11-03T09:05:09.861Z,15.30
2018-11-03T09:07:39.003Z,20.97
2018-11-03T09:10:10.859Z,15.90
2018-11-03T09:12:39.696Z,18.33
2018-11-03T09:15:10.285Z,20.77
2018-11-03T09:17:39.531Z,18.60
2018-11-03T09:20:09.079Z,16.90
2018-11-03T09:22:38.444Z,16.77
2018-11-03T09:25:09.681Z,19.77
2018-11-03T09:27:38.985Z,21.03
2018-11-03T09:30:10.806Z,21.13
2018-11-03T09:32:40.246Z,19.93
2018-11-03T09:35:09.842Z,20.93
2018-11-03T09:37:38.394Z,19.47
2018-11-03T09:40:09.162Z,18.70
2018-11-03T09:42:37.831Z,19.97
2018-11-03T09:45:07.200Z,22.23
2018-11-03T09:47:36.507Z,21.57
2018-11-03T09:50:06.029Z,20.43
2018-11-03T09:52:34.617Z,23.13
2018-11-03T09:55:03.203Z,20.03
2018-11-03T09:57:31.759Z,21.67
2018-11-03T10:00:00.398Z,19.47
2018-11-03T10:02:29.934Z,20.03
2018-11-03T10:04:58.511Z,18.63
2018-11-03T10:07:27.127Z,18.17
2018-11-03T10:09:56.233Z,20.70
2018-11-03T10:12:24.779Z,20.10
2018-11-03T10:14:53.346Z,23.90
2018-11-03T10:17:21.872Z,19.87
2018-11-03T10:19:50.639Z,22.60
2018-11-03T10:22:20.053Z,21.13
2018-11-03T10:24:48.732Z,20.23
2018-11-03T10:27:17.438Z,19.47
2018-11-03T10:29:46.806Z,19.10
2018-11-03T10:32:16.616Z,19.17
2018-11-03T10:34:45.187Z,19.67
2018-11-03T10:37:14.807Z,18.90
2018-11-03T10:39:44.235Z,16.77
2018-11-03T10:42:12.798Z,17.40
2018-11-03T10:44:41.353Z,19.10
2018-11-03T10:47:09.890Z,18.90
2018-11-03T10:49:42.710Z,16.67
2018-11-03T10:52:12.216Z,21.30
2018-11-03T10:54:40.986Z,17.50
2018-11-03T10:57:10.281Z,16.77
2018-11-03T10:59:38.931Z,16.80
2018-11-03T11:02:13.044Z,14.80
2018-11-03T11:05:45.104Z,14.20
2018-11-03T11:08:19.006Z,16.00
2018-11-03T11:10:53.300Z,16.43
2018-11-03T11:13:25.474Z,14.07
2018-11-03T11:15:56.422Z,15.17
2018-11-03T11:18:25.672Z,12.33
2018-11-03T11:20:55.251Z,11.90
2018-11-03T11:23:24.146Z,12.77
2018-11-03T11:25:53.186Z,12.67
2018-11-03T11:28:21.748Z,10.90
2018-11-03T11:30:50.422Z,12.53
2018-11-03T11:33:19.000Z,12.70
2018-11-03T11:35:47.622Z,10.23
2018-11-03T11:38:16.470Z,11.07
2018-11-03T11:40:45.225Z,10.87
2018-11-03T11:43:14.557Z,10.17
2018-11-03T11:45:43.091Z,9.20
2018-11-03T11:48:11.701Z,10.17
2018-11-03T11:50:40.836Z,9.20
2018-11-03T11:53:09.532Z,10.20
2018-11-03T11:55:38.002Z,9.20
2018-11-03T11:58:06.843Z,11.53
2018-11-03T12:00:35.481Z,11.40
2018-11-03T12:03:04.721Z,10.40
2018-11-03T12:05:33.274Z,9.60
2018-11-03T12:08:02.303Z,10.40
2018-11-03T12:10:30.920Z,10.67
2018-11-03T12:12:59.669Z,10.87
2018-11-03T12:15:28.395Z,11.00
2018-11-03T12:17:56.964Z,10.17
2018-11-03T12:20:25.596Z,10.30
2018-11-03T12:22:54.143Z,11.03
2018-11-03T12:25:22.770Z,10.77
2018-11-03T12:27:51.291Z,9.87
2018-11-03T12:30:19.881Z,8.97
2018-11-03T12:32:48.443Z,10.20
2018-11-03T12:35:16.942Z,9.27
2018-11-03T12:37:45.514Z,10.40
2018-11-03T12:40:15.163Z,7.60
2018-11-03T12:42:43.654Z,9.70
2018-11-03T12:45:12.802Z,10.30
2018-11-03T12:47:41.778Z,7.67
2018-11-03T12:50:12.405Z,6.93
2018-11-03T12:52:40.962Z,7.47
2018-11-03T12:55:10.622Z,7.03
2018-11-03T12:57:40.553Z,8.87
2018-11-03T13:00:10.935Z,5.70
2018-11-03T13:02:41.262Z,6.47
2018-11-03T13:05:10.937Z,5.90
2018-11-03T13:07:41.384Z,6.10
2018-11-03T13:10:10.753Z,5.63
2018-11-03T13:12:40.171Z,5.10
2018-11-03T13:15:09.902Z,3.90
2018-11-03T13:17:38.694Z,5.80
2018-11-03T13:20:09.300Z,4.83
2018-11-03T13:22:38.232Z,3.63
2018-11-03T13:25:07.389Z,5.27
2018-11-03T13:27:36.788Z,3.70
2018-11-03T13:30:06.093Z,5.77
2018-11-03T13:32:34.666Z,5.80
2018-11-03T13:35:03.220Z,4.70
2018-11-03T13:37:31.751Z,4.90
2018-11-03T13:40:00.315Z,3.80
2018-11-03T13:42:28.890Z,3.40
2018-11-03T13:44:57.455Z,3.80
2018-11-03T13:47:26.089Z,4.30
2018-11-03T13:49:54.575Z,3.97
2018-11-03T13:52:23.127Z,4.43
2018-11-03T13:54:51.694Z,4.67
2018-11-03T13:57:20.248Z,4.37
2018-11-03T13:59:48.847Z,4.63
2018-11-03T14:02:17.493Z,4.70
2018-11-03T14:04:46.073Z,5.50
2018-11-03T14:07:14.865Z,5.63
2018-11-03T14:09:43.475Z,7.00
2018-11-03T14:12:12.756Z,4.27
2018-11-03T14:14:41.347Z,4.87
2018-11-03T14:17:10.770Z,6.07
2018-11-03T14:19:39.315Z,6.67
2018-11-03T14:22:07.929Z,5.27
2018-11-03T14:24:36.547Z,4.30
2018-11-03T14:27:05.105Z,5.80
2018-11-03T14:29:33.731Z,7.53
2018-11-03T14:32:02.370Z,6.20
2018-11-03T14:34:31.100Z,5.73
2018-11-03T14:36:59.712Z,5.70
2018-11-03T14:39:28.379Z,6.53
2018-11-03T14:41:57.248Z,5.87
2018-11-03T14:44:25.959Z,6.57
2018-11-03T14:46:55.547Z,5.90
2018-11-03T14:49:24.147Z,4.93
2018-11-03T14:51:52.932Z,5.77
2018-11-03T14:54:22.224Z,5.37
2018-11-03T14:56:50.838Z,6.67
2018-11-03T14:59:19.391Z,7.67
2018-11-03T15:01:47.973Z,5.17
2018-11-03T15:04:16.520Z,5.17
2018-11-03T15:06:45.047Z,5.63
2018-11-03T15:09:13.639Z,4.10
2018-11-03T15:11:42.202Z,6.67
2018-11-03T15:14:10.884Z,6.37
2018-11-03T15:16:40.258Z,4.90
2018-11-03T15:19:09.311Z,5.97
2018-11-03T15:21:37.983Z,6.23
2018-11-03T15:24:06.734Z,9.97
2018-11-03T15:26:35.855Z,6.37
2018-11-03T15:29:04.450Z,6.47
2018-11-03T15:31:33.072Z,6.30
2018-11-03T15:34:01.680Z,7.43
2018-11-03T15:36:30.982Z,6.07
2018-11-03T15:38:59.782Z,6.67
2018-11-03T15:41:29.127Z,5.53
2018-11-03T15:43:57.650Z,6.63
2018-11-03T15:46:27.164Z,8.80
2018-11-03T15:48:55.931Z,8.10
2018-11-03T15:51:24.603Z,10.03
2018-11-03T15:53:53.756Z,7.47
2018-11-03T15:56:22.314Z,7.23
2018-11-03T15:58:50.887Z,8.63
2018-11-03T16:01:19.438Z,8.53
2018-11-03T16:03:48.052Z,7.73
2018-11-03T16:06:17.162Z,7.57
2018-11-03T16:08:45.788Z,7.27
2018-11-03T16:11:14.358Z,10.03
2018-11-03T16:13:43.223Z,6.97
2018-11-03T16:16:12.708Z,10.47
2018-11-03T16:18:41.395Z,7.57
2018-11-03T16:21:09.977Z,7.03
2018-11-03T16:23:38.592Z,7.97
2018-11-03T16:26:08.033Z,8.27
2018-11-03T16:28:36.889Z,7.70
2018-11-03T16:31:05.379Z,9.17
2018-11-03T16:33:34.126Z,10.30
2018-11-03T16:36:02.895Z,10.40
2018-11-03T16:38:31.721Z,9.40
2018-11-03T16:41:00.323Z,15.83
2018-11-03T16:43:28.913Z,17.30
2018-11-03T16:45:57.514Z,30.73
2018-11-03T16:48:26.130Z,33.90
2018-11-03T16:50:54.701Z,33.57
2018-11-03T16:53:23.374Z,28.33
2018-11-03T16:55:52.727Z,25.03
2018-11-03T16:58:21.417Z,26.87
2018-11-03T17:00:50.096Z,22.37
2018-11-03T17:03:19.472Z,18.87
2018-11-03T17:05:48.067Z,19.17
2018-11-03T17:08:16.682Z,16.40
2018-11-03T17:10:46.275Z,15.17
2018-11-03T17:13:14.920Z,13.03
2018-11-03T17:15:44.392Z,15.93
2018-11-03T17:18:13.109Z,14.33
2018-11-03T17:20:41.750Z,17.17
2018-11-03T17:23:10.332Z,13.50
2018-11-03T17:25:39.400Z,17.13
2018-11-03T17:28:08.088Z,12.20
2018-11-03T17:30:36.637Z,11.27
2018-11-03T17:33:05.354Z,10.40
2018-11-03T17:35:34.821Z,11.33
2018-11-03T17:38:03.491Z,11.57
2018-11-03T17:40:33.007Z,11.07
2018-11-03T17:43:01.748Z,10.03
2018-11-03T17:45:30.274Z,12.33
2018-11-03T17:47:59.008Z,14.30
2018-11-03T17:50:27.583Z,12.40
2018-11-03T17:52:56.392Z,14.73
2018-11-03T17:55:25.260Z,14.33
2018-11-03T17:57:53.852Z,16.93
2018-11-03T18:00:24.612Z,16.30
2018-11-03T18:02:54.031Z,14.30
2018-11-03T18:05:22.674Z,12.27
2018-11-03T18:07:51.197Z,13.10
2018-11-03T18:10:20.610Z,16.00
2018-11-03T18:12:49.192Z,14.10
2018-11-03T18:15:17.779Z,13.50
2018-11-03T18:17:46.358Z,13.10
2018-11-03T18:20:14.935Z,15.20
2018-11-03T18:22:44.194Z,15.03
2018-11-03T18:25:12.883Z,13.23
2018-11-03T18:27:41.517Z,14.70
2018-11-03T18:30:11.856Z,15.63
2018-11-03T18:32:41.631Z,13.33
2018-11-03T18:35:10.671Z,17.57
2018-11-03T18:37:39.423Z,15.57
2018-11-03T18:40:09.248Z,15.63
2018-11-03T18:42:38.044Z,16.67
2018-11-03T18:45:07.363Z,17.63
2018-11-03T18:47:36.011Z,22.23
2018-11-03T18:50:06.167Z,20.87
2018-11-03T18:52:34.969Z,19.60
2018-11-03T18:55:03.630Z,19.13
2018-11-03T18:57:32.248Z,16.00
2018-11-03T19:00:00.840Z,15.50
2018-11-03T19:02:30.385Z,16.27
2018-11-03T19:04:59.868Z,16.93
2018-11-03T19:07:28.518Z,14.90
2018-11-03T19:09:57.189Z,17.03
2018-11-03T19:12:26.584Z,18.13
2018-11-03T19:14:55.104Z,18.70
2018-11-03T19:17:23.780Z,14.63
2018-11-03T19:19:53.128Z,16.37
2018-11-03T19:22:21.675Z,14.37
2018-11-03T19:24:50.279Z,15.73
2018-11-03T19:27:18.899Z,14.27
2018-11-03T19:29:47.645Z,15.30
2018-11-03T19:32:16.069Z,15.10
2018-11-03T19:34:45.711Z,14.40
2018-11-03T19:37:15.068Z,16.27
2018-11-03T19:39:43.661Z,16.03
2018-11-03T19:42:12.290Z,15.03
2018-11-03T19:44:40.851Z,16.03
2018-11-03T19:47:09.400Z,15.73
2018-11-03T19:49:37.942Z,15.37
2018-11-03T19:52:06.569Z,12.83
2018-11-03T19:54:35.098Z,14.00
2018-11-03T19:57:03.676Z,14.03
2018-11-03T19:59:32.297Z,14.57
2018-11-03T20:02:00.870Z,18.10
2018-11-03T20:04:29.461Z,13.53
2018-11-03T20:06:58.851Z,16.67
2018-11-03T20:09:27.469Z,13.23
2018-11-03T20:11:56.943Z,14.97
2018-11-03T20:14:25.664Z,14.63
2018-11-03T20:16:54.537Z,15.47
2018-11-03T20:19:23.100Z,17.97
2018-11-03T20:21:52.642Z,16.07
2018-11-03T20:24:21.183Z,15.70
2018-11-03T20:26:49.782Z,17.93
2018-11-03T20:29:18.345Z,19.53
2018-11-03T20:31:47.200Z,15.77
2018-11-03T20:34:15.653Z,15.53
2018-11-03T20:36:44.330Z,19.30
2018-11-03T20:39:12.855Z,17.43
2018-11-03T20:41:41.561Z,17.60
2018-11-03T20:44:10.112Z,19.43
2018-11-03T20:46:38.875Z,19.63
2018-11-03T20:49:07.968Z,19.50
2018-11-03T20:51:36.705Z,19.40
2018-11-03T20:54:05.607Z,18.87
2018-11-03T20:56:34.147Z,22.20
2018-11-03T20:59:02.700Z,20.27
2018-11-03T21:01:31.397Z,17.13
2018-11-03T21:04:00.814Z,19.63
2018-11-03T21:06:29.421Z,19.13
2018-11-03T21:08:58.065Z,17.87
2018-11-03T21:11:26.868Z,17.77
2018-11-03T21:13:55.451Z,17.43
2018-11-03T21:16:24.845Z,20.10
2018-11-03T21:18:53.460Z,19.30
2018-11-03T21:21:22.730Z,22.17
2018-11-03T21:23:51.462Z,21.97
2018-11-03T21:26:19.946Z,20.30
2018-11-03T21:28:49.520Z,20.20
2018-11-03T21:31:18.103Z,17.47
2018-11-03T21:33:46.901Z,19.03
2018-11-03T21:36:15.572Z,18.73
2018-11-03T21:38:44.263Z,22.17
2018-11-03T21:41:12.827Z,20.53
2018-11-03T21:43:41.649Z,21.27
2018-11-03T21:46:10.461Z,21.20
2018-11-03T21:48:38.988Z,23.73
2018-11-03T21:51:07.572Z,20.40
2018-11-03T21:53:36.162Z,19.83
2018-11-03T21:56:05.098Z,19.50
2018-11-03T21:58:33.652Z,18.87
2018-11-03T22:01:02.916Z,20.07
2018-11-03T22:03:32.059Z,20.53
2018-11-03T22:06:00.858Z,18.97
2018-11-03T22:08:30.633Z,23.17
2018-11-03T22:10:59.919Z,19.13
2018-11-03T22:13:28.477Z,25.33
2018-11-03T22:15:57.762Z,22.63
2018-11-03T22:18:26.315Z,23.73
2018-11-03T22:20:54.853Z,24.17
2018-11-03T22:23:23.494Z,23.30
2018-11-03T22:25:52.122Z,23.27
2018-11-03T22:28:20.659Z,22.90
2018-11-03T22:30:49.194Z,26.50
2018-11-03T22:33:17.870Z,23.27
2018-11-03T22:35:46.452Z,22.63
2018-11-03T22:38:15.159Z,27.23
2018-11-03T22:40:44.306Z,25.67
2018-11-03T22:43:13.397Z,25.13
2018-11-03T22:45:42.865Z,28.67
2018-11-03T22:48:11.440Z,25.57
2018-11-03T22:50:40.108Z,26.40
2018-11-03T22:53:09.529Z,31.27
2018-11-03T22:55:38.049Z,28.43
2018-11-03T22:58:07.160Z,28.00
2018-11-03T23:00:41.395Z,27.60
2018-11-03T23:03:10.897Z,30.93
2018-11-03T23:05:40.379Z,28.17
2018-11-03T23:08:09.990Z,28.47
2018-11-03T23:10:38.521Z,30.77
2018-11-03T23:13:07.210Z,29.97
2018-11-03T23:15:35.653Z,28.53
2018-11-03T23:18:04.336Z,31.77
2018-11-03T23:20:34.856Z,26.40
2018-11-03T23:23:04.368Z,30.13
2018-11-03T23:25:32.921Z,26.30
2018-11-03T23:28:01.462Z,30.27
2018-11-03T23:30:30.840Z,27.40
2018-11-03T23:33:00.300Z,32.13
2018-11-03T23:35:28.815Z,28.97
2018-11-03T23:37:57.392Z,29.20
2018-11-03T23:40:26.012Z,30.67
2018-11-03T23:42:54.762Z,30.50
2018-11-03T23:45:23.308Z,29.77
2018-11-03T23:47:52.193Z,29.70
2018-11-03T23:50:20.882Z,30.33
2018-11-03T23:52:49.863Z,32.67
2018-11-03T23:55:19.386Z,35.77
2018-11-03T23:57:48.915Z,40.30
