createdAt,value
2019-05-25T00:03:51.635Z,79.63
2019-05-25T00:09:51.670Z,80.35
2019-05-25T00:15:51.642Z,80.46
2019-05-25T00:21:51.625Z,81.03
2019-05-25T00:27:51.889Z,82.47
2019-05-25T00:33:51.915Z,82.04
2019-05-25T00:39:51.676Z,82.31
2019-05-25T00:45:51.672Z,82.45
2019-05-25T00:51:51.655Z,83.15
2019-05-25T00:57:51.751Z,83.81
2019-05-25T01:03:51.658Z,84.07
2019-05-25T01:09:51.693Z,84.83
2019-05-25T01:15:51.660Z,84.75
2019-05-25T01:21:51.671Z,84.77
2019-05-25T01:27:51.781Z,84.87
2019-05-25T01:33:51.706Z,84.97
2019-05-25T01:39:51.888Z,85.58
2019-05-25T01:45:51.676Z,85.91
2019-05-25T01:51:51.679Z,86.26
2019-05-25T01:57:51.662Z,86.34
2019-05-25T02:03:51.741Z,86.40
2019-05-25T02:09:51.707Z,86.53
2019-05-25T02:15:51.683Z,86.76
2019-05-25T02:21:51.705Z,87.04
2019-05-25T02:27:51.690Z,86.76
2019-05-25T02:33:51.730Z,86.87
2019-05-25T02:39:51.785Z,86.79
2019-05-25T02:45:51.714Z,87.04
2019-05-25T02:51:51.707Z,87.77
2019-05-25T02:57:51.699Z,88.10
2019-05-25T03:03:51.720Z,88.09
2019-05-25T03:09:51.711Z,88.18
2019-05-25T03:15:51.737Z,88.78
2019-05-25T03:21:51.780Z,88.65
2019-05-25T03:27:51.916Z,88.75
2019-05-25T03:33:51.725Z,88.44
2019-05-25T03:39:51.762Z,88.51
2019-05-25T03:45:51.804Z,88.53
2019-05-25T03:51:51.771Z,89.18
2019-05-25T03:57:51.785Z,89.15
2019-05-25T04:03:51.783Z,88.81
2019-05-25T04:09:51.778Z,89.35
2019-05-25T04:15:51.750Z,89.75
2019-05-25T04:21:51.781Z,89.64
2019-05-25T04:27:51.798Z,89.52
2019-05-25T04:33:51.785Z,89.64
2019-05-25T04:39:51.784Z,90.09
2019-05-25T04:45:51.818Z,90.17
2019-05-25T04:51:51.795Z,89.74
2019-05-25T04:57:51.868Z,89.90
2019-05-25T05:03:51.814Z,90.14
2019-05-25T05:10:02.094Z,89.99
2019-05-25T05:15:51.799Z,89.75
2019-05-25T05:21:51.804Z,89.10
2019-05-25T05:27:51.821Z,88.11
2019-05-25T05:33:51.811Z,87.00
2019-05-25T05:39:51.807Z,84.79
2019-05-25T05:45:51.807Z,82.02
2019-05-25T05:51:51.851Z,76.87
2019-05-25T05:57:51.871Z,73.06
2019-05-25T06:03:51.852Z,71.25
2019-05-25T06:09:51.835Z,68.40
2019-05-25T06:15:51.848Z,67.47
2019-05-25T06:21:51.868Z,65.68
2019-05-25T06:27:51.839Z,65.13
2019-05-25T06:33:51.941Z,61.23
2019-05-25T06:39:51.892Z,59.56
2019-05-25T06:45:51.933Z,60.18
2019-05-25T06:51:51.863Z,58.54
2019-05-25T06:57:51.902Z,57.49
2019-05-25T07:03:51.915Z,57.20
2019-05-25T07:09:51.875Z,57.20
2019-05-25T07:15:51.884Z,58.58
2019-05-25T07:21:51.897Z,57.44
2019-05-25T07:27:59.689Z,54.83
2019-05-25T07:33:51.900Z,55.53
2019-05-25T07:39:51.912Z,55.78
