createdAt,value
2022-08-22T00:00:12.045Z,1.50
2022-08-22T00:02:43.872Z,1.42
2022-08-22T00:02:44.825Z,2.13
2022-08-22T00:02:45.811Z,1.98
2022-08-22T00:03:04.983Z,3.15
2022-08-22T00:03:15.031Z,1.38
2022-08-22T00:05:37.221Z,1.70
2022-08-22T00:08:10.584Z,1.35
2022-08-22T00:10:45.170Z,1.30
2022-08-22T00:13:15.798Z,1.50
2022-08-22T00:15:45.766Z,1.45
2022-08-22T00:18:17.565Z,1.60
2022-08-22T00:20:47.936Z,1.63
2022-08-22T00:23:19.903Z,1.58
2022-08-22T00:25:51.390Z,1.13
2022-08-22T00:28:22.069Z,1.60
2022-08-22T00:30:54.296Z,1.40
2022-08-22T00:33:27.202Z,1.25
2022-08-22T00:36:04.207Z,1.17
2022-08-22T00:38:34.980Z,1.30
2022-08-22T00:41:04.892Z,1.30
2022-08-22T00:43:51.498Z,1.48
2022-08-22T00:46:42.734Z,1.50
2022-08-22T00:49:15.191Z,1.05
2022-08-22T00:51:53.303Z,1.30
2022-08-22T00:54:25.517Z,1.40
2022-08-22T00:57:00.515Z,1.48
2022-08-22T00:59:34.097Z,1.15
2022-08-22T01:02:10.737Z,1.65
2022-08-22T01:05:03.129Z,1.75
2022-08-22T01:07:49.471Z,1.90
2022-08-22T01:10:24.667Z,2.50
2022-08-22T01:12:57.566Z,2.58
2022-08-22T01:15:28.160Z,2.63
2022-08-22T01:18:11.542Z,1.85
2022-08-22T01:20:57.316Z,1.80
2022-08-22T01:23:43.260Z,1.55
2022-08-22T01:26:36.166Z,1.60
2022-08-22T01:29:28.483Z,1.35
2022-08-22T01:32:15.412Z,1.30
2022-08-22T01:35:00.554Z,1.17
2022-08-22T01:37:43.731Z,1.35
2022-08-22T01:40:29.873Z,1.15
2022-08-22T01:43:05.620Z,1.52
2022-08-22T01:45:41.866Z,1.27
2022-08-22T01:48:13.025Z,1.48
2022-08-22T01:50:47.569Z,1.48
2022-08-22T01:53:18.712Z,1.48
2022-08-22T01:55:53.512Z,1.70
2022-08-22T01:58:22.631Z,1.50
2022-08-22T02:01:00.304Z,1.33
2022-08-22T02:03:31.803Z,1.55
2022-08-22T02:06:04.707Z,1.20
2022-08-22T02:08:39.176Z,1.63
2022-08-22T02:11:08.915Z,1.67
2022-08-22T02:13:50.047Z,1.42
2022-08-22T02:16:21.207Z,1.50
2022-08-22T02:18:58.631Z,1.63
2022-08-22T02:21:33.750Z,1.17
2022-08-22T02:24:04.516Z,1.02
2022-08-22T02:26:41.697Z,1.10
2022-08-22T02:29:13.123Z,1.00
2022-08-22T02:31:43.750Z,1.50
2022-08-22T02:34:35.361Z,1.10
2022-08-22T02:37:10.838Z,1.70
2022-08-22T02:39:41.153Z,1.30
2022-08-22T02:42:16.051Z,2.00
2022-08-22T02:44:49.043Z,1.20
2022-08-22T02:47:32.469Z,1.45
2022-08-22T02:50:04.749Z,1.73
2022-08-22T02:52:43.241Z,1.30
2022-08-22T02:55:14.629Z,1.42
2022-08-22T02:57:46.167Z,1.38
2022-08-22T03:00:31.061Z,1.23
2022-08-22T03:03:05.002Z,1.48
2022-08-22T03:05:42.085Z,1.15
2022-08-22T03:08:13.506Z,1.38
2022-08-22T03:10:43.883Z,1.55
2022-08-22T03:13:13.110Z,1.50
2022-08-22T03:15:49.318Z,1.63
2022-08-22T03:18:21.458Z,1.50
2022-08-22T03:20:52.035Z,1.38
2022-08-22T03:23:32.295Z,1.48
2022-08-22T03:26:02.463Z,2.30
2022-08-22T03:28:38.129Z,1.25
2022-08-22T03:31:12.992Z,1.63
2022-08-22T03:33:41.094Z,1.10
2022-08-22T03:36:12.175Z,1.40
2022-08-22T03:38:45.746Z,1.40
2022-08-22T03:41:24.540Z,2.10
2022-08-22T03:44:13.305Z,2.17
2022-08-22T03:49:23.357Z,1.60
2022-08-22T03:52:12.321Z,2.28
2022-08-22T03:54:59.086Z,1.60
2022-08-22T03:57:54.589Z,1.83
2022-08-22T04:00:49.773Z,1.80
2022-08-22T04:03:35.418Z,2.35
2022-08-22T04:06:12.716Z,2.03
2022-08-22T04:08:53.709Z,6.95
2022-08-22T04:11:48.721Z,6.55
2022-08-22T04:14:36.083Z,4.80
2022-08-22T04:17:16.221Z,2.58
2022-08-22T04:20:00.157Z,2.88
2022-08-22T04:22:45.971Z,2.22
2022-08-22T04:25:16.639Z,2.67
2022-08-22T04:27:49.078Z,2.05
2022-08-22T04:30:25.205Z,2.22
2022-08-22T04:32:57.906Z,1.98
2022-08-22T04:35:28.802Z,2.38
2022-08-22T04:38:01.638Z,2.50
2022-08-22T04:40:31.953Z,2.72
2022-08-22T04:43:03.614Z,2.17
2022-08-22T04:45:35.984Z,2.38
2022-08-22T04:48:07.898Z,2.60
2022-08-22T04:50:42.586Z,3.03
2022-08-22T04:53:16.831Z,2.50
2022-08-22T04:55:49.816Z,2.65
2022-08-22T04:58:25.689Z,2.28
2022-08-22T05:00:56.122Z,2.80
2022-08-22T05:03:25.008Z,2.72
2022-08-22T05:05:54.410Z,13.98
2022-08-22T05:08:25.216Z,3.33
2022-08-22T05:10:53.770Z,2.75
2022-08-22T05:13:24.582Z,2.42
2022-08-22T05:15:59.447Z,2.88
2022-08-22T05:18:30.133Z,2.85
2022-08-22T05:20:59.992Z,3.25
2022-08-22T05:23:29.464Z,3.33
2022-08-22T05:25:59.627Z,3.15
2022-08-22T05:28:32.390Z,3.58
2022-08-22T05:31:00.984Z,3.28
2022-08-22T05:33:31.828Z,4.05
2022-08-22T05:36:01.877Z,2.80
2022-08-22T05:38:31.831Z,2.90
2022-08-22T05:41:03.068Z,2.92
2022-08-22T05:43:32.125Z,3.17
2022-08-22T05:46:00.610Z,3.92
2022-08-22T05:48:33.714Z,4.20
2022-08-22T05:51:07.570Z,3.47
2022-08-22T05:53:37.885Z,11.48
2022-08-22T05:56:09.092Z,4.97
2022-08-22T05:58:47.166Z,3.28
2022-08-22T06:03:51.144Z,4.30
2022-08-22T06:06:20.902Z,3.88
2022-08-22T06:08:52.153Z,4.38
2022-08-22T06:11:22.403Z,4.97
2022-08-22T06:13:52.624Z,4.60
2022-08-22T06:16:23.172Z,4.68
2022-08-22T06:18:53.000Z,4.60
2022-08-22T06:21:23.381Z,4.68
2022-08-22T06:23:53.850Z,4.85
2022-08-22T06:26:22.707Z,5.15
2022-08-22T06:28:55.031Z,4.55
2022-08-22T06:31:24.664Z,5.22
2022-08-22T06:33:57.854Z,4.50
2022-08-22T06:36:34.119Z,5.32
2022-08-22T06:39:09.458Z,4.75
2022-08-22T06:41:38.728Z,5.07
2022-08-22T06:44:07.699Z,5.95
2022-08-22T06:46:37.657Z,6.93
2022-08-22T06:49:11.667Z,6.53
2022-08-22T06:51:40.160Z,6.30
2022-08-22T06:54:10.244Z,5.70
2022-08-22T06:56:43.211Z,5.30
2022-08-22T06:59:15.015Z,6.07
2022-08-22T07:01:47.232Z,5.97
2022-08-22T07:04:17.126Z,5.53
2022-08-22T07:06:49.304Z,5.10
2022-08-22T07:09:19.834Z,5.55
2022-08-22T07:11:48.074Z,6.07
2022-08-22T07:14:16.822Z,6.07
2022-08-22T07:16:45.652Z,7.15
2022-08-22T07:19:23.907Z,5.68
2022-08-22T07:21:53.501Z,5.72
2022-08-22T07:24:23.919Z,6.13
2022-08-22T07:26:59.562Z,6.32
2022-08-22T07:29:30.443Z,6.15
2022-08-22T07:32:05.247Z,5.65
2022-08-22T07:34:38.507Z,6.13
2022-08-22T07:37:09.461Z,5.63
2022-08-22T07:39:39.272Z,7.05
2022-08-22T07:42:12.330Z,5.55
2022-08-22T07:44:47.766Z,6.43
2022-08-22T07:47:17.993Z,5.68
2022-08-22T07:49:51.679Z,5.75
2022-08-22T07:52:21.496Z,6.57
2022-08-22T07:54:53.083Z,7.03
2022-08-22T07:57:23.998Z,5.50
2022-08-22T07:59:53.350Z,5.63
2022-08-22T08:02:21.680Z,5.45
2022-08-22T08:04:50.832Z,5.55
2022-08-22T08:07:21.915Z,5.65
2022-08-22T08:09:51.510Z,5.75
2022-08-22T08:12:20.740Z,7.45
2022-08-22T08:14:53.104Z,6.88
2022-08-22T08:17:23.810Z,7.10
2022-08-22T08:19:52.365Z,6.72
2022-08-22T08:22:25.301Z,5.88
2022-08-22T08:24:55.052Z,7.50
2022-08-22T08:27:41.944Z,6.38
2022-08-22T08:30:15.580Z,9.32
2022-08-22T08:32:47.207Z,7.18
2022-08-22T08:35:19.977Z,7.70
2022-08-22T08:37:51.433Z,5.88
2022-08-22T08:40:25.259Z,6.63
2022-08-22T08:43:18.813Z,5.78
2022-08-22T08:46:07.861Z,5.97
2022-08-22T08:48:46.337Z,5.70
2022-08-22T08:51:19.581Z,5.95
2022-08-22T08:54:06.243Z,6.30
2022-08-22T08:56:39.277Z,5.68
2022-08-22T08:59:14.420Z,5.90
2022-08-22T09:01:58.931Z,5.63
2022-08-22T09:04:45.471Z,7.10
2022-08-22T09:07:29.264Z,16.70
2022-08-22T09:10:12.505Z,10.00
2022-08-22T09:13:00.633Z,7.03
2022-08-22T09:15:59.752Z,7.25
2022-08-22T09:18:48.104Z,7.20
2022-08-22T09:21:31.164Z,7.75
2022-08-22T09:24:32.918Z,6.95
2022-08-22T09:27:03.867Z,5.80
2022-08-22T09:29:54.923Z,6.22
2022-08-22T09:32:35.724Z,8.02
2022-08-22T09:35:08.310Z,6.57
2022-08-22T09:37:47.530Z,7.35
2022-08-22T09:42:56.295Z,7.07
2022-08-22T09:45:43.202Z,7.25
2022-08-22T09:48:21.529Z,8.00
2022-08-22T09:51:04.697Z,6.93
2022-08-22T09:53:49.511Z,7.97
2022-08-22T09:56:26.083Z,6.45
2022-08-22T09:58:59.204Z,7.15
2022-08-22T10:01:32.995Z,5.90
2022-08-22T10:04:19.539Z,7.03
2022-08-22T10:06:54.761Z,8.05
2022-08-22T10:09:31.338Z,7.05
2022-08-22T10:12:02.407Z,7.25
2022-08-22T10:14:35.091Z,7.90
2022-08-22T10:17:07.226Z,7.40
2022-08-22T10:19:38.218Z,7.70
2022-08-22T10:22:24.175Z,8.40
2022-08-22T10:25:05.947Z,7.60
2022-08-22T10:27:39.471Z,8.50
2022-08-22T10:30:10.888Z,6.97
2022-08-22T10:32:44.808Z,8.98
2022-08-22T10:35:17.766Z,9.10
2022-08-22T10:37:50.462Z,9.65
2022-08-22T10:40:23.074Z,7.63
2022-08-22T10:42:53.573Z,9.02
2022-08-22T10:45:36.930Z,9.13
2022-08-22T10:48:20.025Z,7.65
2022-08-22T10:50:50.208Z,8.40
2022-08-22T10:53:34.669Z,7.55
2022-08-22T10:56:10.750Z,6.68
2022-08-22T10:58:41.844Z,7.13
2022-08-22T11:01:37.185Z,6.30
2022-08-22T11:04:06.911Z,6.63
2022-08-22T11:06:39.327Z,8.63
2022-08-22T11:09:14.380Z,8.05
2022-08-22T11:11:47.638Z,8.18
2022-08-22T11:14:37.349Z,8.20
2022-08-22T11:17:30.869Z,8.23
2022-08-22T11:20:19.461Z,7.47
2022-08-22T11:22:55.609Z,8.40
2022-08-22T11:25:38.757Z,6.25
2022-08-22T11:28:22.063Z,8.70
2022-08-22T11:30:59.104Z,6.90
2022-08-22T11:33:33.913Z,7.43
2022-08-22T11:36:26.818Z,7.10
2022-08-22T11:39:07.943Z,6.80
2022-08-22T11:41:52.459Z,6.05
2022-08-22T11:44:25.653Z,6.53
2022-08-22T11:46:58.077Z,7.28
2022-08-22T11:49:42.548Z,7.05
2022-08-22T11:52:28.319Z,6.03
2022-08-22T11:55:11.474Z,6.45
2022-08-22T11:57:44.937Z,7.72
2022-08-22T12:00:28.015Z,4.78
2022-08-22T12:03:10.478Z,6.68
2022-08-22T12:05:44.536Z,6.38
2022-08-22T12:08:14.800Z,8.32
2022-08-22T12:10:54.036Z,9.35
2022-08-22T12:13:34.178Z,10.50
2022-08-22T12:16:10.894Z,6.75
2022-08-22T12:18:53.034Z,7.78
2022-08-22T12:21:38.419Z,6.50
2022-08-22T12:24:27.299Z,7.15
2022-08-22T12:27:13.476Z,7.43
2022-08-22T12:29:52.205Z,7.35
2022-08-22T12:32:34.940Z,6.80
2022-08-22T12:35:13.893Z,10.02
2022-08-22T12:37:53.079Z,9.10
2022-08-22T12:40:37.771Z,7.13
2022-08-22T12:43:21.747Z,6.28
2022-08-22T12:46:15.444Z,7.28
2022-08-22T12:48:52.187Z,7.32
2022-08-22T12:51:26.533Z,6.40
2022-08-22T12:54:13.908Z,6.80
2022-08-22T12:56:47.267Z,7.70
2022-08-22T12:59:24.073Z,8.75
2022-08-22T13:01:54.760Z,9.57
2022-08-22T13:04:33.673Z,10.10
2022-08-22T13:07:19.282Z,9.18
2022-08-22T13:12:35.227Z,10.88
2022-08-22T13:15:06.692Z,11.45
2022-08-22T13:17:38.882Z,11.48
2022-08-22T13:20:11.040Z,10.43
2022-08-22T13:22:45.715Z,11.70
2022-08-22T13:25:26.039Z,12.65
2022-08-22T13:27:55.176Z,12.77
2022-08-22T13:30:27.459Z,13.27
2022-08-22T13:32:57.774Z,12.82
2022-08-22T13:35:32.467Z,12.57
2022-08-22T13:38:12.079Z,12.23
2022-08-22T13:40:46.073Z,11.85
2022-08-22T13:43:15.156Z,12.00
2022-08-22T13:45:50.006Z,10.90
2022-08-22T13:48:18.046Z,11.70
2022-08-22T13:50:56.201Z,10.98
2022-08-22T13:53:27.833Z,11.33
2022-08-22T13:55:58.269Z,10.13
2022-08-22T13:58:29.427Z,10.15
2022-08-22T14:01:15.123Z,9.32
2022-08-22T14:03:48.562Z,9.60
2022-08-22T14:06:38.105Z,8.50
2022-08-22T14:09:14.653Z,7.85
2022-08-22T14:11:48.955Z,7.82
2022-08-22T14:14:22.192Z,8.10
2022-08-22T14:16:52.281Z,7.80
2022-08-22T14:19:27.327Z,7.45
2022-08-22T14:21:59.554Z,8.00
2022-08-22T14:24:30.940Z,8.38
2022-08-22T14:27:05.313Z,7.80
2022-08-22T14:29:38.739Z,7.20
2022-08-22T14:32:14.215Z,8.23
2022-08-22T14:34:45.490Z,8.27
2022-08-22T14:37:17.346Z,7.88
2022-08-22T14:39:49.908Z,8.02
2022-08-22T14:42:22.916Z,8.48
2022-08-22T14:45:00.928Z,8.98
2022-08-22T14:47:34.460Z,7.88
2022-08-22T14:50:50.302Z,6.78
2022-08-22T14:53:25.487Z,6.53
2022-08-22T14:55:58.143Z,6.97
2022-08-22T14:58:27.883Z,5.60
2022-08-22T15:00:57.012Z,4.97
2022-08-22T15:03:27.325Z,4.30
2022-08-22T15:05:56.507Z,3.83
2022-08-22T15:08:29.199Z,3.35
2022-08-22T15:11:20.099Z,3.13
2022-08-22T15:13:52.469Z,3.45
2022-08-22T15:16:22.104Z,2.83
2022-08-22T15:18:52.000Z,3.00
2022-08-22T15:21:24.544Z,3.30
2022-08-22T15:23:54.467Z,3.17
2022-08-22T15:26:30.772Z,3.10
2022-08-22T15:29:04.435Z,3.05
2022-08-22T15:31:32.636Z,3.13
2022-08-22T15:34:08.577Z,2.28
2022-08-22T15:36:37.151Z,2.58
2022-08-22T15:39:23.449Z,3.20
2022-08-22T15:41:52.867Z,2.47
2022-08-22T15:44:32.567Z,2.70
2022-08-22T15:47:03.790Z,2.45
2022-08-22T15:49:32.900Z,2.72
2022-08-22T15:52:16.177Z,3.33
2022-08-22T15:55:10.525Z,2.90
2022-08-22T15:57:41.221Z,2.15
2022-08-22T16:00:27.880Z,2.90
2022-08-22T16:02:58.479Z,2.80
2022-08-22T16:05:27.948Z,2.97
2022-08-22T16:08:03.963Z,2.10
2022-08-22T16:10:33.768Z,2.00
2022-08-22T16:13:14.240Z,2.20
2022-08-22T16:16:02.421Z,2.17
2022-08-22T16:18:49.187Z,2.22
2022-08-22T16:21:17.780Z,1.77
2022-08-22T16:24:12.297Z,1.80
2022-08-22T16:26:41.013Z,1.90
2022-08-22T16:29:25.727Z,2.17
2022-08-22T16:32:01.417Z,2.10
2022-08-22T16:34:42.766Z,2.20
2022-08-22T16:37:29.500Z,1.92
2022-08-22T16:40:13.043Z,2.10
2022-08-22T16:42:44.576Z,1.80
2022-08-22T16:45:14.643Z,2.53
2022-08-22T16:47:52.213Z,3.00
2022-08-22T16:50:37.176Z,2.17
2022-08-22T16:53:07.742Z,3.00
2022-08-22T16:55:39.877Z,2.75
2022-08-22T16:58:14.952Z,2.08
2022-08-22T17:00:49.699Z,2.50
2022-08-22T17:03:23.557Z,1.60
2022-08-22T17:05:54.645Z,1.80
2022-08-22T17:08:31.839Z,2.08
2022-08-22T17:11:02.119Z,2.10
2022-08-22T17:13:41.317Z,2.20
2022-08-22T17:16:16.446Z,2.63
2022-08-22T17:18:54.176Z,2.75
2022-08-22T17:21:26.126Z,2.63
2022-08-22T17:24:00.245Z,2.10
2022-08-22T17:26:32.527Z,2.75
2022-08-22T17:29:06.206Z,2.78
2022-08-22T17:31:37.616Z,2.42
2022-08-22T17:34:17.159Z,2.72
2022-08-22T17:36:51.128Z,2.70
2022-08-22T17:39:25.809Z,2.80
2022-08-22T17:41:56.521Z,2.33
2022-08-22T17:44:28.756Z,2.42
2022-08-22T17:47:00.681Z,2.13
2022-08-22T17:49:36.587Z,2.40
2022-08-22T17:52:08.858Z,2.30
2022-08-22T17:54:40.558Z,2.53
2022-08-22T17:57:13.340Z,2.47
2022-08-22T17:59:48.651Z,2.33
2022-08-22T18:02:18.943Z,4.53
2022-08-22T18:04:52.262Z,2.30
2022-08-22T18:07:28.415Z,2.13
2022-08-22T18:09:59.200Z,2.08
2022-08-22T18:12:33.737Z,1.67
2022-08-22T18:15:06.616Z,1.83
2022-08-22T18:17:36.866Z,1.48
2022-08-22T18:20:10.956Z,1.83
2022-08-22T18:22:43.247Z,2.22
2022-08-22T18:25:14.358Z,2.70
2022-08-22T18:27:48.683Z,1.70
2022-08-22T18:30:19.813Z,1.77
2022-08-22T18:32:56.138Z,1.52
2022-08-22T18:35:28.791Z,1.73
2022-08-22T18:38:00.917Z,1.33
2022-08-22T18:40:34.603Z,1.30
2022-08-22T18:43:08.694Z,1.55
2022-08-22T18:46:02.847Z,1.77
2022-08-22T18:48:37.570Z,1.60
2022-08-22T18:51:24.464Z,1.35
2022-08-22T18:53:54.328Z,4.18
2022-08-22T18:56:43.463Z,7.63
2022-08-22T18:59:19.806Z,1.33
2022-08-22T19:01:56.248Z,1.10
2022-08-22T19:04:36.506Z,1.45
2022-08-22T19:07:14.728Z,1.23
2022-08-22T19:09:51.987Z,1.55
2022-08-22T19:12:33.174Z,1.83
2022-08-22T19:15:10.921Z,1.13
2022-08-22T19:17:55.496Z,1.35
2022-08-22T19:20:46.412Z,1.55
2022-08-22T19:23:36.116Z,1.35
2022-08-22T19:26:25.901Z,1.88
2022-08-22T19:28:54.516Z,1.50
2022-08-22T19:31:24.236Z,1.20
2022-08-22T19:34:12.242Z,1.20
2022-08-22T19:36:42.158Z,1.65
2022-08-22T19:39:11.027Z,1.70
2022-08-22T19:41:45.897Z,1.40
2022-08-22T19:44:32.547Z,1.23
2022-08-22T19:47:04.145Z,1.05
2022-08-22T19:49:38.477Z,1.17
2022-08-22T19:52:14.793Z,0.90
2022-08-22T19:54:48.398Z,1.00
2022-08-22T19:57:19.756Z,0.82
2022-08-22T19:59:51.853Z,0.80
2022-08-22T20:02:26.105Z,1.08
2022-08-22T20:05:03.658Z,0.88
2022-08-22T20:07:44.847Z,1.02
2022-08-22T20:10:18.256Z,1.20
2022-08-22T20:12:54.381Z,1.25
2022-08-22T20:15:24.238Z,1.20
2022-08-22T20:20:55.031Z,1.23
2022-08-22T20:23:27.468Z,1.08
2022-08-22T20:25:56.093Z,1.45
2022-08-22T20:28:29.764Z,1.42
2022-08-22T20:30:59.114Z,1.63
2022-08-22T20:33:29.386Z,1.38
2022-08-22T20:35:59.263Z,2.20
2022-08-22T20:38:33.011Z,1.95
2022-08-22T20:41:11.709Z,1.67
2022-08-22T20:43:42.603Z,1.90
2022-08-22T20:46:19.056Z,2.03
2022-08-22T20:48:48.117Z,1.73
2022-08-22T20:51:18.043Z,2.42
2022-08-22T20:53:53.139Z,2.10
2022-08-22T20:56:33.170Z,2.17
2022-08-22T20:59:01.534Z,2.25
2022-08-22T21:01:29.894Z,2.20
2022-08-22T21:03:57.894Z,2.22
2022-08-22T21:06:30.714Z,2.17
2022-08-22T21:09:31.203Z,2.38
2022-08-22T21:11:59.651Z,2.42
2022-08-22T21:14:33.498Z,2.00
2022-08-22T21:17:16.264Z,2.08
2022-08-22T21:19:44.142Z,2.13
2022-08-22T21:22:13.295Z,2.25
2022-08-22T21:24:43.206Z,1.80
2022-08-22T21:27:15.371Z,2.20
2022-08-22T21:29:44.567Z,1.75
2022-08-22T21:32:19.880Z,1.80
2022-08-22T21:34:49.008Z,2.40
2022-08-22T21:37:18.188Z,3.00
2022-08-22T21:39:50.430Z,2.10
2022-08-22T21:42:24.179Z,2.15
2022-08-22T21:44:56.120Z,2.00
2022-08-22T21:47:30.804Z,1.95
2022-08-22T21:50:00.374Z,1.73
2022-08-22T21:52:28.555Z,1.80
2022-08-22T21:55:13.048Z,1.50
2022-08-22T21:57:41.013Z,1.42
2022-08-22T22:00:14.097Z,1.90
2022-08-22T22:02:43.825Z,1.40
2022-08-22T22:05:13.649Z,1.67
2022-08-22T22:07:42.658Z,1.38
2022-08-22T22:10:13.976Z,1.77
2022-08-22T22:12:42.369Z,1.45
2022-08-22T22:15:12.821Z,2.03
2022-08-22T22:17:40.726Z,1.85
2022-08-22T22:20:09.134Z,2.08
2022-08-22T22:22:37.205Z,2.03
2022-08-22T22:25:39.598Z,1.70
2022-08-22T22:28:05.569Z,1.60
2022-08-22T22:30:33.392Z,1.73
2022-08-22T22:33:01.265Z,2.00
2022-08-22T22:35:29.233Z,1.63
2022-08-22T22:37:57.256Z,1.70
2022-08-22T22:40:26.541Z,2.08
2022-08-22T22:42:54.372Z,2.28
2022-08-22T22:45:22.285Z,2.47
2022-08-22T22:47:50.233Z,2.90
2022-08-22T22:50:18.133Z,2.30
2022-08-22T22:52:45.992Z,2.38
2022-08-22T22:55:24.787Z,2.42
2022-08-22T22:57:58.527Z,2.22
2022-08-22T23:00:29.208Z,2.20
2022-08-22T23:02:59.671Z,2.78
2022-08-22T23:05:27.608Z,2.55
2022-08-22T23:07:55.474Z,2.22
2022-08-22T23:10:23.343Z,2.17
2022-08-22T23:12:51.154Z,2.83
2022-08-22T23:15:20.489Z,3.00
2022-08-22T23:17:48.491Z,2.65
2022-08-22T23:20:16.327Z,2.67
2022-08-22T23:22:45.088Z,2.92
2022-08-22T23:25:13.058Z,2.88
2022-08-22T23:27:40.971Z,2.78
2022-08-22T23:30:10.554Z,3.55
2022-08-22T23:32:39.887Z,3.72
2022-08-22T23:35:08.103Z,3.33
2022-08-22T23:37:36.035Z,4.03
2022-08-22T23:40:06.787Z,3.78
2022-08-22T23:42:37.232Z,3.47
2022-08-22T23:45:05.606Z,3.08
2022-08-22T23:47:33.419Z,3.10
2022-08-22T23:50:06.006Z,3.50
2022-08-22T23:52:34.583Z,3.53
2022-08-22T23:55:02.412Z,3.40
2022-08-22T23:57:30.434Z,3.80
2022-08-22T23:59:58.759Z,3.55
