createdAt,value
2017-09-04T00:01:05.882Z,11.24
2017-09-04T00:03:33.469Z,11.00
2017-09-04T00:06:00.919Z,11.10
2017-09-04T00:08:28.480Z,11.09
2017-09-04T00:10:55.935Z,10.93
2017-09-04T00:13:23.395Z,11.03
2017-09-04T00:15:51.145Z,10.98
2017-09-04T00:18:18.629Z,11.05
2017-09-04T00:20:46.105Z,11.05
2017-09-04T00:23:13.591Z,11.10
2017-09-04T00:25:41.022Z,11.03
2017-09-04T00:28:08.492Z,10.96
2017-09-04T00:30:35.934Z,10.86
2017-09-04T00:33:03.465Z,10.80
2017-09-04T00:35:31.022Z,10.74
2017-09-04T00:37:58.478Z,10.85
2017-09-04T00:40:25.914Z,10.81
2017-09-04T00:42:53.395Z,10.94
2017-09-04T00:45:20.833Z,10.76
2017-09-04T00:47:48.396Z,10.79
2017-09-04T00:50:15.943Z,10.75
2017-09-04T00:52:43.388Z,10.99
2017-09-04T00:55:10.995Z,10.98
2017-09-04T00:57:38.434Z,10.83
2017-09-04T01:00:05.906Z,10.73
2017-09-04T01:02:33.342Z,10.61
2017-09-04T01:05:00.888Z,10.39
2017-09-04T01:07:28.341Z,10.48
2017-09-04T01:09:55.799Z,10.50
2017-09-04T01:12:23.235Z,10.53
2017-09-04T01:14:50.756Z,10.34
2017-09-04T01:17:18.202Z,10.41
2017-09-04T01:19:46.432Z,10.45
2017-09-04T01:22:13.869Z,10.53
2017-09-04T01:24:41.345Z,10.64
2017-09-04T01:27:08.786Z,10.66
2017-09-04T01:29:36.253Z,10.69
2017-09-04T01:32:03.702Z,10.52
2017-09-04T01:34:31.277Z,10.58
2017-09-04T01:36:58.718Z,10.46
2017-09-04T01:39:26.183Z,10.42
2017-09-04T01:41:53.629Z,10.51
2017-09-04T01:44:21.105Z,10.38
2017-09-04T01:46:48.610Z,10.42
2017-09-04T01:49:16.082Z,10.45
2017-09-04T01:51:43.522Z,10.37
2017-09-04T01:54:10.994Z,10.31
2017-09-04T01:56:38.450Z,10.28
2017-09-04T01:59:05.923Z,10.25
2017-09-04T02:01:33.388Z,10.24
2017-09-04T02:04:00.854Z,10.14
2017-09-04T02:06:28.318Z,10.19
2017-09-04T02:08:55.769Z,10.24
2017-09-04T02:11:23.253Z,10.31
2017-09-04T02:13:50.708Z,10.39
2017-09-04T02:16:18.179Z,10.44
2017-09-04T02:18:45.693Z,10.49
2017-09-04T02:21:13.298Z,10.33
2017-09-04T02:23:40.760Z,10.28
2017-09-04T02:26:08.274Z,10.16
2017-09-04T02:28:35.729Z,10.26
2017-09-04T02:31:03.256Z,10.19
2017-09-04T02:33:30.689Z,10.14
2017-09-04T02:35:58.170Z,10.08
2017-09-04T02:38:25.664Z,9.97
2017-09-04T02:40:53.123Z,9.96
2017-09-04T02:43:20.566Z,10.12
2017-09-04T02:45:48.149Z,10.07
2017-09-04T02:48:15.596Z,9.87
2017-09-04T02:50:43.081Z,9.80
2017-09-04T02:53:10.542Z,9.54
2017-09-04T02:55:38.029Z,9.69
2017-09-04T02:58:05.561Z,9.74
2017-09-04T03:00:33.085Z,9.80
2017-09-04T03:03:00.527Z,9.81
2017-09-04T03:05:28.089Z,9.65
2017-09-04T03:07:55.546Z,9.71
2017-09-04T03:10:23.006Z,9.82
2017-09-04T03:12:50.456Z,9.82
2017-09-04T03:15:17.922Z,9.88
2017-09-04T03:17:45.379Z,9.56
2017-09-04T03:20:12.827Z,9.59
2017-09-04T03:22:40.291Z,9.42
2017-09-04T03:25:07.740Z,9.82
2017-09-04T03:27:35.503Z,9.61
2017-09-04T03:30:02.985Z,9.84
2017-09-04T03:32:30.452Z,9.88
2017-09-04T03:34:57.989Z,9.68
2017-09-04T03:37:25.446Z,9.73
2017-09-04T03:39:52.878Z,9.88
2017-09-04T03:42:20.373Z,9.59
2017-09-04T03:44:47.806Z,9.59
2017-09-04T03:47:15.262Z,9.56
2017-09-04T03:49:42.697Z,9.33
2017-09-04T03:52:10.164Z,9.45
2017-09-04T03:54:37.598Z,9.53
2017-09-04T03:57:05.091Z,9.65
2017-09-04T03:59:32.531Z,9.49
2017-09-04T04:02:00.005Z,9.54
2017-09-04T04:04:27.441Z,9.49
2017-09-04T04:06:54.902Z,9.48
2017-09-04T04:09:22.374Z,9.58
2017-09-04T04:11:49.932Z,9.66
2017-09-04T04:14:17.383Z,9.53
2017-09-04T04:16:44.947Z,9.49
2017-09-04T04:19:12.400Z,9.23
2017-09-04T04:21:39.963Z,9.49
2017-09-04T04:24:07.518Z,9.41
2017-09-04T04:26:35.002Z,9.42
2017-09-04T04:29:02.439Z,9.42
2017-09-04T04:31:29.997Z,9.43
2017-09-04T04:33:57.505Z,9.44
2017-09-04T04:36:24.974Z,9.45
2017-09-04T04:38:52.477Z,9.36
2017-09-04T04:41:19.937Z,9.48
2017-09-04T04:43:47.788Z,9.40
2017-09-04T04:46:15.347Z,9.30
2017-09-04T04:48:42.902Z,9.41
2017-09-04T04:51:10.330Z,9.46
2017-09-04T04:53:37.823Z,9.43
2017-09-04T04:56:05.380Z,9.42
2017-09-04T04:58:32.843Z,9.55
2017-09-04T05:01:00.399Z,9.67
2017-09-04T05:03:27.887Z,9.57
2017-09-04T05:05:55.402Z,9.63
2017-09-04T05:08:22.882Z,9.67
2017-09-04T05:10:50.335Z,9.68
2017-09-04T05:13:17.799Z,9.68
2017-09-04T05:15:45.332Z,9.89
2017-09-04T05:18:12.890Z,10.03
2017-09-04T05:20:40.366Z,10.38
2017-09-04T05:23:07.851Z,10.56
2017-09-04T05:25:35.298Z,10.55
2017-09-04T05:28:02.830Z,10.54
2017-09-04T05:30:30.301Z,10.54
2017-09-04T05:32:57.769Z,10.38
2017-09-04T05:35:25.434Z,10.61
2017-09-04T05:37:52.901Z,10.76
2017-09-04T05:40:20.405Z,11.11
2017-09-04T05:42:47.891Z,11.46
2017-09-04T05:45:15.367Z,11.86
2017-09-04T05:47:43.243Z,11.88
2017-09-04T05:50:10.739Z,12.11
2017-09-04T05:52:39.022Z,11.78
2017-09-04T05:55:06.498Z,11.68
2017-09-04T05:57:34.049Z,11.66
2017-09-04T06:00:01.549Z,11.47
2017-09-04T06:02:28.990Z,11.42
2017-09-04T06:04:56.441Z,11.40
2017-09-04T06:07:23.897Z,11.27
2017-09-04T06:09:51.361Z,11.42
2017-09-04T06:12:18.803Z,11.36
2017-09-04T06:14:46.265Z,11.39
2017-09-04T06:17:13.794Z,11.35
2017-09-04T06:19:41.256Z,11.52
2017-09-04T06:22:08.828Z,11.54
2017-09-04T06:24:36.297Z,11.55
2017-09-04T06:27:03.737Z,11.77
2017-09-04T06:29:31.249Z,11.82
2017-09-04T06:31:58.735Z,12.07
2017-09-04T06:34:26.230Z,12.04
2017-09-04T06:36:53.713Z,11.94
2017-09-04T06:39:21.520Z,12.00
2017-09-04T06:41:48.980Z,11.99
2017-09-04T06:44:16.449Z,12.01
2017-09-04T06:46:43.991Z,12.05
2017-09-04T06:49:11.541Z,12.19
2017-09-04T06:51:38.987Z,12.24
2017-09-04T06:54:06.518Z,12.35
2017-09-04T06:56:33.989Z,12.46
2017-09-04T06:59:01.458Z,12.46
2017-09-04T07:01:28.897Z,12.56
2017-09-04T07:03:56.338Z,12.59
2017-09-04T07:06:23.804Z,12.69
2017-09-04T07:08:51.263Z,12.70
2017-09-04T07:11:18.726Z,12.79
2017-09-04T07:13:46.209Z,12.77
2017-09-04T07:16:13.765Z,12.82
2017-09-04T07:18:41.690Z,12.84
2017-09-04T07:21:09.263Z,12.96
2017-09-04T07:23:36.754Z,13.08
2017-09-04T07:26:04.226Z,13.32
2017-09-04T07:28:31.678Z,13.33
2017-09-04T07:30:59.149Z,13.51
2017-09-04T07:33:26.690Z,13.41
2017-09-04T07:35:54.170Z,14.03
2017-09-04T07:38:21.639Z,14.22
2017-09-04T07:40:49.148Z,14.47
2017-09-04T07:43:16.606Z,14.88
2017-09-04T07:45:44.087Z,14.25
2017-09-04T07:48:11.534Z,14.13
2017-09-04T07:50:39.001Z,14.20
2017-09-04T07:53:06.446Z,14.40
2017-09-04T07:55:33.952Z,14.40
2017-09-04T07:58:01.408Z,14.41
2017-09-04T08:00:28.866Z,14.72
2017-09-04T08:02:56.336Z,15.36
2017-09-04T08:05:23.824Z,15.23
2017-09-04T08:07:51.289Z,15.69
2017-09-04T08:10:18.840Z,15.46
2017-09-04T08:12:46.322Z,15.44
2017-09-04T08:15:13.799Z,15.39
2017-09-04T08:17:41.265Z,15.47
2017-09-04T08:20:08.725Z,15.65
2017-09-04T08:22:36.193Z,15.50
2017-09-04T08:25:03.634Z,15.75
2017-09-04T08:27:31.097Z,15.91
2017-09-04T08:29:58.570Z,16.15
2017-09-04T08:32:26.062Z,16.07
2017-09-04T08:34:53.626Z,16.01
2017-09-04T08:37:21.098Z,16.26
2017-09-04T08:39:48.538Z,16.07
2017-09-04T08:42:16.084Z,16.26
2017-09-04T08:44:43.543Z,16.45
2017-09-04T08:47:11.025Z,16.55
2017-09-04T08:49:38.475Z,16.71
2017-09-04T08:52:06.087Z,16.77
2017-09-04T08:54:33.545Z,16.87
2017-09-04T08:57:01.027Z,17.11
2017-09-04T08:59:28.498Z,17.70
2017-09-04T09:01:55.952Z,17.31
2017-09-04T09:04:23.427Z,17.29
2017-09-04T09:06:50.946Z,17.55
2017-09-04T09:09:18.419Z,17.29
2017-09-04T09:11:45.968Z,17.11
2017-09-04T09:14:13.451Z,17.79
2017-09-04T09:16:40.909Z,17.92
2017-09-04T09:19:08.434Z,17.54
2017-09-04T09:21:35.883Z,17.78
2017-09-04T09:24:03.361Z,18.00
2017-09-04T09:26:30.847Z,18.18
2017-09-04T09:28:58.319Z,18.09
2017-09-04T09:31:25.767Z,18.07
2017-09-04T09:33:53.242Z,18.58
2017-09-04T09:36:20.697Z,18.19
2017-09-04T09:38:48.158Z,18.35
2017-09-04T09:41:15.751Z,18.62
2017-09-04T09:43:43.343Z,18.73
2017-09-04T09:46:10.890Z,18.81
2017-09-04T09:48:38.358Z,18.91
2017-09-04T09:51:05.830Z,18.99
2017-09-04T09:53:33.269Z,18.79
2017-09-04T09:56:00.767Z,19.35
2017-09-04T09:58:28.206Z,19.29
2017-09-04T10:00:55.688Z,19.20
2017-09-04T10:03:23.537Z,19.04
2017-09-04T10:05:51.007Z,18.98
2017-09-04T10:08:18.451Z,19.06
2017-09-04T10:10:45.926Z,19.40
2017-09-04T10:13:13.425Z,19.34
2017-09-04T10:15:40.927Z,18.81
2017-09-04T10:18:08.391Z,19.71
2017-09-04T10:20:35.870Z,19.50
2017-09-04T10:23:03.311Z,19.66
2017-09-04T10:25:30.810Z,19.62
2017-09-04T10:27:58.266Z,19.63
2017-09-04T10:30:25.755Z,19.74
2017-09-04T10:32:53.205Z,19.58
2017-09-04T10:35:20.670Z,19.77
2017-09-04T10:37:48.127Z,19.81
2017-09-04T10:40:15.614Z,19.94
2017-09-04T10:42:43.075Z,20.66
2017-09-04T10:45:10.564Z,20.77
2017-09-04T10:47:38.010Z,20.66
2017-09-04T10:50:05.473Z,20.22
2017-09-04T10:52:32.927Z,20.43
2017-09-04T10:55:00.435Z,20.15
2017-09-04T10:57:27.875Z,20.46
2017-09-04T10:59:55.342Z,20.59
2017-09-04T11:02:22.817Z,20.55
2017-09-04T11:04:50.290Z,20.68
2017-09-04T11:07:17.754Z,20.76
2017-09-04T11:09:45.742Z,20.31
2017-09-04T11:12:13.214Z,20.41
2017-09-04T11:14:40.683Z,20.39
2017-09-04T11:17:08.154Z,20.47
2017-09-04T11:19:35.609Z,20.18
2017-09-04T11:22:03.417Z,20.62
2017-09-04T11:24:30.890Z,20.83
2017-09-04T11:26:58.353Z,20.40
2017-09-04T11:29:25.785Z,20.45
2017-09-04T11:31:53.260Z,20.55
2017-09-04T11:34:21.002Z,20.83
2017-09-04T11:36:48.499Z,20.80
2017-09-04T11:39:16.011Z,21.22
2017-09-04T11:41:43.578Z,21.27
2017-09-04T11:44:11.021Z,20.88
2017-09-04T11:46:38.494Z,20.69
2017-09-04T11:49:05.962Z,20.87
2017-09-04T11:51:33.431Z,21.19
2017-09-04T11:54:00.896Z,21.15
2017-09-04T11:56:28.364Z,21.11
2017-09-04T11:58:55.830Z,20.97
2017-09-04T12:01:23.353Z,21.30
2017-09-04T12:03:50.941Z,21.33
2017-09-04T12:06:19.437Z,21.74
2017-09-04T12:08:46.910Z,21.63
2017-09-04T12:11:14.350Z,21.61
2017-09-04T12:13:41.816Z,21.43
2017-09-04T12:16:09.255Z,21.78
2017-09-04T12:18:36.717Z,21.75
2017-09-04T12:21:04.149Z,21.81
2017-09-04T12:23:31.623Z,21.66
2017-09-04T12:25:59.344Z,21.54
2017-09-04T12:28:26.858Z,21.58
2017-09-04T12:30:54.382Z,21.62
2017-09-04T12:33:21.850Z,21.78
2017-09-04T12:35:49.350Z,21.34
2017-09-04T12:38:16.945Z,21.77
2017-09-04T12:40:44.397Z,21.40
2017-09-04T12:43:11.892Z,21.27
2017-09-04T12:45:39.342Z,21.47
2017-09-04T12:48:06.824Z,21.25
2017-09-04T12:50:34.358Z,21.18
2017-09-04T12:53:01.799Z,21.03
2017-09-04T12:55:29.288Z,21.03
2017-09-04T12:57:56.743Z,20.86
2017-09-04T13:00:24.217Z,20.93
2017-09-04T13:02:51.658Z,20.94
2017-09-04T13:05:19.124Z,20.73
2017-09-04T13:07:46.565Z,20.89
2017-09-04T13:13:21.517Z,20.61
2017-09-04T13:15:54.586Z,20.64
2017-09-04T13:18:27.593Z,20.76
2017-09-04T13:21:00.798Z,20.79
2017-09-04T13:23:33.947Z,20.88
2017-09-04T13:26:22.351Z,21.08
2017-09-04T13:28:55.547Z,21.21
2017-09-04T13:31:28.487Z,20.88
2017-09-04T13:37:07.196Z,20.85
2017-09-04T13:39:51.809Z,20.93
2017-09-04T13:42:24.842Z,20.97
2017-09-04T13:44:57.990Z,21.15
2017-09-04T13:47:35.358Z,21.10
2017-09-04T13:50:05.037Z,21.02
2017-09-04T13:55:48.894Z,21.07
2017-09-04T14:01:35.938Z,21.01
2017-09-04T14:04:08.895Z,21.29
2017-09-04T14:06:42.110Z,21.28
2017-09-04T14:09:15.146Z,21.24
2017-09-04T14:11:48.097Z,21.41
2017-09-04T14:14:21.240Z,21.18
2017-09-04T14:16:51.205Z,21.43
2017-09-04T14:19:18.639Z,21.39
2017-09-04T14:21:46.074Z,21.38
2017-09-04T14:24:13.534Z,21.25
2017-09-04T14:26:40.978Z,20.99
2017-09-04T14:29:08.430Z,21.14
2017-09-04T14:31:35.877Z,21.33
2017-09-04T14:34:03.350Z,21.41
2017-09-04T14:36:30.793Z,21.09
2017-09-04T14:38:58.264Z,21.30
2017-09-04T14:41:25.710Z,21.40
2017-09-04T14:43:59.799Z,21.45
2017-09-04T14:46:38.099Z,21.32
2017-09-04T14:49:05.566Z,21.41
2017-09-04T14:51:33.015Z,21.35
2017-09-04T14:54:00.483Z,21.31
2017-09-04T14:56:28.346Z,21.30
2017-09-04T14:58:55.807Z,21.27
2017-09-04T15:01:23.283Z,21.17
2017-09-04T15:03:50.826Z,21.22
2017-09-04T15:06:18.269Z,21.19
2017-09-04T15:08:45.730Z,21.23
2017-09-04T15:11:13.166Z,21.22
2017-09-04T15:13:40.836Z,21.46
2017-09-04T15:16:08.312Z,21.37
2017-09-04T15:18:35.784Z,21.27
2017-09-04T15:21:03.230Z,21.62
2017-09-04T15:23:30.698Z,21.58
2017-09-04T15:25:58.160Z,21.38
2017-09-04T15:28:25.602Z,21.37
2017-09-04T15:30:53.058Z,21.32
2017-09-04T15:33:20.504Z,21.36
2017-09-04T15:35:47.968Z,21.40
2017-09-04T15:38:15.409Z,21.35
2017-09-04T15:40:42.967Z,21.27
2017-09-04T15:43:10.497Z,21.27
2017-09-04T15:45:38.113Z,21.31
2017-09-04T15:48:05.630Z,21.33
2017-09-04T15:50:33.200Z,21.30
2017-09-04T15:53:00.732Z,21.35
2017-09-04T15:55:28.215Z,21.31
2017-09-04T15:57:55.708Z,21.19
2017-09-04T16:00:23.172Z,21.00
2017-09-04T16:02:50.638Z,21.04
2017-09-04T16:05:18.103Z,21.01
2017-09-04T16:07:49.116Z,21.16
2017-09-04T16:10:16.581Z,20.90
2017-09-04T16:12:54.322Z,20.58
2017-09-04T16:15:21.827Z,20.29
2017-09-04T16:21:02.536Z,19.95
2017-09-04T16:23:39.903Z,19.88
2017-09-04T16:26:07.358Z,19.77
2017-09-04T16:28:35.588Z,19.80
2017-09-04T16:31:03.051Z,19.81
2017-09-04T16:33:30.500Z,19.86
2017-09-04T16:36:14.851Z,19.76
2017-09-04T16:38:43.139Z,19.62
2017-09-04T16:41:14.154Z,19.52
2017-09-04T16:46:47.073Z,19.36
2017-09-04T16:49:26.280Z,19.27
2017-09-04T16:51:59.308Z,19.30
2017-09-04T16:57:26.782Z,18.84
2017-09-04T16:59:54.239Z,18.97
2017-09-04T17:02:23.078Z,18.92
2017-09-04T17:04:50.846Z,18.82
2017-09-04T17:07:18.329Z,18.65
2017-09-04T17:09:48.882Z,18.75
2017-09-04T17:12:16.353Z,18.89
2017-09-04T17:14:43.817Z,18.79
2017-09-04T17:17:13.337Z,18.97
2017-09-04T17:19:46.402Z,18.92
2017-09-04T17:22:14.805Z,18.77
2017-09-04T17:24:42.740Z,18.75
2017-09-04T17:27:10.195Z,18.74
2017-09-04T17:29:37.666Z,18.53
2017-09-04T17:32:05.128Z,18.48
2017-09-04T17:34:32.591Z,18.12
2017-09-04T17:37:00.030Z,18.31
2017-09-04T17:39:27.518Z,18.53
2017-09-04T17:41:55.018Z,18.47
2017-09-04T17:44:22.473Z,18.51
2017-09-04T17:46:49.915Z,18.53
2017-09-04T17:49:17.373Z,18.58
2017-09-04T17:51:44.825Z,18.67
2017-09-04T17:54:12.284Z,18.81
2017-09-04T17:56:39.713Z,18.71
2017-09-04T17:59:07.179Z,18.46
2017-09-04T18:01:34.634Z,18.56
2017-09-04T18:04:02.103Z,18.53
2017-09-04T18:06:29.618Z,18.44
2017-09-04T18:08:57.079Z,18.15
2017-09-04T18:11:24.543Z,17.91
2017-09-04T18:13:52.025Z,17.67
2017-09-04T18:16:19.471Z,17.68
2017-09-04T18:18:46.959Z,17.70
2017-09-04T18:21:14.401Z,17.72
2017-09-04T18:23:41.863Z,17.75
2017-09-04T18:26:09.492Z,18.00
2017-09-04T18:28:36.988Z,17.96
2017-09-04T18:31:04.446Z,18.05
2017-09-04T18:33:32.616Z,18.14
2017-09-04T18:36:00.074Z,18.13
2017-09-04T18:38:27.514Z,18.24
2017-09-04T18:40:54.966Z,18.28
2017-09-04T18:43:22.406Z,18.31
2017-09-04T18:45:50.135Z,18.34
2017-09-04T18:48:17.575Z,18.19
2017-09-04T18:50:45.029Z,18.33
2017-09-04T18:53:12.462Z,18.32
2017-09-04T18:55:39.957Z,18.21
2017-09-04T18:58:07.389Z,18.42
2017-09-04T19:00:34.890Z,18.16
2017-09-04T19:03:02.418Z,18.05
2017-09-04T19:05:29.877Z,18.02
2017-09-04T19:07:57.329Z,18.13
2017-09-04T19:10:24.798Z,18.09
2017-09-04T19:12:52.338Z,18.09
2017-09-04T19:15:19.804Z,18.03
2017-09-04T19:17:47.251Z,18.18
2017-09-04T19:20:14.734Z,18.10
2017-09-04T19:22:42.179Z,18.24
2017-09-04T19:25:09.643Z,18.21
2017-09-04T19:27:37.106Z,18.09
2017-09-04T19:30:04.574Z,18.16
2017-09-04T19:32:32.005Z,18.04
2017-09-04T19:34:59.468Z,18.20
2017-09-04T19:37:26.925Z,18.07
2017-09-04T19:39:54.385Z,18.16
2017-09-04T19:42:21.817Z,18.05
2017-09-04T19:44:49.307Z,17.88
2017-09-04T19:47:16.763Z,17.70
2017-09-04T19:49:44.198Z,17.68
2017-09-04T19:52:11.658Z,17.56
2017-09-04T19:54:39.105Z,17.49
2017-09-04T19:57:06.573Z,17.69
2017-09-04T19:59:34.010Z,17.78
2017-09-04T20:02:01.507Z,17.73
2017-09-04T20:04:29.033Z,17.77
2017-09-04T20:06:56.544Z,17.87
2017-09-04T20:09:23.986Z,17.86
2017-09-04T20:11:51.481Z,17.94
2017-09-04T20:14:18.946Z,17.93
2017-09-04T20:16:46.511Z,17.78
2017-09-04T20:19:14.009Z,17.78
2017-09-04T20:21:41.470Z,17.69
2017-09-04T20:24:08.926Z,17.89
2017-09-04T20:26:36.386Z,17.79
2017-09-04T20:29:03.949Z,17.73
2017-09-04T20:31:31.527Z,17.70
2017-09-04T20:33:58.968Z,17.85
2017-09-04T20:36:26.506Z,17.97
2017-09-04T20:38:53.960Z,18.02
2017-09-04T20:41:21.470Z,17.84
2017-09-04T20:43:48.922Z,17.67
2017-09-04T20:46:16.459Z,17.62
2017-09-04T20:48:43.903Z,17.58
2017-09-04T20:51:11.375Z,17.64
2017-09-04T20:53:38.844Z,17.63
2017-09-04T20:56:06.394Z,17.64
2017-09-04T20:58:33.844Z,17.76
2017-09-04T21:01:01.309Z,17.79
2017-09-04T21:03:28.761Z,17.78
2017-09-04T21:05:56.250Z,17.87
2017-09-04T21:08:23.710Z,17.74
2017-09-04T21:10:51.146Z,17.92
2017-09-04T21:13:18.605Z,17.89
2017-09-04T21:15:46.049Z,17.92
2017-09-04T21:18:13.506Z,17.90
2017-09-04T21:20:40.949Z,17.89
2017-09-04T21:23:08.445Z,17.78
2017-09-04T21:25:35.910Z,17.38
2017-09-04T21:28:03.383Z,17.45
2017-09-04T21:30:30.819Z,17.68
2017-09-04T21:32:58.726Z,17.56
2017-09-04T21:35:26.167Z,17.55
2017-09-04T21:37:53.638Z,17.76
2017-09-04T21:40:21.074Z,17.68
2017-09-04T21:42:48.534Z,17.60
2017-09-04T21:45:15.974Z,17.38
2017-09-04T21:47:43.433Z,17.38
2017-09-04T21:50:10.883Z,17.51
2017-09-04T21:52:38.346Z,17.60
2017-09-04T21:55:05.806Z,17.72
2017-09-04T21:57:33.270Z,17.81
2017-09-04T22:00:00.723Z,17.88
2017-09-04T22:02:28.197Z,17.93
2017-09-04T22:04:55.686Z,17.86
2017-09-04T22:07:23.175Z,17.86
2017-09-04T22:09:50.619Z,17.93
2017-09-04T22:12:18.053Z,17.96
2017-09-04T22:14:45.509Z,17.89
2017-09-04T22:17:12.955Z,17.99
2017-09-04T22:19:40.449Z,17.99
2017-09-04T22:22:07.885Z,18.15
2017-09-04T22:24:35.353Z,18.26
2017-09-04T22:27:02.797Z,18.26
2017-09-04T22:29:30.273Z,18.29
2017-09-04T22:31:57.705Z,17.95
2017-09-04T22:34:25.199Z,17.96
2017-09-04T22:36:52.643Z,18.19
2017-09-04T22:39:20.125Z,17.82
2017-09-04T22:41:47.576Z,18.25
2017-09-04T22:44:15.038Z,17.95
2017-09-04T22:46:42.499Z,17.93
2017-09-04T22:49:09.960Z,17.58
2017-09-04T22:51:37.395Z,17.53
2017-09-04T22:54:04.862Z,17.05
2017-09-04T22:56:32.290Z,16.94
2017-09-04T22:59:01.122Z,16.85
2017-09-04T23:01:28.558Z,16.63
2017-09-04T23:03:56.027Z,16.62
2017-09-04T23:06:23.478Z,16.83
2017-09-04T23:08:50.937Z,16.65
2017-09-04T23:11:18.374Z,16.65
2017-09-04T23:13:45.848Z,16.67
2017-09-04T23:16:13.286Z,16.54
2017-09-04T23:18:40.768Z,16.70
2017-09-04T23:21:08.206Z,16.85
2017-09-04T23:23:35.689Z,16.97
2017-09-04T23:26:03.139Z,16.65
2017-09-04T23:28:36.282Z,16.62
2017-09-04T23:31:03.713Z,16.34
2017-09-04T23:33:31.182Z,16.22
2017-09-04T23:35:58.621Z,16.15
2017-09-04T23:38:26.108Z,15.96
2017-09-04T23:40:53.580Z,16.15
2017-09-04T23:43:21.039Z,16.03
2017-09-04T23:45:48.520Z,16.11
2017-09-04T23:48:15.971Z,16.19
2017-09-04T23:50:43.460Z,16.42
2017-09-04T23:53:10.910Z,16.42
2017-09-04T23:55:38.369Z,16.59
2017-09-04T23:58:05.801Z,16.56
