createdAt,value
2018-04-10T00:02:05.059Z,49.90
2018-04-10T00:04:32.616Z,49.90
2018-04-10T00:07:00.271Z,50.20
2018-04-10T00:09:27.902Z,49.70
2018-04-10T00:11:56.252Z,51.00
2018-04-10T00:14:23.808Z,50.90
2018-04-10T00:16:51.764Z,51.40
2018-04-10T00:19:20.095Z,51.80
2018-04-10T00:21:48.417Z,52.00
2018-04-10T00:24:16.036Z,52.00
2018-04-10T00:26:44.356Z,52.10
2018-04-10T00:29:11.945Z,52.10
2018-04-10T00:31:39.531Z,52.50
2018-04-10T00:34:07.880Z,52.70
2018-04-10T00:36:35.466Z,52.70
2018-04-10T00:39:03.868Z,52.50
2018-04-10T00:41:31.446Z,52.30
2018-04-10T00:43:59.054Z,52.40
2018-04-10T00:46:26.618Z,52.40
2018-04-10T00:48:54.191Z,52.10
2018-04-10T00:51:22.557Z,52.50
2018-04-10T00:53:50.110Z,52.50
2018-04-10T00:56:17.706Z,52.60
2018-04-10T00:58:45.274Z,52.50
2018-04-10T01:01:12.873Z,52.40
2018-04-10T01:03:40.445Z,52.30
2018-04-10T01:06:08.790Z,52.40
2018-04-10T01:08:36.406Z,52.40
2018-04-10T01:11:04.746Z,53.60
2018-04-10T01:13:32.308Z,53.50
2018-04-10T01:15:59.893Z,53.50
2018-04-10T01:18:27.472Z,52.80
2018-04-10T01:20:55.820Z,53.90
2018-04-10T01:23:23.462Z,53.90
2018-04-10T01:25:51.030Z,54.50
2018-04-10T01:28:18.659Z,55.20
2018-04-10T01:30:46.285Z,55.20
2018-04-10T01:33:13.839Z,55.60
2018-04-10T01:35:41.518Z,55.50
2018-04-10T01:38:09.867Z,55.80
2018-04-10T01:40:37.445Z,56.40
2018-04-10T01:43:05.017Z,55.60
2018-04-10T01:45:32.668Z,55.90
2018-04-10T01:48:00.259Z,56.10
2018-04-10T01:50:27.847Z,56.10
2018-04-10T01:52:55.419Z,56.10
2018-04-10T01:55:22.977Z,56.10
2018-04-10T01:57:50.523Z,56.10
2018-04-10T02:00:18.098Z,56.10
2018-04-10T02:02:45.665Z,56.10
2018-04-10T02:05:13.214Z,56.00
2018-04-10T02:07:40.799Z,56.30
2018-04-10T02:10:08.383Z,56.80
2018-04-10T02:12:36.760Z,57.40
2018-04-10T02:15:05.186Z,57.60
2018-04-10T02:17:32.758Z,57.60
2018-04-10T02:20:00.366Z,57.90
2018-04-10T02:22:28.744Z,58.20
2018-04-10T02:24:57.079Z,58.20
2018-04-10T02:27:24.635Z,58.10
2018-04-10T02:29:52.245Z,58.30
2018-04-10T02:32:19.826Z,58.00
2018-04-10T02:34:47.407Z,58.10
2018-04-10T02:37:14.980Z,58.10
2018-04-10T02:39:42.586Z,58.00
2018-04-10T02:42:10.162Z,57.90
2018-04-10T02:44:37.723Z,57.50
2018-04-10T02:47:06.070Z,57.80
2018-04-10T02:49:33.642Z,57.70
2018-04-10T02:52:01.226Z,57.60
2018-04-10T02:54:28.819Z,57.80
2018-04-10T02:56:56.379Z,57.80
2018-04-10T02:59:23.983Z,57.90
2018-04-10T03:01:52.322Z,57.70
2018-04-10T03:04:19.955Z,57.60
2018-04-10T03:06:47.522Z,57.90
2018-04-10T03:09:15.114Z,58.00
2018-04-10T03:11:42.702Z,58.20
2018-04-10T03:14:10.291Z,58.40
2018-04-10T03:16:37.850Z,58.40
2018-04-10T03:19:05.429Z,58.10
2018-04-10T03:21:32.992Z,58.00
2018-04-10T03:24:00.570Z,58.00
2018-04-10T03:26:28.133Z,58.00
2018-04-10T03:28:55.711Z,58.40
2018-04-10T03:31:23.306Z,58.60
2018-04-10T03:33:50.884Z,58.30
2018-04-10T03:36:18.483Z,58.50
2018-04-10T03:38:46.081Z,58.70
2018-04-10T03:41:14.398Z,58.90
2018-04-10T03:43:42.037Z,58.90
2018-04-10T03:46:09.589Z,59.20
2018-04-10T03:48:37.138Z,59.10
2018-04-10T03:51:05.504Z,59.20
2018-04-10T03:53:33.060Z,59.10
2018-04-10T03:56:00.610Z,59.20
2018-04-10T03:58:28.317Z,59.30
2018-04-10T04:00:55.864Z,59.40
2018-04-10T04:03:23.416Z,59.00
2018-04-10T04:05:51.801Z,59.30
2018-04-10T04:08:20.114Z,59.00
2018-04-10T04:10:47.659Z,58.90
2018-04-10T04:13:15.238Z,58.60
2018-04-10T04:15:42.788Z,58.70
2018-04-10T04:18:22.253Z,59.00
2018-04-10T04:21:01.524Z,58.20
2018-04-10T04:23:29.105Z,57.80
2018-04-10T04:25:56.855Z,57.50
2018-04-10T04:28:25.170Z,59.30
2018-04-10T04:30:52.729Z,59.20
2018-04-10T04:33:20.340Z,59.00
2018-04-10T04:35:47.900Z,58.90
2018-04-10T04:38:15.469Z,58.70
2018-04-10T04:40:43.988Z,59.20
2018-04-10T04:43:11.554Z,59.20
2018-04-10T04:45:39.118Z,59.30
2018-04-10T04:48:06.719Z,59.30
2018-04-10T04:50:34.305Z,59.60
2018-04-10T04:53:02.655Z,60.00
2018-04-10T04:55:30.293Z,60.00
2018-04-10T04:57:57.851Z,60.00
2018-04-10T05:00:25.438Z,59.80
2018-04-10T05:02:53.021Z,59.60
2018-04-10T05:05:20.627Z,59.60
2018-04-10T05:07:48.211Z,59.60
2018-04-10T05:10:15.789Z,59.40
2018-04-10T05:12:43.379Z,59.00
2018-04-10T05:15:10.982Z,58.90
2018-04-10T05:17:38.538Z,59.60
2018-04-10T05:20:06.119Z,59.20
2018-04-10T05:22:33.709Z,59.30
2018-04-10T05:25:02.039Z,59.30
2018-04-10T05:27:29.599Z,59.30
2018-04-10T05:29:57.253Z,57.50
2018-04-10T05:32:24.850Z,57.30
2018-04-10T05:34:52.424Z,56.50
2018-04-10T05:37:20.002Z,56.20
2018-04-10T05:39:47.605Z,55.80
2018-04-10T05:42:15.218Z,55.60
2018-04-10T05:44:43.532Z,55.00
2018-04-10T05:47:11.127Z,55.00
2018-04-10T05:49:38.673Z,54.70
2018-04-10T05:52:06.220Z,53.50
2018-04-10T05:54:34.613Z,52.80
2018-04-10T05:57:02.176Z,52.80
2018-04-10T05:59:29.765Z,52.30
2018-04-10T06:01:57.488Z,51.90
2018-04-10T06:04:25.046Z,51.80
2018-04-10T06:06:52.619Z,51.80
2018-04-10T06:09:20.315Z,51.20
2018-04-10T06:11:48.634Z,53.40
2018-04-10T06:14:16.219Z,53.40
2018-04-10T06:16:43.798Z,51.90
2018-04-10T06:19:11.367Z,51.80
2018-04-10T06:21:38.925Z,51.80
2018-04-10T06:24:06.486Z,51.30
2018-04-10T06:26:34.081Z,51.30
2018-04-10T06:29:01.629Z,51.30
2018-04-10T06:31:29.186Z,50.70
2018-04-10T06:33:57.549Z,47.50
2018-04-10T06:36:25.896Z,47.30
2018-04-10T06:38:53.613Z,47.30
2018-04-10T06:41:21.161Z,46.90
2018-04-10T06:43:49.474Z,47.10
2018-04-10T06:46:17.056Z,47.00
2018-04-10T06:48:44.641Z,46.00
2018-04-10T06:51:12.201Z,45.60
2018-04-10T06:53:39.815Z,46.10
2018-04-10T06:56:07.353Z,45.60
2018-04-10T06:58:35.730Z,44.90
2018-04-10T07:01:03.285Z,44.80
2018-04-10T07:03:31.607Z,43.80
2018-04-10T07:05:59.190Z,43.80
2018-04-10T07:08:26.779Z,43.70
2018-04-10T07:10:55.091Z,42.40
2018-04-10T07:13:22.826Z,42.40
2018-04-10T07:15:50.393Z,43.70
2018-04-10T07:18:17.972Z,42.70
2018-04-10T07:20:45.606Z,42.70
2018-04-10T07:23:13.961Z,40.20
2018-04-10T07:25:41.577Z,40.20
2018-04-10T07:28:09.153Z,41.00
2018-04-10T07:30:36.735Z,39.60
2018-04-10T07:33:04.317Z,41.40
2018-04-10T07:35:32.695Z,39.60
2018-04-10T07:38:01.025Z,39.50
2018-04-10T07:40:28.619Z,39.50
2018-04-10T07:42:56.204Z,39.10
2018-04-10T07:45:23.799Z,39.00
2018-04-10T07:47:51.360Z,38.70
2018-04-10T07:50:18.967Z,38.20
2018-04-10T07:52:46.538Z,38.80
2018-04-10T07:55:14.118Z,37.40
2018-04-10T07:57:41.684Z,37.80
2018-04-10T08:00:09.273Z,37.20
2018-04-10T08:02:36.849Z,36.90
2018-04-10T08:05:04.454Z,36.50
2018-04-10T08:07:32.815Z,36.30
2018-04-10T08:10:00.365Z,36.90
2018-04-10T08:12:27.954Z,36.50
2018-04-10T08:14:55.534Z,35.90
2018-04-10T08:17:23.120Z,35.80
2018-04-10T08:19:50.671Z,35.80
2018-04-10T08:22:18.271Z,35.80
2018-04-10T08:24:45.809Z,35.10
2018-04-10T08:27:13.371Z,36.00
2018-04-10T08:29:40.949Z,36.50
2018-04-10T08:32:08.506Z,35.10
2018-04-10T08:34:36.073Z,34.40
2018-04-10T08:37:03.647Z,35.30
2018-04-10T08:39:32.002Z,33.30
2018-04-10T08:41:59.546Z,33.20
2018-04-10T08:44:27.107Z,31.80
2018-04-10T08:46:54.722Z,31.20
2018-04-10T08:49:22.288Z,32.70
2018-04-10T08:51:49.909Z,34.90
2018-04-10T08:54:17.495Z,33.80
2018-04-10T08:56:45.829Z,35.10
2018-04-10T08:59:13.376Z,35.00
2018-04-10T09:01:40.973Z,34.50
2018-04-10T09:04:08.522Z,34.50
2018-04-10T09:06:36.066Z,34.90
2018-04-10T09:09:03.645Z,33.60
2018-04-10T09:11:31.196Z,32.00
2018-04-10T09:13:58.779Z,33.30
2018-04-10T09:16:26.338Z,32.30
2018-04-10T09:18:53.881Z,30.40
2018-04-10T09:21:21.478Z,30.80
2018-04-10T09:23:49.784Z,32.30
2018-04-10T09:26:17.337Z,32.30
2018-04-10T09:28:45.013Z,33.40
2018-04-10T09:31:12.572Z,33.30
2018-04-10T09:33:40.138Z,33.10
2018-04-10T09:36:07.685Z,33.20
2018-04-10T09:38:35.257Z,34.50
2018-04-10T09:41:02.823Z,34.30
2018-04-10T09:43:30.417Z,33.30
2018-04-10T09:45:57.968Z,32.80
2018-04-10T09:48:25.505Z,34.20
2018-04-10T09:50:53.135Z,33.50
2018-04-10T09:53:20.687Z,33.50
2018-04-10T09:55:48.254Z,34.90
2018-04-10T09:58:15.965Z,35.20
2018-04-10T10:00:43.510Z,32.90
2018-04-10T10:03:11.053Z,32.00
2018-04-10T10:05:38.593Z,33.50
2018-04-10T10:08:06.147Z,34.40
2018-04-10T10:10:33.709Z,33.60
2018-04-10T10:13:01.274Z,35.10
2018-04-10T10:15:28.830Z,34.10
2018-04-10T10:17:56.386Z,33.70
2018-04-10T10:20:24.822Z,33.40
2018-04-10T10:22:52.610Z,33.40
2018-04-10T10:25:20.188Z,32.80
2018-04-10T10:27:48.513Z,34.00
2018-04-10T10:30:16.071Z,34.00
2018-04-10T10:32:44.253Z,33.60
2018-04-10T10:35:11.842Z,35.00
2018-04-10T10:37:39.385Z,34.40
2018-04-10T10:40:06.963Z,34.90
2018-04-10T10:42:34.516Z,34.10
2018-04-10T10:45:02.121Z,34.30
2018-04-10T10:47:29.679Z,35.10
2018-04-10T10:49:57.231Z,33.30
2018-04-10T10:52:24.812Z,32.70
2018-04-10T10:54:52.403Z,32.00
2018-04-10T10:57:19.959Z,32.50
2018-04-10T10:59:47.506Z,31.70
2018-04-10T11:02:15.175Z,31.80
2018-04-10T11:04:42.739Z,31.90
2018-04-10T11:07:10.279Z,31.40
2018-04-10T11:09:37.896Z,30.90
2018-04-10T11:12:05.432Z,30.70
2018-04-10T11:14:32.998Z,31.50
2018-04-10T11:17:00.587Z,31.50
2018-04-10T11:19:28.943Z,31.70
2018-04-10T11:21:56.493Z,31.70
2018-04-10T11:24:24.069Z,34.20
2018-04-10T11:26:51.629Z,31.50
2018-04-10T11:29:19.219Z,32.30
2018-04-10T11:31:46.785Z,31.70
2018-04-10T11:34:14.362Z,32.70
2018-04-10T11:36:43.052Z,32.90
2018-04-10T11:39:10.670Z,32.20
2018-04-10T11:41:38.190Z,32.60
2018-04-10T11:44:05.788Z,32.80
2018-04-10T11:46:34.105Z,32.30
2018-04-10T11:49:01.668Z,32.30
2018-04-10T11:51:29.217Z,32.60
2018-04-10T11:53:56.784Z,32.10
2018-04-10T11:56:24.318Z,32.80
2018-04-10T11:58:52.658Z,32.70
2018-04-10T12:01:20.224Z,32.70
2018-04-10T12:03:47.780Z,34.40
2018-04-10T12:06:15.360Z,35.70
2018-04-10T12:08:43.247Z,35.10
2018-04-10T12:11:11.593Z,35.00
2018-04-10T12:13:39.163Z,34.90
2018-04-10T12:16:06.798Z,36.30
2018-04-10T12:18:34.340Z,39.70
2018-04-10T12:21:01.962Z,42.30
2018-04-10T12:23:30.314Z,42.20
2018-04-10T12:25:57.853Z,42.10
2018-04-10T12:28:25.447Z,44.40
2018-04-10T12:30:53.015Z,45.50
2018-04-10T12:33:20.619Z,45.80
2018-04-10T12:35:48.162Z,46.90
2018-04-10T12:38:15.796Z,47.60
2018-04-10T12:40:44.118Z,48.00
2018-04-10T12:43:11.757Z,48.00
2018-04-10T12:45:39.317Z,47.00
2018-04-10T12:48:06.882Z,48.10
2018-04-10T12:50:34.490Z,48.00
2018-04-10T12:53:02.071Z,46.80
2018-04-10T12:55:29.662Z,45.40
2018-04-10T12:57:57.237Z,44.90
2018-04-10T13:00:24.855Z,44.20
2018-04-10T13:02:52.436Z,41.80
2018-04-10T13:05:20.054Z,41.40
2018-04-10T13:07:47.712Z,40.30
2018-04-10T13:10:15.295Z,38.50
2018-04-10T13:12:42.894Z,38.50
2018-04-10T13:15:10.492Z,38.60
2018-04-10T13:17:38.135Z,35.40
2018-04-10T13:20:06.491Z,35.50
2018-04-10T13:22:34.129Z,35.40
2018-04-10T13:25:02.484Z,34.50
2018-04-10T13:27:30.098Z,34.30
2018-04-10T13:29:57.681Z,36.10
2018-04-10T13:32:25.232Z,35.90
2018-04-10T13:34:52.824Z,34.50
2018-04-10T13:37:20.397Z,35.70
2018-04-10T13:39:48.012Z,35.10
2018-04-10T13:42:15.581Z,35.00
2018-04-10T13:44:43.224Z,34.00
2018-04-10T13:47:10.822Z,34.50
2018-04-10T13:49:38.411Z,35.90
2018-04-10T13:52:06.755Z,35.10
2018-04-10T13:54:34.367Z,35.80
2018-04-10T13:57:02.677Z,35.50
2018-04-10T13:59:30.218Z,35.40
2018-04-10T14:01:57.822Z,34.50
2018-04-10T14:04:25.494Z,34.60
2018-04-10T14:06:53.096Z,38.50
2018-04-10T14:09:20.726Z,32.60
2018-04-10T14:11:48.471Z,33.90
2018-04-10T14:14:16.069Z,33.50
2018-04-10T14:16:43.636Z,33.10
2018-04-10T14:19:11.991Z,33.80
2018-04-10T14:21:39.571Z,33.70
2018-04-10T14:24:07.371Z,34.70
2018-04-10T14:26:34.983Z,35.60
2018-04-10T14:29:02.542Z,35.00
2018-04-10T14:31:30.101Z,35.10
2018-04-10T14:33:57.732Z,34.60
2018-04-10T14:36:25.306Z,35.20
2018-04-10T14:38:52.926Z,34.10
2018-04-10T14:41:20.526Z,35.70
2018-04-10T14:43:48.100Z,33.90
2018-04-10T14:46:15.745Z,35.20
2018-04-10T14:48:43.307Z,34.30
2018-04-10T14:51:11.620Z,34.20
2018-04-10T14:53:39.269Z,35.20
2018-04-10T14:56:06.909Z,36.20
2018-04-10T14:58:34.513Z,35.60
2018-04-10T15:01:02.843Z,34.40
2018-04-10T15:03:30.456Z,34.40
2018-04-10T15:05:58.066Z,32.80
2018-04-10T15:08:25.866Z,33.50
2018-04-10T15:10:53.453Z,33.40
2018-04-10T15:13:21.041Z,33.50
2018-04-10T15:15:48.664Z,33.50
2018-04-10T15:18:17.008Z,33.10
2018-04-10T15:20:44.605Z,33.10
2018-04-10T15:23:12.181Z,33.40
2018-04-10T15:25:39.773Z,33.40
2018-04-10T15:28:07.391Z,33.80
2018-04-10T15:30:34.980Z,34.00
2018-04-10T15:33:03.138Z,33.70
2018-04-10T15:35:30.842Z,34.30
2018-04-10T15:37:58.437Z,33.70
2018-04-10T15:40:27.018Z,34.20
2018-04-10T15:42:55.354Z,34.20
2018-04-10T15:45:22.958Z,34.10
2018-04-10T15:47:50.611Z,34.00
2018-04-10T15:50:18.205Z,34.00
2018-04-10T15:52:45.805Z,33.30
2018-04-10T15:55:13.383Z,33.30
2018-04-10T15:57:41.006Z,33.80
2018-04-10T16:00:08.574Z,33.80
2018-04-10T16:02:36.147Z,34.10
2018-04-10T16:05:03.825Z,34.50
2018-04-10T16:07:31.395Z,34.60
2018-04-10T16:09:58.975Z,33.70
2018-04-10T16:12:27.336Z,34.20
2018-04-10T16:14:55.658Z,34.90
2018-04-10T16:17:23.283Z,35.20
2018-04-10T16:19:50.864Z,34.90
2018-04-10T16:22:18.449Z,34.10
2018-04-10T16:24:46.089Z,34.20
2018-04-10T16:27:13.696Z,34.50
2018-04-10T16:29:41.318Z,35.00
2018-04-10T16:32:08.910Z,35.30
2018-04-10T16:34:36.475Z,36.10
2018-04-10T16:37:04.066Z,35.30
2018-04-10T16:39:34.716Z,35.30
2018-04-10T16:42:03.092Z,36.20
2018-04-10T16:44:31.445Z,36.00
2018-04-10T16:46:58.991Z,36.00
2018-04-10T16:49:26.631Z,36.10
2018-04-10T16:51:54.962Z,36.00
2018-04-10T16:54:23.311Z,36.20
2018-04-10T16:56:50.922Z,36.20
2018-04-10T16:59:18.758Z,36.30
2018-04-10T17:01:46.341Z,36.60
2018-04-10T17:04:14.718Z,36.80
2018-04-10T17:06:43.207Z,37.60
2018-04-10T17:09:11.570Z,37.00
2018-04-10T17:11:39.911Z,37.10
2018-04-10T17:14:07.480Z,37.10
2018-04-10T17:16:35.082Z,37.70
2018-04-10T17:19:03.418Z,38.30
2018-04-10T17:21:31.057Z,38.30
2018-04-10T17:23:58.619Z,37.30
2018-04-10T17:26:26.226Z,37.60
2018-04-10T17:28:54.737Z,38.00
2018-04-10T17:31:22.346Z,38.40
2018-04-10T17:33:49.893Z,38.60
2018-04-10T17:36:17.528Z,38.90
2018-04-10T17:38:45.159Z,38.90
2018-04-10T17:41:12.689Z,38.80
2018-04-10T17:43:40.305Z,38.80
2018-04-10T17:46:07.968Z,38.70
2018-04-10T17:48:36.317Z,39.10
2018-04-10T17:51:04.719Z,39.00
2018-04-10T17:53:32.290Z,39.00
2018-04-10T17:56:00.688Z,39.20
2018-04-10T17:58:28.262Z,39.20
2018-04-10T18:00:55.834Z,39.40
2018-04-10T18:03:23.479Z,39.60
2018-04-10T18:05:51.062Z,39.70
2018-04-10T18:08:18.637Z,39.90
2018-04-10T18:10:46.272Z,40.30
2018-04-10T18:13:13.837Z,40.40
2018-04-10T18:15:41.413Z,40.70
2018-04-10T18:18:09.631Z,41.10
2018-04-10T18:20:37.194Z,41.10
2018-04-10T18:23:04.867Z,41.10
2018-04-10T18:25:32.465Z,41.00
2018-04-10T18:28:00.034Z,41.10
2018-04-10T18:30:27.705Z,41.70
2018-04-10T18:32:55.354Z,42.00
2018-04-10T18:35:22.937Z,42.40
2018-04-10T18:37:51.427Z,43.00
2018-04-10T18:40:19.030Z,42.90
2018-04-10T18:42:46.609Z,43.40
2018-04-10T18:45:14.572Z,44.20
2018-04-10T18:47:42.155Z,44.40
2018-04-10T18:50:10.651Z,44.90
2018-04-10T18:52:38.245Z,45.30
2018-04-10T18:55:05.840Z,45.30
2018-04-10T18:57:33.493Z,45.70
2018-04-10T19:00:01.093Z,45.90
2018-04-10T19:02:29.446Z,46.40
2018-04-10T19:04:57.067Z,46.30
2018-04-10T19:07:24.671Z,46.50
2018-04-10T19:09:52.268Z,46.60
2018-04-10T19:12:20.705Z,47.30
2018-04-10T19:14:48.308Z,47.30
2018-04-10T19:17:15.982Z,47.30
2018-04-10T19:19:43.585Z,47.30
2018-04-10T19:22:11.501Z,47.50
2018-04-10T19:24:39.835Z,47.70
2018-04-10T19:27:07.437Z,47.70
2018-04-10T19:29:35.784Z,47.90
2018-04-10T19:32:03.479Z,47.90
2018-04-10T19:34:31.838Z,48.00
2018-04-10T19:36:59.426Z,47.90
2018-04-10T19:39:27.840Z,47.90
2018-04-10T19:41:55.419Z,47.90
2018-04-10T19:44:23.006Z,48.80
2018-04-10T19:46:50.632Z,49.50
2018-04-10T19:49:18.285Z,50.60
2018-04-10T19:51:46.596Z,50.80
2018-04-10T19:54:14.177Z,50.90
2018-04-10T19:56:42.566Z,51.50
2018-04-10T19:59:10.909Z,51.60
2018-04-10T20:01:38.516Z,51.50
2018-04-10T20:04:06.200Z,51.50
2018-04-10T20:06:33.789Z,51.40
2018-04-10T20:09:01.435Z,51.20
2018-04-10T20:11:28.997Z,51.10
2018-04-10T20:13:56.569Z,51.20
2018-04-10T20:16:24.222Z,51.20
2018-04-10T20:18:52.470Z,51.20
2018-04-10T20:21:20.046Z,51.10
2018-04-10T20:23:47.712Z,51.00
2018-04-10T20:26:15.322Z,51.00
2018-04-10T20:28:43.665Z,51.00
2018-04-10T20:31:11.262Z,51.00
2018-04-10T20:33:39.833Z,51.00
2018-04-10T20:36:07.419Z,51.00
2018-04-10T20:38:35.031Z,50.50
2018-04-10T20:41:02.631Z,50.20
2018-04-10T20:43:31.001Z,50.60
2018-04-10T20:45:58.684Z,50.50
2018-04-10T20:48:26.295Z,50.80
2018-04-10T20:50:53.883Z,50.90
2018-04-10T20:53:21.513Z,51.10
2018-04-10T20:55:49.082Z,51.50
2018-04-10T20:58:16.644Z,52.40
2018-04-10T21:00:44.259Z,52.60
2018-04-10T21:03:11.867Z,53.00
2018-04-10T21:05:39.531Z,53.30
2018-04-10T21:08:07.174Z,53.40
2018-04-10T21:10:34.750Z,53.80
2018-04-10T21:13:02.628Z,53.80
2018-04-10T21:15:30.227Z,53.80
2018-04-10T21:17:58.558Z,54.60
2018-04-10T21:20:26.112Z,54.80
2018-04-10T21:22:53.710Z,55.50
2018-04-10T21:25:21.296Z,55.70
2018-04-10T21:27:48.882Z,56.60
2018-04-10T21:30:17.217Z,56.30
2018-04-10T21:32:44.814Z,56.30
2018-04-10T21:35:12.441Z,56.50
2018-04-10T21:37:40.063Z,56.50
2018-04-10T21:40:07.643Z,56.00
2018-04-10T21:42:40.828Z,56.40
2018-04-10T21:45:08.419Z,56.70
2018-04-10T21:47:36.787Z,56.70
2018-04-10T21:50:04.395Z,56.60
2018-04-10T21:52:32.000Z,56.60
2018-04-10T21:54:59.589Z,56.60
2018-04-10T21:57:27.914Z,56.60
2018-04-10T21:59:55.483Z,56.60
2018-04-10T22:02:23.086Z,56.20
2018-04-10T22:04:50.714Z,55.90
2018-04-10T22:07:18.279Z,55.60
2018-04-10T22:09:45.845Z,55.70
2018-04-10T22:12:13.477Z,55.50
2018-04-10T22:14:41.043Z,55.30
2018-04-10T22:17:08.615Z,55.30
2018-04-10T22:19:36.244Z,55.00
2018-04-10T22:22:03.812Z,54.60
2018-04-10T22:24:31.383Z,54.50
2018-04-10T22:26:59.013Z,55.00
2018-04-10T22:29:26.625Z,55.40
2018-04-10T22:31:54.251Z,55.70
2018-04-10T22:34:21.790Z,56.00
2018-04-10T22:36:49.410Z,55.90
2018-04-10T22:39:17.034Z,55.80
2018-04-10T22:41:44.679Z,56.20
2018-04-10T22:44:12.279Z,56.10
2018-04-10T22:46:39.848Z,56.00
2018-04-10T22:49:08.231Z,56.50
2018-04-10T22:51:36.570Z,56.40
2018-04-10T22:54:04.162Z,56.40
2018-04-10T22:56:32.517Z,56.20
2018-04-10T22:59:00.092Z,56.10
2018-04-10T23:01:27.674Z,56.00
2018-04-10T23:03:56.014Z,55.80
2018-04-10T23:06:23.598Z,55.70
2018-04-10T23:08:51.184Z,56.60
2018-04-10T23:11:19.582Z,56.50
2018-04-10T23:13:47.160Z,56.60
2018-04-10T23:16:14.728Z,56.50
2018-04-10T23:18:42.320Z,56.50
2018-04-10T23:21:09.894Z,56.50
2018-04-10T23:23:37.559Z,56.50
2018-04-10T23:26:05.197Z,56.50
2018-04-10T23:28:32.804Z,56.70
2018-04-10T23:31:01.176Z,56.10
2018-04-10T23:33:28.780Z,56.10
2018-04-10T23:35:56.366Z,56.60
2018-04-10T23:38:23.929Z,55.80
2018-04-10T23:40:51.557Z,55.90
2018-04-10T23:43:19.120Z,55.60
2018-04-10T23:45:46.719Z,55.40
2018-04-10T23:48:14.361Z,54.90
2018-04-10T23:50:41.945Z,54.80
2018-04-10T23:53:09.522Z,54.90
2018-04-10T23:55:37.135Z,54.80
2018-04-10T23:58:04.721Z,55.50
