createdAt,value
2022-12-18T00:00:02.032Z,44.40
2022-12-18T00:05:00.429Z,50.80
2022-12-18T00:10:00.377Z,47.50
2022-12-18T00:15:00.334Z,40.90
2022-12-18T00:20:00.468Z,47.70
2022-12-18T00:25:00.363Z,43.70
2022-12-18T00:30:00.413Z,40.10
2022-12-18T00:35:00.347Z,35.30
2022-12-18T00:40:00.469Z,40.80
2022-12-18T00:45:00.432Z,41.50
2022-12-18T00:50:00.590Z,39.70
2022-12-18T00:55:04.607Z,41.10
2022-12-18T01:00:01.237Z,36.20
2022-12-18T01:05:00.459Z,42.30
2022-12-18T01:10:00.396Z,36.20
2022-12-18T01:15:00.383Z,37.50
2022-12-18T01:20:00.643Z,37.20
2022-12-18T01:25:00.503Z,37.70
2022-12-18T01:30:00.544Z,41.90
2022-12-18T01:35:00.445Z,45.70
2022-12-18T01:40:00.360Z,34.90
2022-12-18T01:45:14.687Z,35.80
2022-12-18T01:50:10.247Z,41.60
2022-12-18T01:55:02.393Z,41.40
2022-12-18T02:00:04.732Z,34.50
2022-12-18T02:05:01.866Z,37.60
2022-12-18T02:10:05.367Z,34.20
2022-12-18T02:15:09.529Z,39.70
2022-12-18T02:20:13.901Z,36.20
2022-12-18T02:25:10.294Z,35.70
2022-12-18T02:30:02.097Z,33.60
2022-12-18T02:35:03.404Z,35.10
2022-12-18T02:40:03.298Z,31.80
2022-12-18T02:45:00.461Z,33.50
2022-12-18T02:50:14.382Z,27.30
2022-12-18T02:55:12.744Z,26.80
2022-12-18T03:00:06.269Z,26.40
2022-12-18T03:05:13.664Z,24.20
2022-12-18T03:10:01.095Z,29.00
2022-12-18T03:15:14.535Z,30.10
2022-12-18T03:20:08.491Z,25.00
2022-12-18T03:25:04.396Z,29.40
2022-12-18T03:30:04.789Z,24.70
2022-12-18T03:35:04.720Z,25.00
2022-12-18T03:40:00.544Z,26.10
2022-12-18T03:45:09.651Z,28.70
2022-12-18T03:50:12.869Z,22.10
2022-12-18T03:55:03.212Z,21.30
2022-12-18T04:00:06.432Z,23.10
2022-12-18T04:05:04.400Z,22.50
2022-12-18T04:10:03.217Z,19.50
2022-12-18T04:15:00.423Z,19.70
2022-12-18T04:20:00.406Z,24.80
2022-12-18T04:25:00.406Z,21.70
2022-12-18T04:30:00.554Z,20.00
2022-12-18T04:35:00.439Z,22.50
2022-12-18T04:40:00.343Z,23.40
2022-12-18T04:45:00.359Z,22.60
2022-12-18T04:50:00.376Z,18.80
2022-12-18T04:55:00.421Z,18.60
2022-12-18T05:00:00.826Z,18.00
2022-12-18T05:05:00.534Z,17.70
2022-12-18T05:10:00.471Z,15.40
2022-12-18T05:15:03.963Z,21.00
2022-12-18T05:20:00.366Z,16.20
2022-12-18T05:25:00.412Z,18.10
2022-12-18T05:30:00.381Z,17.80
2022-12-18T05:35:00.436Z,17.80
2022-12-18T05:40:00.680Z,16.70
2022-12-18T05:45:00.377Z,17.30
2022-12-18T05:50:00.429Z,17.60
2022-12-18T05:55:00.352Z,18.50
2022-12-18T06:00:02.291Z,15.40
2022-12-18T06:05:00.402Z,15.60
2022-12-18T06:10:00.354Z,16.80
2022-12-18T06:15:00.399Z,15.40
2022-12-18T06:20:00.437Z,14.40
2022-12-18T06:25:00.429Z,14.90
2022-12-18T06:30:00.527Z,14.20
2022-12-18T06:35:00.460Z,15.30
2022-12-18T06:40:00.370Z,16.20
2022-12-18T06:45:00.350Z,15.80
2022-12-18T06:50:00.433Z,15.70
2022-12-18T06:55:00.697Z,18.80
2022-12-18T07:00:00.910Z,16.40
2022-12-18T07:05:02.759Z,16.80
2022-12-18T07:10:00.500Z,16.30
2022-12-18T07:15:00.483Z,17.50
2022-12-18T07:20:00.354Z,17.10
2022-12-18T07:25:00.549Z,17.10
2022-12-18T07:30:00.362Z,17.10
2022-12-18T07:35:00.338Z,17.00
2022-12-18T07:40:00.409Z,19.20
2022-12-18T07:45:00.972Z,17.20
2022-12-18T07:50:00.398Z,14.50
2022-12-18T07:55:00.520Z,16.40
2022-12-18T08:00:00.915Z,14.70
2022-12-18T08:05:00.442Z,16.10
2022-12-18T08:10:00.474Z,15.50
2022-12-18T08:15:00.419Z,18.10
2022-12-18T08:20:00.385Z,15.90
2022-12-18T08:25:00.484Z,14.80
2022-12-18T08:30:00.980Z,14.40
2022-12-18T08:35:00.369Z,16.20
2022-12-18T08:40:00.325Z,16.30
2022-12-18T08:45:00.792Z,13.10
2022-12-18T08:50:00.389Z,18.20
2022-12-18T08:55:00.400Z,16.50
2022-12-18T09:00:01.226Z,16.10
2022-12-18T09:05:00.406Z,14.20
2022-12-18T09:10:00.366Z,18.20
2022-12-18T09:15:00.474Z,16.10
2022-12-18T09:20:00.357Z,15.80
2022-12-18T09:25:00.417Z,14.00
2022-12-18T09:30:01.262Z,18.00
2022-12-18T09:35:00.339Z,16.80
2022-12-18T09:40:00.351Z,17.60
2022-12-18T09:45:02.622Z,16.10
2022-12-18T09:50:06.596Z,13.40
2022-12-18T09:55:06.364Z,14.40
2022-12-18T10:00:19.316Z,14.60
2022-12-18T10:05:05.617Z,16.20
2022-12-18T10:10:12.875Z,13.60
2022-12-18T10:15:08.715Z,17.00
2022-12-18T10:20:09.683Z,16.50
2022-12-18T10:25:20.342Z,17.40
2022-12-18T10:30:04.300Z,14.50
2022-12-18T10:35:01.130Z,16.30
2022-12-18T10:40:16.816Z,14.70
2022-12-18T10:45:09.417Z,16.50
2022-12-18T10:50:01.150Z,14.70
2022-12-18T10:55:03.873Z,13.10
2022-12-18T11:00:20.358Z,15.50
2022-12-18T11:05:00.763Z,14.00
2022-12-18T11:10:04.226Z,15.10
2022-12-18T11:15:00.402Z,13.40
2022-12-18T11:20:05.075Z,15.50
2022-12-18T11:25:34.009Z,15.50
2022-12-18T11:30:20.349Z,14.90
2022-12-18T11:35:09.772Z,15.70
2022-12-18T11:40:09.848Z,17.30
2022-12-18T11:45:14.428Z,15.90
2022-12-18T11:50:02.260Z,16.00
2022-12-18T11:55:04.971Z,14.30
2022-12-18T12:00:13.116Z,16.00
2022-12-18T12:05:20.349Z,15.80
2022-12-18T12:10:19.660Z,13.90
2022-12-18T12:20:20.412Z,16.60
2022-12-18T12:25:17.424Z,17.50
2022-12-18T12:30:14.807Z,15.00
2022-12-18T12:35:20.524Z,16.90
2022-12-18T12:40:10.966Z,14.40
2022-12-18T12:45:05.704Z,17.30
2022-12-18T12:50:03.515Z,15.00
2022-12-18T12:55:11.553Z,16.00
2022-12-18T13:00:05.378Z,15.60
2022-12-18T13:05:13.827Z,17.80
2022-12-18T13:10:11.695Z,15.60
2022-12-18T13:15:12.488Z,15.00
2022-12-18T13:20:11.792Z,14.60
2022-12-18T13:25:00.767Z,18.40
2022-12-18T13:30:00.669Z,15.40
2022-12-18T13:35:20.415Z,18.10
2022-12-18T13:40:00.626Z,19.80
2022-12-18T13:45:00.666Z,15.70
2022-12-18T13:50:18.141Z,16.10
2022-12-18T13:55:04.413Z,14.60
2022-12-18T14:00:20.638Z,17.40
2022-12-18T14:05:00.513Z,15.80
2022-12-18T14:10:18.716Z,14.30
2022-12-18T14:15:00.908Z,19.10
2022-12-18T14:20:00.557Z,20.00
2022-12-18T14:25:17.987Z,17.10
2022-12-18T14:30:00.580Z,16.80
2022-12-18T14:35:13.626Z,18.30
2022-12-18T14:40:11.066Z,18.10
2022-12-18T14:45:20.418Z,17.80
2022-12-18T14:50:00.527Z,17.20
2022-12-18T14:55:00.722Z,17.40
2022-12-18T15:00:06.992Z,20.30
2022-12-18T15:05:13.303Z,16.00
2022-12-18T15:10:02.637Z,17.30
2022-12-18T15:15:00.524Z,19.60
2022-12-18T15:20:09.079Z,21.00
2022-12-18T15:25:01.453Z,21.80
2022-12-18T15:30:07.938Z,18.30
2022-12-18T15:35:10.513Z,20.60
2022-12-18T15:40:00.712Z,18.40
2022-12-18T15:45:00.618Z,18.10
2022-12-18T15:50:00.822Z,18.80
2022-12-18T15:55:00.496Z,18.00
2022-12-18T16:00:02.031Z,20.90
2022-12-18T16:05:00.525Z,19.10
2022-12-18T16:10:02.328Z,17.10
2022-12-18T16:15:01.321Z,18.90
2022-12-18T16:20:00.654Z,21.00
2022-12-18T16:25:00.602Z,21.00
2022-12-18T16:30:00.575Z,20.50
2022-12-18T16:35:01.178Z,19.80
2022-12-18T16:40:00.515Z,18.40
2022-12-18T16:45:00.549Z,21.90
2022-12-18T16:50:00.782Z,21.80
2022-12-18T16:55:00.632Z,23.30
2022-12-18T17:00:05.455Z,20.10
2022-12-18T17:05:00.624Z,20.30
2022-12-18T17:10:00.513Z,21.20
2022-12-18T17:15:00.680Z,20.00
2022-12-18T17:20:00.496Z,22.60
2022-12-18T17:25:00.559Z,22.20
2022-12-18T17:30:00.807Z,17.50
2022-12-18T17:35:06.693Z,23.20
2022-12-18T17:40:00.553Z,19.10
2022-12-18T17:45:00.609Z,20.60
2022-12-18T17:50:00.513Z,20.90
2022-12-18T17:55:00.644Z,18.40
2022-12-18T18:00:01.058Z,19.40
2022-12-18T18:05:00.529Z,19.70
2022-12-18T18:10:00.515Z,26.20
2022-12-18T18:15:00.506Z,25.20
2022-12-18T18:20:00.823Z,21.00
2022-12-18T18:25:00.581Z,21.90
2022-12-18T18:30:00.518Z,18.40
2022-12-18T18:35:00.571Z,23.50
2022-12-18T18:40:00.610Z,20.00
2022-12-18T18:45:00.533Z,21.40
2022-12-18T18:50:00.541Z,20.20
2022-12-18T18:55:12.723Z,23.10
2022-12-18T19:00:02.097Z,20.70
2022-12-18T19:05:00.646Z,21.40
2022-12-18T19:10:04.482Z,23.10
2022-12-18T19:15:00.513Z,24.80
2022-12-18T19:20:00.528Z,17.10
2022-12-18T19:25:01.334Z,19.60
2022-12-18T19:30:00.533Z,18.50
2022-12-18T19:35:00.538Z,20.80
2022-12-18T19:40:00.521Z,23.30
2022-12-18T19:45:00.654Z,21.90
2022-12-18T19:50:00.704Z,21.00
2022-12-18T19:55:00.681Z,26.70
2022-12-18T20:00:02.282Z,25.30
2022-12-18T20:05:01.233Z,24.40
2022-12-18T20:10:05.545Z,22.10
2022-12-18T20:15:00.642Z,20.80
2022-12-18T20:20:00.521Z,17.80
2022-12-18T20:25:00.528Z,26.80
2022-12-18T20:30:00.540Z,24.50
2022-12-18T20:35:00.500Z,21.30
2022-12-18T20:40:00.637Z,20.80
2022-12-18T20:45:00.575Z,20.00
2022-12-18T20:50:00.779Z,27.20
2022-12-18T20:55:04.999Z,23.70
2022-12-18T21:00:02.283Z,29.40
2022-12-18T21:05:00.555Z,26.70
2022-12-18T21:10:04.702Z,28.40
2022-12-18T21:15:02.173Z,29.30
2022-12-18T21:20:00.974Z,24.40
2022-12-18T21:25:00.511Z,24.40
2022-12-18T21:30:00.591Z,26.10
2022-12-18T21:35:00.503Z,29.90
2022-12-18T21:40:00.657Z,28.10
2022-12-18T21:45:00.509Z,30.50
2022-12-18T21:50:00.546Z,28.80
2022-12-18T21:55:06.548Z,27.30
2022-12-18T22:00:01.905Z,27.90
2022-12-18T22:05:00.541Z,31.50
2022-12-18T22:10:01.928Z,24.10
2022-12-18T22:15:01.477Z,25.50
2022-12-18T22:20:00.541Z,30.80
2022-12-18T22:25:00.526Z,27.00
2022-12-18T22:30:00.736Z,24.80
2022-12-18T22:35:08.008Z,28.50
2022-12-18T22:40:02.780Z,27.30
2022-12-18T22:45:00.659Z,32.30
2022-12-18T22:50:00.518Z,26.80
2022-12-18T22:55:00.505Z,33.80
2022-12-18T23:00:03.038Z,30.30
2022-12-18T23:05:00.548Z,31.60
2022-12-18T23:10:01.380Z,32.40
2022-12-18T23:15:00.578Z,34.80
2022-12-18T23:20:00.791Z,32.90
2022-12-18T23:25:00.539Z,35.90
2022-12-18T23:30:01.173Z,30.60
2022-12-18T23:35:00.528Z,37.60
2022-12-18T23:40:00.636Z,36.70
2022-12-18T23:45:00.623Z,31.40
2022-12-18T23:50:00.606Z,32.20
2022-12-18T23:55:00.522Z,31.50
