createdAt,value
2023-05-25T00:01:34.347Z,25.40
2023-05-25T00:04:05.406Z,25.70
2023-05-25T00:06:33.270Z,24.70
2023-05-25T00:09:01.385Z,25.40
2023-05-25T00:11:29.214Z,25.90
2023-05-25T00:13:56.959Z,25.80
2023-05-25T00:16:25.030Z,25.90
2023-05-25T00:18:53.399Z,25.70
2023-05-25T00:21:21.152Z,26.80
2023-05-25T00:23:48.981Z,26.90
2023-05-25T00:26:16.749Z,27.20
2023-05-25T00:28:44.712Z,27.90
2023-05-25T00:31:12.589Z,27.80
2023-05-25T00:33:40.905Z,26.60
2023-05-25T00:36:09.072Z,27.30
2023-05-25T00:38:36.953Z,28.20
2023-05-25T00:42:08.910Z,25.50
2023-05-25T00:44:36.813Z,29.10
2023-05-25T00:47:05.042Z,29.50
2023-05-25T00:49:35.370Z,30.00
2023-05-25T00:52:04.273Z,30.30
2023-05-25T00:54:33.654Z,31.30
2023-05-25T00:57:04.359Z,30.50
2023-05-25T00:59:40.824Z,32.10
2023-05-25T01:02:16.466Z,30.60
2023-05-25T01:04:53.582Z,32.50
2023-05-25T01:07:33.357Z,30.70
2023-05-25T01:10:04.891Z,33.10
2023-05-25T01:12:37.682Z,35.30
2023-05-25T01:15:06.441Z,33.50
2023-05-25T01:17:38.129Z,34.30
2023-05-25T01:20:11.802Z,33.80
2023-05-25T01:22:45.962Z,32.70
2023-05-25T01:25:22.419Z,34.60
2023-05-25T01:28:21.893Z,33.90
2023-05-25T01:30:51.114Z,33.70
2023-05-25T01:33:20.119Z,35.70
2023-05-25T01:35:48.950Z,35.00
2023-05-25T01:38:18.364Z,35.30
2023-05-25T01:40:46.162Z,39.40
2023-05-25T01:43:14.269Z,35.40
2023-05-25T01:45:42.301Z,37.30
2023-05-25T01:48:27.858Z,36.80
2023-05-25T01:51:02.388Z,40.20
2023-05-25T01:53:36.005Z,40.60
2023-05-25T01:56:09.275Z,40.00
2023-05-25T01:58:45.737Z,41.50
2023-05-25T02:01:16.049Z,44.90
2023-05-25T02:04:35.477Z,44.10
2023-05-25T02:07:05.009Z,45.10
2023-05-25T02:09:32.847Z,48.10
2023-05-25T02:12:01.102Z,47.10
2023-05-25T02:14:28.892Z,49.80
2023-05-25T02:16:57.853Z,49.90
2023-05-25T02:19:25.598Z,52.50
2023-05-25T02:21:53.366Z,49.60
2023-05-25T02:24:24.747Z,47.70
2023-05-25T02:26:52.676Z,46.30
2023-05-25T02:29:20.592Z,48.00
2023-05-25T02:31:48.479Z,46.10
2023-05-25T02:34:16.353Z,46.20
2023-05-25T02:36:45.151Z,47.20
2023-05-25T02:39:13.177Z,44.80
2023-05-25T02:41:41.016Z,41.00
2023-05-25T02:44:08.790Z,40.40
2023-05-25T02:46:36.727Z,41.90
2023-05-25T02:49:05.670Z,42.70
2023-05-25T02:51:33.700Z,40.80
2023-05-25T02:54:01.452Z,40.90
2023-05-25T02:56:29.267Z,40.20
2023-05-25T02:58:57.071Z,39.80
2023-05-25T03:01:25.464Z,39.50
2023-05-25T03:03:53.513Z,38.70
2023-05-25T03:06:23.120Z,39.70
2023-05-25T03:08:51.001Z,39.90
2023-05-25T03:11:18.767Z,38.40
2023-05-25T03:13:46.556Z,37.40
2023-05-25T03:16:14.529Z,36.20
2023-05-25T03:18:43.394Z,36.00
2023-05-25T03:21:11.599Z,36.00
2023-05-25T03:23:39.532Z,38.70
2023-05-25T03:26:07.637Z,36.80
2023-05-25T03:28:35.625Z,36.70
2023-05-25T03:31:04.624Z,35.50
2023-05-25T03:33:33.358Z,35.50
2023-05-25T03:36:01.525Z,35.30
2023-05-25T03:38:29.267Z,37.40
2023-05-25T03:40:57.142Z,37.80
2023-05-25T03:43:24.839Z,37.80
2023-05-25T03:45:52.670Z,38.90
2023-05-25T03:48:20.591Z,38.50
2023-05-25T03:50:48.686Z,37.90
2023-05-25T03:53:16.450Z,38.90
2023-05-25T03:55:44.422Z,39.10
2023-05-25T03:58:13.196Z,39.60
2023-05-25T04:00:42.282Z,39.10
2023-05-25T04:05:17.159Z,35.00
2023-05-25T04:07:46.085Z,37.60
2023-05-25T04:10:14.088Z,36.60
2023-05-25T04:12:41.955Z,38.40
2023-05-25T04:15:10.106Z,36.90
2023-05-25T04:17:40.046Z,37.00
2023-05-25T04:20:11.384Z,37.80
2023-05-25T04:26:58.664Z,36.10
2023-05-25T04:29:27.101Z,36.60
2023-05-25T04:31:55.120Z,37.40
2023-05-25T04:34:23.408Z,36.60
2023-05-25T04:36:51.231Z,35.50
2023-05-25T04:39:21.411Z,36.40
2023-05-25T04:57:53.437Z,30.80
2023-05-25T05:00:22.032Z,32.60
2023-05-25T05:02:50.172Z,32.90
2023-05-25T05:05:18.176Z,33.50
2023-05-25T05:07:46.087Z,35.10
2023-05-25T05:10:15.137Z,33.40
2023-05-25T05:12:42.955Z,32.80
2023-05-25T05:15:11.140Z,33.30
2023-05-25T05:17:39.505Z,32.00
2023-05-25T05:20:08.368Z,32.40
2023-05-25T05:22:37.898Z,32.40
2023-05-25T05:25:07.393Z,33.30
2023-05-25T05:27:35.434Z,33.40
2023-05-25T05:30:04.152Z,32.90
2023-05-25T05:32:32.087Z,33.40
2023-05-25T05:35:03.074Z,33.90
2023-05-25T05:37:30.996Z,34.00
2023-05-25T05:39:59.109Z,36.00
2023-05-25T05:42:27.033Z,33.60
2023-05-25T05:44:57.584Z,33.40
2023-05-25T05:47:25.689Z,34.30
2023-05-25T05:49:53.622Z,34.30
2023-05-25T05:52:22.519Z,34.20
2023-05-25T05:54:50.406Z,33.00
2023-05-25T05:57:18.226Z,33.40
2023-05-25T05:59:46.196Z,33.00
2023-05-25T06:02:14.072Z,32.90
2023-05-25T06:04:41.998Z,33.20
2023-05-25T06:07:10.070Z,32.80
2023-05-25T06:09:37.871Z,32.60
2023-05-25T06:12:06.691Z,32.30
2023-05-25T06:14:34.732Z,38.40
2023-05-25T06:17:02.801Z,32.30
2023-05-25T06:19:31.011Z,31.80
2023-05-25T06:21:58.915Z,32.40
2023-05-25T06:24:26.785Z,32.20
2023-05-25T06:26:54.594Z,32.90
2023-05-25T06:29:22.432Z,32.90
2023-05-25T06:31:51.155Z,33.90
2023-05-25T06:34:18.984Z,33.20
2023-05-25T06:36:47.720Z,31.80
2023-05-25T06:39:15.572Z,30.80
2023-05-25T06:41:43.482Z,29.80
2023-05-25T06:44:11.353Z,29.50
2023-05-25T06:46:40.021Z,30.40
2023-05-25T06:49:08.464Z,30.00
2023-05-25T06:51:37.247Z,29.20
2023-05-25T06:54:07.192Z,29.10
2023-05-25T06:56:35.126Z,28.70
2023-05-25T06:59:09.804Z,31.40
2023-05-25T07:01:39.584Z,29.70
2023-05-25T07:04:07.404Z,29.50
2023-05-25T07:06:35.398Z,29.20
2023-05-25T07:09:03.311Z,29.50
2023-05-25T07:11:31.193Z,29.20
2023-05-25T07:13:59.077Z,28.30
2023-05-25T07:16:27.011Z,28.00
2023-05-25T07:18:55.067Z,28.20
2023-05-25T07:21:22.916Z,28.40
2023-05-25T07:23:50.779Z,29.50
2023-05-25T07:26:21.394Z,28.80
2023-05-25T07:28:49.290Z,29.50
2023-05-25T07:31:54.540Z,26.50
2023-05-25T07:34:22.646Z,28.00
2023-05-25T07:36:50.616Z,29.30
2023-05-25T07:39:19.834Z,29.20
2023-05-25T07:41:47.801Z,28.60
2023-05-25T07:45:42.047Z,26.30
2023-05-25T07:49:21.343Z,27.60
2023-05-25T08:03:44.360Z,26.90
2023-05-25T08:06:15.736Z,29.10
2023-05-25T08:08:45.028Z,27.90
2023-05-25T08:11:13.333Z,28.40
2023-05-25T08:13:41.245Z,28.00
2023-05-25T08:16:42.943Z,26.70
2023-05-25T08:20:08.977Z,27.00
2023-05-25T08:23:48.086Z,26.50
2023-05-25T08:26:34.357Z,27.90
2023-05-25T08:29:04.768Z,30.70
2023-05-25T08:31:33.469Z,26.20
2023-05-25T08:34:01.721Z,26.50
2023-05-25T08:36:29.738Z,26.70
2023-05-25T08:39:00.517Z,26.10
2023-05-25T08:41:29.863Z,25.90
2023-05-25T08:43:58.226Z,24.40
2023-05-25T08:46:33.608Z,24.70
2023-05-25T08:50:19.356Z,35.60
2023-05-25T08:52:52.001Z,24.10
2023-05-25T08:55:25.776Z,22.50
2023-05-25T08:58:00.149Z,23.40
2023-05-25T09:00:45.190Z,23.90
2023-05-25T09:04:31.053Z,21.10
2023-05-25T09:08:11.221Z,21.70
2023-05-25T09:11:49.217Z,20.50
2023-05-25T09:15:32.694Z,19.40
2023-05-25T09:19:04.610Z,19.00
2023-05-25T09:22:44.888Z,20.60
2023-05-25T09:26:47.682Z,20.60
2023-05-25T09:30:04.156Z,21.20
2023-05-25T09:32:33.835Z,21.10
2023-05-25T09:35:13.329Z,21.60
2023-05-25T09:37:43.068Z,21.00
2023-05-25T09:40:11.593Z,20.50
2023-05-25T09:42:39.705Z,19.50
2023-05-25T09:45:13.188Z,21.20
2023-05-25T09:47:41.268Z,20.70
2023-05-25T09:50:09.966Z,20.30
2023-05-25T09:52:38.755Z,22.10
2023-05-25T09:55:10.504Z,24.10
2023-05-25T09:57:39.311Z,23.80
2023-05-25T10:00:08.809Z,23.40
2023-05-25T10:02:37.068Z,21.70
2023-05-25T10:06:47.136Z,20.40
2023-05-25T10:09:16.913Z,22.40
2023-05-25T10:11:45.233Z,21.80
2023-05-25T10:14:17.471Z,21.00
2023-05-25T10:16:52.201Z,20.90
2023-05-25T10:19:28.699Z,21.60
2023-05-25T10:24:27.577Z,19.80
2023-05-25T10:27:05.448Z,22.20
2023-05-25T10:29:44.733Z,20.60
2023-05-25T10:32:13.774Z,20.70
2023-05-25T10:34:42.313Z,21.40
2023-05-25T10:37:11.452Z,20.00
2023-05-25T10:39:43.719Z,20.90
2023-05-25T10:42:13.293Z,20.10
2023-05-25T10:44:42.591Z,23.30
2023-05-25T10:48:16.410Z,19.80
2023-05-25T10:51:59.734Z,17.80
2023-05-25T10:55:58.036Z,17.90
2023-05-25T10:59:32.151Z,18.50
2023-05-25T11:02:59.082Z,18.50
2023-05-25T11:06:44.525Z,18.20
2023-05-25T11:09:32.339Z,18.70
2023-05-25T11:12:01.940Z,18.80
2023-05-25T11:14:31.727Z,18.30
2023-05-25T11:17:14.927Z,17.90
2023-05-25T11:19:43.652Z,17.60
2023-05-25T11:22:15.014Z,15.40
2023-05-25T11:24:45.286Z,15.40
2023-05-25T11:27:13.741Z,14.70
2023-05-25T11:29:43.140Z,15.00
2023-05-25T11:32:14.782Z,15.40
2023-05-25T11:34:46.918Z,14.00
2023-05-25T11:37:22.792Z,17.60
2023-05-25T11:39:52.439Z,15.90
2023-05-25T11:43:12.761Z,17.90
2023-05-25T11:45:44.878Z,17.70
2023-05-25T11:48:16.458Z,12.90
2023-05-25T11:50:44.837Z,13.70
2023-05-25T11:53:13.887Z,18.20
2023-05-25T11:55:57.718Z,18.20
2023-05-25T11:58:35.288Z,15.40
2023-05-25T12:01:14.053Z,14.90
2023-05-25T12:03:43.610Z,14.80
2023-05-25T12:06:25.647Z,12.20
2023-05-25T12:09:10.277Z,11.20
2023-05-25T12:11:38.928Z,12.10
2023-05-25T12:14:07.880Z,11.80
2023-05-25T12:16:39.086Z,15.00
2023-05-25T12:19:13.836Z,16.30
2023-05-25T12:21:42.308Z,13.70
2023-05-25T12:24:15.221Z,13.50
2023-05-25T12:26:51.683Z,10.80
2023-05-25T12:29:19.656Z,12.40
2023-05-25T12:31:47.582Z,12.10
2023-05-25T12:34:17.321Z,10.20
2023-05-25T12:36:50.733Z,14.80
2023-05-25T12:39:35.430Z,13.20
2023-05-25T12:42:13.301Z,10.70
2023-05-25T12:44:44.026Z,11.10
2023-05-25T12:47:32.457Z,10.50
2023-05-25T12:50:13.567Z,14.30
2023-05-25T12:53:01.848Z,9.10
2023-05-25T12:55:31.738Z,10.80
2023-05-25T12:58:05.566Z,9.50
2023-05-25T13:00:43.965Z,11.50
2023-05-25T13:03:11.999Z,9.60
2023-05-25T13:06:42.765Z,9.60
2023-05-25T13:29:01.368Z,10.00
2023-05-25T13:35:48.523Z,9.90
2023-05-25T13:39:16.578Z,12.70
2023-05-25T13:47:21.235Z,10.90
2023-05-25T13:49:49.698Z,10.10
2023-05-25T13:52:18.380Z,11.50
2023-05-25T13:55:22.128Z,11.40
2023-05-25T13:57:52.646Z,9.10
2023-05-25T14:01:05.827Z,9.20
2023-05-25T14:03:34.577Z,9.60
2023-05-25T14:06:05.138Z,10.60
2023-05-25T14:08:35.296Z,9.60
2023-05-25T14:11:05.303Z,10.10
2023-05-25T14:13:37.141Z,10.70
2023-05-25T14:16:05.501Z,9.20
2023-05-25T14:18:33.945Z,9.60
2023-05-25T14:21:02.149Z,10.40
2023-05-25T14:23:37.806Z,13.40
2023-05-25T14:26:07.123Z,9.50
2023-05-25T14:28:35.165Z,9.80
2023-05-25T14:31:03.306Z,9.70
2023-05-25T14:33:34.241Z,9.50
2023-05-25T14:36:02.211Z,12.80
2023-05-25T14:38:32.732Z,13.20
2023-05-25T14:41:01.114Z,13.20
2023-05-25T14:43:31.276Z,10.40
2023-05-25T14:46:03.256Z,10.00
2023-05-25T14:48:31.321Z,13.20
2023-05-25T14:51:02.968Z,12.60
2023-05-25T14:53:45.627Z,10.90
2023-05-25T14:56:14.608Z,10.40
2023-05-25T14:58:43.482Z,10.50
2023-05-25T15:01:13.747Z,9.40
2023-05-25T15:03:45.095Z,11.60
2023-05-25T15:06:15.651Z,9.90
2023-05-25T15:08:43.811Z,8.20
2023-05-25T15:11:14.082Z,7.90
2023-05-25T15:13:42.044Z,12.80
2023-05-25T15:16:17.156Z,8.90
2023-05-25T15:18:45.402Z,7.60
2023-05-25T15:21:13.308Z,8.90
2023-05-25T15:23:41.940Z,8.20
2023-05-25T15:26:11.726Z,9.00
2023-05-25T15:28:39.561Z,7.70
2023-05-25T15:31:07.512Z,8.60
2023-05-25T15:33:50.215Z,9.60
2023-05-25T15:36:22.220Z,9.20
2023-05-25T15:38:50.119Z,7.50
2023-05-25T15:41:18.874Z,10.70
2023-05-25T15:43:52.677Z,7.60
2023-05-25T15:46:21.745Z,8.00
2023-05-25T15:48:49.738Z,7.90
2023-05-25T15:51:17.590Z,7.50
2023-05-25T15:53:47.248Z,8.50
2023-05-25T15:56:15.099Z,8.90
2023-05-25T15:58:47.175Z,8.60
2023-05-25T16:01:15.366Z,9.60
2023-05-25T16:03:44.933Z,8.50
2023-05-25T16:06:12.987Z,9.30
2023-05-25T16:08:40.916Z,8.00
2023-05-25T16:11:09.095Z,10.20
2023-05-25T16:13:37.173Z,10.70
2023-05-25T16:16:05.755Z,8.20
2023-05-25T16:18:34.879Z,8.80
2023-05-25T16:21:15.633Z,10.00
2023-05-25T16:24:03.037Z,8.90
2023-05-25T16:26:58.905Z,9.00
2023-05-25T16:29:27.664Z,9.60
2023-05-25T16:31:56.850Z,9.30
2023-05-25T16:34:26.025Z,9.20
2023-05-25T16:36:54.046Z,8.90
2023-05-25T16:39:22.026Z,10.70
2023-05-25T16:41:51.043Z,8.20
2023-05-25T16:44:19.113Z,9.10
2023-05-25T16:46:47.513Z,8.20
2023-05-25T16:49:16.480Z,9.20
2023-05-25T16:51:44.764Z,11.00
2023-05-25T16:54:12.673Z,8.90
2023-05-25T16:56:40.972Z,9.10
2023-05-25T16:59:08.742Z,8.60
2023-05-25T17:01:36.893Z,10.00
2023-05-25T17:04:05.419Z,9.30
2023-05-25T17:06:34.067Z,9.50
2023-05-25T17:09:02.341Z,11.00
2023-05-25T17:11:30.194Z,10.00
2023-05-25T17:13:58.088Z,10.60
2023-05-25T17:16:26.029Z,10.70
2023-05-25T17:18:54.347Z,9.70
2023-05-25T17:21:22.696Z,10.00
2023-05-25T17:23:51.470Z,9.10
2023-05-25T17:26:19.715Z,11.70
2023-05-25T17:28:47.786Z,9.10
2023-05-25T17:31:20.968Z,10.50
2023-05-25T17:33:49.262Z,10.70
2023-05-25T17:36:17.636Z,10.40
2023-05-25T17:38:45.678Z,10.20
2023-05-25T17:41:13.993Z,9.80
2023-05-25T17:43:42.077Z,8.70
2023-05-25T17:46:10.295Z,10.50
2023-05-25T17:48:39.275Z,8.60
2023-05-25T17:51:07.949Z,9.00
2023-05-25T17:53:38.904Z,11.10
2023-05-25T17:56:07.265Z,11.10
2023-05-25T17:58:36.258Z,10.70
2023-05-25T18:01:04.782Z,9.80
2023-05-25T18:03:33.074Z,12.00
2023-05-25T18:06:01.308Z,12.20
2023-05-25T18:08:29.379Z,9.70
2023-05-25T18:10:57.571Z,11.50
2023-05-25T18:13:25.991Z,9.50
2023-05-25T18:15:54.815Z,13.70
2023-05-25T18:18:24.940Z,9.50
2023-05-25T18:20:53.124Z,10.50
2023-05-25T18:23:22.361Z,10.50
2023-05-25T18:25:50.543Z,9.60
2023-05-25T18:28:18.848Z,10.50
2023-05-25T18:30:50.603Z,9.10
2023-05-25T18:33:19.680Z,14.10
2023-05-25T18:35:47.791Z,9.40
2023-05-25T18:38:16.328Z,9.30
2023-05-25T18:40:45.040Z,8.60
2023-05-25T18:43:12.865Z,9.50
2023-05-25T18:45:42.103Z,9.50
2023-05-25T18:48:10.568Z,9.90
2023-05-25T18:50:41.889Z,13.20
2023-05-25T18:53:10.923Z,8.40
2023-05-25T18:55:39.344Z,10.90
2023-05-25T18:58:08.875Z,11.40
2023-05-25T19:00:38.806Z,9.40
2023-05-25T19:03:06.935Z,13.60
2023-05-25T19:05:35.810Z,10.10
2023-05-25T19:08:05.145Z,9.80
2023-05-25T19:10:35.476Z,9.60
2023-05-25T19:13:04.042Z,11.20
2023-05-25T19:15:32.336Z,10.80
2023-05-25T19:18:03.624Z,9.90
2023-05-25T19:20:32.878Z,10.80
2023-05-25T19:23:00.914Z,9.90
2023-05-25T19:25:29.220Z,11.00
2023-05-25T19:27:58.699Z,11.40
2023-05-25T19:30:26.684Z,10.30
2023-05-25T19:32:56.018Z,12.10
2023-05-25T19:35:25.061Z,11.10
2023-05-25T19:37:54.334Z,10.20
2023-05-25T19:40:24.149Z,11.00
2023-05-25T19:42:52.421Z,12.10
2023-05-25T19:45:21.709Z,13.20
2023-05-25T19:47:49.728Z,14.80
2023-05-25T19:50:18.884Z,11.40
2023-05-25T19:52:47.855Z,10.90
2023-05-25T19:55:16.150Z,12.20
2023-05-25T19:57:44.413Z,16.80
2023-05-25T20:00:21.315Z,12.00
2023-05-25T20:02:54.654Z,12.30
2023-05-25T20:05:24.860Z,12.20
2023-05-25T20:07:52.927Z,13.70
2023-05-25T20:10:22.142Z,14.00
2023-05-25T20:12:51.070Z,15.50
2023-05-25T20:15:20.598Z,12.80
2023-05-25T20:17:48.684Z,14.40
2023-05-25T20:20:17.968Z,13.10
2023-05-25T20:22:47.990Z,12.80
2023-05-25T20:25:16.952Z,12.40
2023-05-25T20:27:45.118Z,14.00
2023-05-25T20:30:14.340Z,13.20
2023-05-25T20:32:44.689Z,14.40
2023-05-25T20:35:13.513Z,12.40
2023-05-25T20:37:42.069Z,12.50
2023-05-25T20:40:12.058Z,15.40
2023-05-25T20:42:40.854Z,12.80
2023-05-25T20:45:09.850Z,12.80
2023-05-25T20:47:45.028Z,12.30
2023-05-25T20:50:12.907Z,13.00
2023-05-25T20:52:41.694Z,13.10
2023-05-25T20:55:09.471Z,13.60
2023-05-25T20:57:37.338Z,14.30
2023-05-25T21:00:05.733Z,14.10
2023-05-25T21:02:33.807Z,12.50
2023-05-25T21:05:01.725Z,12.30
2023-05-25T21:07:29.598Z,12.50
2023-05-25T21:09:59.622Z,12.30
2023-05-25T21:12:27.490Z,12.80
2023-05-25T21:14:55.802Z,13.60
2023-05-25T21:17:24.232Z,13.60
2023-05-25T21:19:52.118Z,16.30
2023-05-25T21:22:20.416Z,15.00
2023-05-25T21:24:48.566Z,13.70
2023-05-25T21:27:17.759Z,14.90
2023-05-25T21:29:45.614Z,14.20
2023-05-25T21:32:13.420Z,13.70
2023-05-25T21:34:41.195Z,14.70
2023-05-25T21:37:09.090Z,16.00
2023-05-25T21:39:37.046Z,14.80
2023-05-25T21:42:05.403Z,15.10
2023-05-25T21:44:33.191Z,15.80
2023-05-25T21:47:01.115Z,15.10
2023-05-25T21:49:28.983Z,16.40
2023-05-25T21:51:57.574Z,15.60
2023-05-25T21:54:25.536Z,16.50
2023-05-25T21:56:53.923Z,15.70
2023-05-25T21:59:21.775Z,16.00
2023-05-25T22:01:49.708Z,16.20
2023-05-25T22:04:17.655Z,16.80
2023-05-25T22:06:45.578Z,16.10
2023-05-25T22:09:13.421Z,16.10
2023-05-25T22:11:41.654Z,16.10
2023-05-25T22:14:10.734Z,15.50
2023-05-25T22:16:38.676Z,15.70
2023-05-25T22:19:06.587Z,15.20
2023-05-25T22:21:34.426Z,14.80
2023-05-25T22:24:02.207Z,14.90
2023-05-25T22:26:30.378Z,15.10
2023-05-25T22:28:58.396Z,14.70
2023-05-25T22:31:27.925Z,14.50
2023-05-25T22:33:55.826Z,14.30
2023-05-25T22:36:23.826Z,14.00
2023-05-25T22:38:51.660Z,13.80
2023-05-25T22:41:19.420Z,13.60
2023-05-25T22:43:47.353Z,13.50
2023-05-25T22:46:17.352Z,13.30
2023-05-25T22:48:45.364Z,13.00
2023-05-25T22:51:13.151Z,13.00
2023-05-25T22:53:41.257Z,13.40
2023-05-25T22:56:09.146Z,11.70
2023-05-25T22:58:37.307Z,11.90
2023-05-25T23:01:05.225Z,11.90
2023-05-25T23:03:33.152Z,11.50
2023-05-25T23:06:01.020Z,12.30
2023-05-25T23:08:29.000Z,11.50
2023-05-25T23:10:56.879Z,11.50
2023-05-25T23:13:24.865Z,11.30
2023-05-25T23:15:55.280Z,11.60
2023-05-25T23:18:23.222Z,11.40
2023-05-25T23:20:51.211Z,11.20
2023-05-25T23:23:19.052Z,10.60
2023-05-25T23:25:47.215Z,11.20
2023-05-25T23:28:15.134Z,10.60
2023-05-25T23:30:42.891Z,10.10
2023-05-25T23:33:10.733Z,9.20
2023-05-25T23:35:38.531Z,8.40
2023-05-25T23:38:06.349Z,8.40
2023-05-25T23:40:34.661Z,7.90
2023-05-25T23:43:02.530Z,7.60
2023-05-25T23:45:30.346Z,7.70
2023-05-25T23:47:58.418Z,7.50
2023-05-25T23:50:26.515Z,7.60
2023-05-25T23:52:54.374Z,7.20
2023-05-25T23:55:22.354Z,7.20
2023-05-25T23:57:50.325Z,7.70
