createdAt,value
2019-03-03T00:01:16.929Z,4.48
2019-03-03T00:03:46.550Z,4.48
2019-03-03T00:06:16.286Z,4.46
2019-03-03T00:08:45.947Z,4.46
2019-03-03T00:11:15.569Z,4.47
2019-03-03T00:13:45.195Z,4.47
2019-03-03T00:16:15.125Z,4.47
2019-03-03T00:18:45.109Z,4.46
2019-03-03T00:21:14.899Z,4.46
2019-03-03T00:23:44.692Z,4.47
2019-03-03T00:26:14.406Z,4.47
2019-03-03T00:28:44.029Z,4.46
2019-03-03T00:31:16.392Z,4.45
2019-03-03T00:33:46.012Z,4.44
2019-03-03T00:36:15.751Z,4.44
2019-03-03T00:38:50.035Z,4.44
2019-03-03T00:41:38.528Z,4.45
2019-03-03T00:44:09.937Z,4.46
2019-03-03T00:46:41.197Z,4.47
2019-03-03T00:49:15.169Z,4.47
2019-03-03T00:51:49.068Z,4.46
2019-03-03T00:54:23.980Z,4.47
2019-03-03T00:56:55.253Z,4.47
2019-03-03T00:59:26.913Z,4.47
2019-03-03T01:02:00.899Z,4.47
2019-03-03T01:04:48.303Z,4.46
2019-03-03T01:07:19.716Z,4.46
2019-03-03T01:09:54.676Z,4.44
2019-03-03T01:12:26.542Z,4.44
2019-03-03T01:15:00.408Z,4.44
2019-03-03T01:17:47.973Z,4.43
2019-03-03T01:20:26.225Z,4.42
2019-03-03T01:22:57.630Z,4.37
2019-03-03T01:25:27.249Z,4.31
2019-03-03T01:27:57.010Z,4.23
2019-03-03T01:30:27.420Z,4.15
2019-03-03T01:32:57.411Z,4.05
2019-03-03T01:35:27.030Z,3.99
2019-03-03T01:37:56.682Z,3.93
2019-03-03T01:40:26.299Z,3.87
2019-03-03T01:42:55.919Z,3.84
2019-03-03T01:45:25.682Z,3.79
2019-03-03T01:47:55.302Z,3.80
2019-03-03T01:50:25.043Z,3.80
2019-03-03T01:52:55.742Z,3.82
2019-03-03T01:55:25.365Z,3.81
2019-03-03T01:57:55.054Z,3.77
2019-03-03T02:00:27.320Z,3.76
2019-03-03T02:02:58.174Z,3.74
2019-03-03T02:05:28.662Z,3.71
2019-03-03T02:07:58.526Z,3.70
2019-03-03T02:10:28.788Z,3.67
2019-03-03T02:12:58.724Z,3.67
2019-03-03T02:15:29.358Z,3.64
2019-03-03T02:17:59.740Z,3.64
2019-03-03T02:20:29.358Z,3.66
2019-03-03T02:22:59.872Z,3.67
2019-03-03T02:25:29.490Z,3.67
2019-03-03T02:27:59.276Z,3.66
2019-03-03T02:30:29.063Z,3.67
2019-03-03T02:32:58.685Z,3.68
2019-03-03T02:35:28.414Z,3.69
2019-03-03T02:37:58.437Z,3.68
2019-03-03T02:40:28.066Z,3.67
2019-03-03T02:42:58.466Z,3.65
2019-03-03T02:45:28.150Z,3.64
2019-03-03T02:47:57.773Z,3.64
2019-03-03T02:50:27.390Z,3.63
2019-03-03T02:52:57.038Z,3.57
2019-03-03T02:55:27.217Z,3.50
2019-03-03T02:57:56.829Z,3.45
2019-03-03T03:00:26.487Z,3.39
2019-03-03T03:02:57.746Z,3.36
2019-03-03T03:05:48.001Z,3.28
2019-03-03T03:08:25.261Z,3.25
2019-03-03T03:11:11.452Z,3.19
2019-03-03T03:13:43.417Z,3.17
2019-03-03T03:16:20.152Z,3.15
2019-03-03T03:18:51.414Z,3.12
2019-03-03T03:21:22.669Z,3.10
2019-03-03T03:23:53.987Z,3.10
2019-03-03T03:26:27.950Z,3.11
2019-03-03T03:29:15.651Z,3.15
2019-03-03T03:31:49.663Z,3.16
2019-03-03T03:34:26.938Z,3.17
2019-03-03T03:40:26.677Z,3.15
2019-03-03T03:43:00.793Z,3.12
2019-03-03T03:45:32.084Z,3.15
2019-03-03T03:48:19.833Z,3.17
2019-03-03T03:50:51.193Z,3.21
2019-03-03T03:53:25.230Z,3.25
2019-03-03T03:55:58.941Z,3.31
2019-03-03T03:58:30.200Z,3.37
2019-03-03T04:01:07.481Z,3.43
2019-03-03T04:03:44.805Z,3.48
2019-03-03T04:09:23.938Z,3.58
2019-03-03T04:12:03.834Z,3.64
2019-03-03T04:14:43.796Z,3.68
2019-03-03T04:17:15.474Z,3.72
2019-03-03T04:19:55.758Z,3.77
2019-03-03T04:22:43.148Z,3.81
2019-03-03T04:25:20.352Z,3.84
2019-03-03T04:28:10.768Z,3.86
2019-03-03T04:30:53.954Z,3.87
2019-03-03T04:33:40.073Z,3.92
2019-03-03T04:36:11.416Z,3.96
2019-03-03T04:38:59.093Z,3.98
2019-03-03T04:41:39.332Z,3.98
2019-03-03T04:44:10.657Z,3.99
2019-03-03T04:46:41.919Z,4.02
2019-03-03T04:49:16.182Z,4.03
2019-03-03T04:52:02.562Z,4.04
2019-03-03T04:54:33.829Z,4.05
2019-03-03T04:57:21.352Z,4.06
2019-03-03T04:59:55.702Z,4.07
2019-03-03T05:02:35.544Z,4.07
2019-03-03T05:05:09.215Z,4.08
2019-03-03T05:07:40.473Z,4.11
2019-03-03T05:10:27.122Z,4.16
2019-03-03T05:12:58.501Z,4.15
2019-03-03T05:15:47.815Z,4.14
2019-03-03T05:18:22.358Z,4.11
2019-03-03T05:20:52.819Z,4.09
2019-03-03T05:23:22.520Z,4.08
2019-03-03T05:25:52.311Z,4.07
2019-03-03T05:28:22.221Z,4.08
2019-03-03T05:30:51.992Z,4.11
2019-03-03T05:33:21.619Z,4.13
2019-03-03T05:35:51.718Z,4.13
2019-03-03T05:38:21.670Z,4.14
2019-03-03T05:40:51.309Z,4.16
2019-03-03T05:43:22.346Z,4.18
2019-03-03T05:45:53.563Z,4.20
2019-03-03T05:48:23.179Z,4.24
2019-03-03T05:50:52.978Z,4.27
2019-03-03T05:53:22.638Z,4.30
2019-03-03T05:55:52.362Z,4.34
2019-03-03T05:58:22.261Z,4.41
2019-03-03T06:00:51.991Z,4.54
2019-03-03T06:03:21.614Z,4.54
2019-03-03T06:05:51.391Z,4.54
2019-03-03T06:08:21.052Z,4.54
2019-03-03T06:10:50.685Z,4.55
2019-03-03T06:13:20.299Z,4.56
2019-03-03T06:15:49.965Z,4.60
2019-03-03T06:18:19.592Z,4.65
2019-03-03T06:20:49.383Z,4.75
2019-03-03T06:23:19.120Z,4.87
2019-03-03T06:25:51.118Z,4.87
2019-03-03T06:28:20.737Z,4.90
2019-03-03T06:30:50.417Z,4.97
2019-03-03T06:33:20.956Z,4.97
2019-03-03T06:35:52.782Z,4.99
2019-03-03T06:38:22.975Z,5.01
2019-03-03T06:40:52.595Z,5.02
2019-03-03T06:43:22.226Z,5.06
2019-03-03T06:45:51.914Z,5.17
2019-03-03T06:48:21.739Z,5.21
2019-03-03T06:50:52.921Z,5.19
2019-03-03T06:53:23.368Z,5.15
2019-03-03T06:55:53.765Z,5.13
2019-03-03T06:58:23.450Z,5.10
2019-03-03T07:00:53.252Z,5.07
2019-03-03T07:03:22.879Z,5.05
2019-03-03T07:05:53.269Z,5.05
2019-03-03T07:08:22.938Z,5.07
2019-03-03T07:10:52.566Z,5.08
2019-03-03T07:13:23.261Z,5.08
2019-03-03T07:15:52.952Z,5.07
2019-03-03T07:18:23.496Z,5.08
2019-03-03T07:20:53.121Z,5.03
2019-03-03T07:23:23.158Z,5.00
2019-03-03T07:25:52.791Z,4.98
2019-03-03T07:28:22.419Z,5.00
2019-03-03T07:30:52.096Z,5.05
2019-03-03T07:33:23.338Z,5.08
2019-03-03T07:35:53.048Z,5.15
2019-03-03T07:38:22.737Z,5.21
2019-03-03T07:40:53.235Z,5.27
2019-03-03T07:43:23.001Z,5.34
2019-03-03T07:45:52.712Z,5.43
2019-03-03T07:48:22.353Z,5.51
2019-03-03T07:50:51.993Z,5.56
2019-03-03T07:53:21.658Z,5.66
2019-03-03T07:55:53.349Z,5.77
2019-03-03T07:58:22.987Z,5.88
2019-03-03T08:00:52.679Z,6.00
2019-03-03T08:03:22.481Z,6.10
2019-03-03T08:05:52.231Z,6.16
2019-03-03T08:08:22.015Z,6.26
2019-03-03T08:10:51.648Z,6.34
2019-03-03T08:13:21.270Z,6.43
2019-03-03T08:15:50.931Z,6.47
2019-03-03T08:18:20.571Z,6.58
2019-03-03T08:20:50.863Z,6.70
2019-03-03T08:23:20.548Z,6.79
2019-03-03T08:25:50.987Z,6.88
2019-03-03T08:28:20.697Z,6.97
2019-03-03T08:30:50.472Z,7.09
2019-03-03T08:33:20.113Z,7.08
2019-03-03T08:35:49.904Z,7.11
2019-03-03T08:38:20.360Z,7.15
2019-03-03T08:40:49.992Z,7.25
2019-03-03T08:43:35.167Z,7.39
2019-03-03T08:46:06.441Z,7.49
2019-03-03T08:48:37.708Z,7.55
2019-03-03T08:51:09.009Z,7.64
2019-03-03T08:53:40.274Z,7.71
2019-03-03T08:56:14.095Z,7.66
2019-03-03T08:59:00.523Z,7.54
2019-03-03T09:01:31.983Z,7.40
2019-03-03T09:04:06.100Z,7.33
2019-03-03T09:06:40.744Z,7.26
2019-03-03T09:09:27.632Z,7.14
2019-03-03T09:12:04.570Z,7.09
2019-03-03T09:14:38.554Z,7.11
2019-03-03T09:17:11.461Z,7.10
2019-03-03T09:19:51.459Z,7.20
2019-03-03T09:22:28.496Z,7.27
2019-03-03T09:24:59.819Z,7.30
2019-03-03T09:27:47.471Z,7.22
2019-03-03T09:30:21.834Z,7.14
2019-03-03T09:32:58.931Z,7.03
2019-03-03T09:35:39.258Z,6.96
2019-03-03T09:38:23.574Z,6.98
2019-03-03T09:40:55.302Z,7.04
2019-03-03T09:43:32.250Z,7.07
2019-03-03T09:46:09.421Z,7.15
2019-03-03T09:48:46.534Z,7.07
2019-03-03T09:51:35.529Z,7.33
2019-03-03T09:54:18.780Z,7.53
2019-03-03T09:56:52.634Z,7.92
2019-03-03T09:59:26.871Z,7.95
2019-03-03T10:02:16.269Z,7.94
2019-03-03T10:04:59.458Z,8.09
2019-03-03T10:07:47.056Z,8.22
2019-03-03T10:10:21.130Z,8.32
2019-03-03T10:13:11.656Z,8.40
2019-03-03T10:15:42.929Z,8.36
2019-03-03T10:18:14.192Z,8.37
2019-03-03T10:21:03.259Z,8.49
2019-03-03T10:23:37.413Z,8.66
2019-03-03T10:26:24.390Z,8.68
2019-03-03T10:29:12.037Z,8.56
2019-03-03T10:31:43.347Z,8.67
2019-03-03T10:34:32.830Z,8.49
2019-03-03T10:37:07.145Z,8.43
2019-03-03T10:39:38.405Z,8.52
2019-03-03T10:42:09.733Z,8.58
2019-03-03T10:44:43.569Z,8.66
2019-03-03T10:47:29.941Z,8.76
2019-03-03T10:50:17.817Z,8.84
2019-03-03T10:52:57.744Z,8.82
2019-03-03T10:55:30.089Z,8.74
2019-03-03T10:58:16.807Z,8.58
2019-03-03T11:01:04.408Z,8.45
2019-03-03T11:03:44.269Z,8.41
2019-03-03T11:06:15.709Z,8.47
2019-03-03T11:08:47.044Z,8.48
2019-03-03T11:11:21.165Z,8.49
2019-03-03T11:13:57.538Z,8.63
2019-03-03T11:16:44.718Z,8.62
2019-03-03T11:19:16.002Z,8.50
2019-03-03T11:22:05.286Z,8.45
2019-03-03T11:24:40.986Z,8.47
2019-03-03T11:27:12.329Z,8.51
2019-03-03T11:29:55.609Z,8.60
2019-03-03T11:32:46.261Z,8.64
2019-03-03T11:35:36.235Z,8.75
2019-03-03T11:38:25.704Z,9.04
2019-03-03T11:41:02.411Z,9.21
2019-03-03T11:43:48.910Z,9.14
2019-03-03T11:46:22.696Z,9.13
2019-03-03T11:48:56.443Z,8.99
2019-03-03T11:51:46.401Z,8.92
2019-03-03T11:54:20.561Z,8.98
2019-03-03T11:57:07.221Z,8.97
2019-03-03T11:59:41.603Z,8.93
2019-03-03T12:02:27.851Z,8.99
2019-03-03T12:04:59.992Z,8.92
2019-03-03T12:07:44.540Z,8.89
2019-03-03T12:10:19.124Z,8.86
2019-03-03T12:12:50.393Z,8.86
2019-03-03T12:15:28.242Z,8.92
2019-03-03T12:18:11.284Z,8.91
2019-03-03T12:20:42.710Z,8.94
2019-03-03T12:23:30.695Z,9.08
2019-03-03T12:26:17.222Z,9.02
2019-03-03T12:28:56.966Z,8.99
2019-03-03T12:31:39.964Z,9.10
2019-03-03T12:34:23.088Z,9.23
2019-03-03T12:37:03.558Z,9.21
2019-03-03T12:39:43.957Z,9.30
2019-03-03T12:42:18.117Z,9.43
2019-03-03T12:44:58.601Z,9.45
2019-03-03T12:47:35.728Z,9.45
2019-03-03T12:50:10.527Z,9.44
2019-03-03T12:52:44.529Z,9.45
2019-03-03T12:55:24.540Z,9.56
2019-03-03T12:58:01.777Z,9.71
2019-03-03T13:00:33.173Z,9.70
2019-03-03T13:03:07.043Z,9.66
2019-03-03T13:05:47.303Z,9.59
2019-03-03T13:08:34.904Z,9.52
2019-03-03T13:11:06.277Z,9.53
2019-03-03T13:13:54.018Z,9.58
2019-03-03T13:16:25.316Z,9.49
2019-03-03T13:18:56.902Z,9.44
2019-03-03T13:21:37.236Z,9.38
2019-03-03T13:24:08.502Z,9.32
2019-03-03T13:26:39.765Z,9.20
2019-03-03T13:29:20.144Z,9.11
2019-03-03T13:32:08.124Z,9.04
2019-03-03T13:34:42.498Z,9.01
2019-03-03T13:37:29.988Z,9.05
2019-03-03T13:40:04.624Z,9.03
2019-03-03T13:42:48.337Z,9.03
2019-03-03T13:45:18.007Z,9.06
2019-03-03T13:47:47.748Z,9.04
2019-03-03T13:50:17.375Z,9.05
2019-03-03T13:52:47.051Z,9.04
2019-03-03T13:55:16.670Z,9.01
2019-03-03T13:57:46.648Z,9.00
2019-03-03T14:00:20.257Z,9.03
2019-03-03T14:02:50.042Z,9.04
2019-03-03T14:05:21.622Z,9.05
2019-03-03T14:07:51.739Z,9.09
2019-03-03T14:10:21.530Z,9.14
2019-03-03T14:12:51.326Z,9.19
2019-03-03T14:15:22.027Z,9.24
2019-03-03T14:17:52.113Z,9.26
2019-03-03T14:20:23.281Z,9.25
2019-03-03T14:22:55.194Z,9.23
2019-03-03T14:25:24.906Z,9.22
2019-03-03T14:27:54.908Z,9.21
2019-03-03T14:30:28.651Z,9.24
2019-03-03T14:32:58.834Z,9.27
2019-03-03T14:35:28.783Z,9.29
2019-03-03T14:37:59.342Z,9.28
2019-03-03T14:40:28.979Z,9.29
2019-03-03T14:42:58.598Z,9.37
2019-03-03T14:45:28.480Z,9.41
2019-03-03T14:48:00.040Z,9.39
2019-03-03T14:50:30.236Z,9.38
2019-03-03T14:52:59.917Z,9.40
2019-03-03T14:55:29.533Z,9.42
2019-03-03T14:57:59.154Z,9.46
2019-03-03T15:00:32.095Z,9.47
2019-03-03T15:03:04.763Z,9.48
2019-03-03T15:05:35.392Z,9.52
2019-03-03T15:08:05.706Z,9.53
2019-03-03T15:10:35.324Z,9.58
2019-03-03T15:13:05.788Z,9.60
2019-03-03T15:15:39.816Z,9.64
2019-03-03T15:18:09.470Z,9.68
2019-03-03T15:20:39.169Z,9.68
2019-03-03T15:23:09.470Z,9.69
2019-03-03T15:25:39.163Z,9.68
2019-03-03T15:28:08.782Z,9.69
2019-03-03T15:30:39.381Z,9.70
2019-03-03T15:33:08.994Z,9.72
2019-03-03T15:35:38.604Z,9.74
2019-03-03T15:38:08.420Z,9.76
2019-03-03T15:40:38.325Z,9.78
2019-03-03T15:43:08.007Z,9.81
2019-03-03T15:45:38.119Z,9.80
2019-03-03T15:48:08.289Z,9.79
2019-03-03T15:50:38.383Z,9.78
2019-03-03T15:53:08.066Z,9.80
2019-03-03T15:55:38.066Z,9.78
2019-03-03T15:58:08.225Z,9.77
2019-03-03T16:00:41.965Z,9.76
2019-03-03T16:03:12.552Z,9.75
2019-03-03T16:05:42.120Z,9.70
2019-03-03T16:08:11.793Z,9.65
2019-03-03T16:10:42.192Z,9.63
2019-03-03T16:13:12.077Z,9.60
2019-03-03T16:15:41.743Z,9.59
2019-03-03T16:18:11.477Z,9.54
2019-03-03T16:20:41.570Z,9.50
2019-03-03T16:23:11.882Z,9.45
2019-03-03T16:25:41.688Z,9.40
2019-03-03T16:28:11.297Z,9.35
2019-03-03T16:30:41.067Z,9.32
2019-03-03T16:33:20.067Z,9.27
2019-03-03T16:35:42.563Z,9.24
2019-03-03T16:38:13.322Z,9.23
2019-03-03T16:40:46.150Z,9.20
2019-03-03T16:43:15.935Z,9.15
2019-03-03T16:45:45.868Z,9.15
2019-03-03T16:48:15.550Z,9.13
2019-03-03T16:50:45.159Z,9.11
2019-03-03T16:53:15.232Z,9.09
2019-03-03T16:55:44.872Z,9.08
2019-03-03T16:58:14.897Z,9.09
2019-03-03T17:00:44.905Z,9.09
2019-03-03T17:03:14.602Z,9.09
2019-03-03T17:05:44.377Z,9.07
2019-03-03T17:08:14.054Z,9.05
2019-03-03T17:10:44.091Z,9.05
2019-03-03T17:13:13.747Z,9.05
2019-03-03T17:15:44.000Z,9.03
2019-03-03T17:18:13.616Z,9.03
2019-03-03T17:20:45.273Z,9.02
2019-03-03T17:23:15.215Z,9.01
2019-03-03T17:25:44.835Z,9.00
2019-03-03T17:28:14.792Z,8.98
2019-03-03T17:30:46.522Z,8.96
2019-03-03T17:33:16.142Z,8.97
2019-03-03T17:35:46.094Z,8.95
2019-03-03T17:38:15.815Z,8.92
2019-03-03T17:40:45.515Z,8.91
2019-03-03T17:43:15.198Z,8.90
2019-03-03T17:45:45.124Z,8.87
2019-03-03T17:48:14.743Z,8.88
2019-03-03T17:50:44.356Z,8.87
2019-03-03T17:53:14.028Z,8.86
2019-03-03T17:55:43.679Z,8.85
2019-03-03T17:58:13.297Z,8.85
2019-03-03T18:00:45.955Z,8.82
2019-03-03T18:03:15.839Z,8.83
2019-03-03T18:05:45.625Z,8.81
2019-03-03T18:08:16.224Z,8.81
2019-03-03T18:10:46.013Z,8.80
2019-03-03T18:13:15.760Z,8.81
2019-03-03T18:15:45.413Z,8.80
2019-03-03T18:18:15.029Z,8.79
2019-03-03T18:20:44.775Z,8.78
2019-03-03T18:23:14.724Z,8.77
2019-03-03T18:25:44.355Z,8.83
2019-03-03T18:28:13.965Z,8.99
2019-03-03T18:30:43.806Z,8.96
2019-03-03T18:33:14.258Z,8.89
2019-03-03T18:35:44.012Z,8.83
2019-03-03T18:38:13.672Z,8.79
2019-03-03T18:40:43.652Z,8.77
2019-03-03T18:43:13.393Z,8.73
2019-03-03T18:45:43.642Z,8.71
2019-03-03T18:48:15.505Z,8.68
2019-03-03T18:50:48.209Z,8.65
2019-03-03T18:53:18.463Z,8.62
2019-03-03T18:55:48.081Z,8.58
2019-03-03T18:58:17.708Z,8.54
2019-03-03T19:00:47.438Z,8.54
2019-03-03T19:03:17.189Z,8.52
2019-03-03T19:05:55.343Z,8.52
2019-03-03T19:08:19.443Z,8.53
2019-03-03T19:10:49.175Z,8.52
2019-03-03T19:13:18.826Z,8.52
2019-03-03T19:15:48.932Z,8.52
2019-03-03T19:18:19.067Z,8.52
2019-03-03T19:20:48.864Z,8.53
2019-03-03T19:23:18.544Z,8.53
2019-03-03T19:25:48.439Z,8.53
2019-03-03T19:28:18.130Z,8.55
2019-03-03T19:30:49.479Z,8.59
2019-03-03T19:33:36.490Z,8.67
2019-03-03T19:36:06.581Z,8.67
2019-03-03T19:38:36.261Z,8.67
2019-03-03T19:41:06.146Z,8.67
2019-03-03T19:43:35.827Z,8.69
2019-03-03T19:46:08.928Z,8.70
2019-03-03T19:48:41.421Z,8.70
2019-03-03T19:51:12.873Z,8.71
2019-03-03T19:53:42.787Z,8.72
2019-03-03T19:56:12.737Z,8.74
2019-03-03T19:58:43.776Z,8.78
2019-03-03T20:01:14.206Z,8.80
2019-03-03T20:03:44.305Z,8.82
2019-03-03T20:06:14.016Z,8.83
2019-03-03T20:08:44.267Z,8.83
2019-03-03T20:11:14.161Z,8.84
2019-03-03T20:13:44.214Z,8.85
2019-03-03T20:16:13.908Z,8.87
2019-03-03T20:18:43.531Z,8.89
2019-03-03T20:21:13.430Z,8.93
2019-03-03T20:23:43.416Z,8.99
2019-03-03T20:26:13.375Z,9.02
2019-03-03T20:28:43.030Z,9.04
2019-03-03T20:31:12.928Z,9.05
2019-03-03T20:33:42.550Z,9.14
2019-03-03T20:36:12.428Z,9.23
2019-03-03T20:38:42.055Z,9.26
2019-03-03T20:41:13.965Z,9.27
2019-03-03T20:43:43.616Z,9.25
2019-03-03T20:46:16.235Z,9.24
2019-03-03T20:48:45.882Z,9.21
2019-03-03T20:51:18.121Z,9.20
2019-03-03T20:53:48.583Z,9.20
2019-03-03T20:56:18.363Z,9.19
2019-03-03T20:58:48.019Z,9.19
2019-03-03T21:01:18.778Z,9.18
2019-03-03T21:03:52.820Z,9.18
2019-03-03T21:06:24.256Z,9.20
2019-03-03T21:08:54.201Z,9.21
2019-03-03T21:11:23.932Z,9.22
2019-03-03T21:13:53.729Z,9.24
2019-03-03T21:16:23.484Z,9.24
2019-03-03T21:18:53.100Z,9.25
2019-03-03T21:21:22.792Z,9.30
2019-03-03T21:23:52.741Z,9.39
2019-03-03T21:26:23.987Z,9.39
2019-03-03T21:28:53.680Z,9.37
2019-03-03T21:31:23.317Z,9.39
2019-03-03T21:33:52.963Z,9.40
2019-03-03T21:36:22.673Z,9.41
2019-03-03T21:38:52.662Z,9.44
2019-03-03T21:41:23.165Z,9.49
2019-03-03T21:43:52.860Z,9.55
2019-03-03T21:46:22.469Z,9.52
2019-03-03T21:48:52.117Z,9.48
2019-03-03T21:51:23.654Z,9.45
2019-03-03T21:53:54.904Z,9.41
2019-03-03T21:56:25.747Z,9.38
2019-03-03T21:58:55.449Z,9.31
2019-03-03T22:01:25.222Z,9.22
2019-03-03T22:03:55.407Z,9.18
2019-03-03T22:06:25.162Z,9.12
2019-03-03T22:08:54.826Z,9.04
2019-03-03T22:11:24.381Z,8.98
2019-03-03T22:13:55.261Z,8.90
2019-03-03T22:16:25.793Z,8.85
2019-03-03T22:18:55.399Z,8.79
2019-03-03T22:21:25.725Z,8.74
2019-03-03T22:23:55.331Z,8.70
2019-03-03T22:26:24.947Z,8.65
2019-03-03T22:28:54.913Z,8.61
2019-03-03T22:31:24.522Z,8.57
2019-03-03T22:33:54.195Z,8.54
2019-03-03T22:36:23.958Z,8.51
2019-03-03T22:38:53.573Z,8.49
2019-03-03T22:41:25.363Z,8.53
2019-03-03T22:43:55.096Z,8.55
2019-03-03T22:46:24.707Z,8.56
2019-03-03T22:48:54.455Z,8.53
2019-03-03T22:51:24.386Z,8.55
2019-03-03T22:53:54.117Z,8.58
2019-03-03T22:56:23.731Z,8.60
2019-03-03T22:58:55.363Z,8.59
2019-03-03T23:01:26.059Z,8.59
2019-03-03T23:04:19.897Z,8.58
2019-03-03T23:06:55.504Z,8.55
2019-03-03T23:09:52.003Z,8.54
2019-03-03T23:12:27.546Z,8.52
2019-03-03T23:15:09.484Z,8.62
2019-03-03T23:18:08.081Z,8.79
2019-03-03T23:20:41.427Z,8.77
2019-03-03T23:23:38.243Z,8.76
2019-03-03T23:26:16.282Z,8.75
2019-03-03T23:28:39.949Z,8.73
2019-03-03T23:31:09.566Z,8.70
2019-03-03T23:33:39.280Z,8.68
2019-03-03T23:36:08.892Z,8.66
2019-03-03T23:38:38.768Z,8.66
2019-03-03T23:41:09.123Z,8.67
2019-03-03T23:43:38.849Z,8.64
2019-03-03T23:46:08.481Z,8.62
2019-03-03T23:48:38.416Z,8.61
2019-03-03T23:51:08.030Z,8.60
2019-03-03T23:53:38.010Z,8.58
2019-03-03T23:56:08.655Z,8.58
2019-03-03T23:58:39.195Z,8.59
