createdAt,value
2019-01-06T00:04:43.555Z,-0.40
2019-01-06T00:07:21.125Z,-0.40
2019-01-06T00:09:53.490Z,-0.50
2019-01-06T00:12:27.708Z,-0.50
2019-01-06T00:15:00.592Z,-0.50
2019-01-06T00:17:31.312Z,-0.60
2019-01-06T00:20:04.620Z,-0.50
2019-01-06T00:22:51.736Z,-0.50
2019-01-06T00:25:28.062Z,-0.60
2019-01-06T00:28:07.642Z,-0.60
2019-01-06T00:30:38.637Z,-0.70
2019-01-06T00:33:12.085Z,-0.60
2019-01-06T00:35:46.095Z,-0.60
2019-01-06T00:38:30.857Z,-0.60
2019-01-06T00:41:13.467Z,-0.60
2019-01-06T00:43:57.926Z,-0.70
2019-01-06T00:46:28.150Z,-0.60
2019-01-06T00:48:56.934Z,-0.60
2019-01-06T00:51:30.538Z,-0.60
2019-01-06T00:54:06.509Z,-0.60
2019-01-06T00:56:42.657Z,-0.60
2019-01-06T00:59:28.647Z,-0.50
2019-01-06T01:02:07.882Z,-0.60
2019-01-06T01:04:35.540Z,-0.50
2019-01-06T01:07:17.949Z,-0.40
2019-01-06T01:09:47.453Z,-0.40
2019-01-06T01:12:17.267Z,-0.40
2019-01-06T01:17:46.179Z,-0.30
2019-01-06T01:20:20.531Z,-0.30
2019-01-06T01:22:52.768Z,-0.30
2019-01-06T01:25:36.095Z,-0.40
2019-01-06T01:28:24.959Z,-0.40
2019-01-06T01:30:57.128Z,-0.40
2019-01-06T01:33:25.094Z,-0.40
2019-01-06T01:35:58.795Z,-0.30
2019-01-06T01:38:26.664Z,-0.20
2019-01-06T01:40:56.378Z,-0.20
2019-01-06T01:43:30.101Z,-0.20
2019-01-06T01:46:18.221Z,-0.20
2019-01-06T01:48:48.709Z,-0.10
2019-01-06T01:51:18.804Z,-0.10
2019-01-06T01:53:54.457Z,-0.10
2019-01-06T01:56:26.113Z,-0.10
2019-01-06T01:59:10.734Z,-0.10
2019-01-06T02:01:43.007Z,-0.10
2019-01-06T02:04:11.902Z,-0.10
2019-01-06T02:06:41.602Z,0.00
2019-01-06T02:09:08.343Z,0.00
2019-01-06T02:11:37.337Z,0.00
2019-01-06T02:14:19.848Z,0.00
2019-01-06T02:16:52.630Z,0.00
2019-01-06T02:19:24.182Z,0.00
2019-01-06T02:21:51.844Z,0.00
2019-01-06T02:24:21.965Z,0.00
2019-01-06T02:26:48.704Z,0.00
2019-01-06T02:29:21.488Z,-0.10
2019-01-06T02:31:49.251Z,-0.10
2019-01-06T02:34:32.789Z,-0.10
2019-01-06T02:37:02.599Z,-0.10
2019-01-06T02:39:35.583Z,-0.20
2019-01-06T02:42:04.375Z,-0.10
2019-01-06T02:44:46.065Z,0.00
2019-01-06T02:47:16.596Z,-0.10
2019-01-06T02:49:49.381Z,-0.10
2019-01-06T02:52:18.495Z,-0.10
2019-01-06T02:54:51.357Z,-0.10
2019-01-06T02:57:33.865Z,-0.10
2019-01-06T03:00:09.722Z,-0.10
2019-01-06T03:02:39.637Z,0.00
2019-01-06T03:05:21.326Z,0.00
2019-01-06T03:07:49.193Z,-0.10
2019-01-06T03:10:25.971Z,-0.10
2019-01-06T03:13:09.606Z,-0.10
2019-01-06T03:15:47.043Z,0.00
2019-01-06T03:18:20.699Z,0.00
2019-01-06T03:21:02.290Z,0.00
2019-01-06T03:23:31.415Z,0.00
2019-01-06T03:26:02.650Z,0.00
2019-01-06T03:28:45.349Z,0.00
2019-01-06T03:31:19.352Z,0.00
2019-01-06T03:34:03.196Z,0.00
2019-01-06T03:36:39.151Z,0.00
2019-01-06T03:39:21.793Z,-0.10
2019-01-06T03:41:53.934Z,0.00
2019-01-06T03:44:27.001Z,-0.10
2019-01-06T03:47:00.217Z,-0.10
2019-01-06T03:49:29.953Z,0.00
2019-01-06T03:52:05.182Z,-0.10
2019-01-06T03:54:53.233Z,-0.10
2019-01-06T03:57:20.359Z,0.00
2019-01-06T03:59:57.049Z,0.10
2019-01-06T04:02:27.548Z,0.10
2019-01-06T04:04:58.393Z,0.10
2019-01-06T04:07:27.615Z,0.10
2019-01-06T04:10:12.759Z,0.20
2019-01-06T04:12:41.863Z,0.20
2019-01-06T04:15:11.572Z,0.20
2019-01-06T04:17:39.994Z,0.20
2019-01-06T04:20:13.061Z,0.20
2019-01-06T04:22:46.232Z,0.20
2019-01-06T04:25:21.359Z,0.20
2019-01-06T04:28:07.261Z,0.20
2019-01-06T04:30:40.580Z,0.20
2019-01-06T04:33:13.536Z,0.20
2019-01-06T04:35:43.148Z,0.30
2019-01-06T04:38:13.880Z,0.20
2019-01-06T04:40:57.415Z,0.20
2019-01-06T04:43:25.812Z,0.30
2019-01-06T04:45:55.300Z,0.30
2019-01-06T04:48:38.323Z,0.30
2019-01-06T04:51:05.587Z,0.30
2019-01-06T04:53:39.687Z,0.30
2019-01-06T04:56:09.603Z,0.40
2019-01-06T04:58:38.486Z,0.40
2019-01-06T05:01:11.487Z,0.40
2019-01-06T05:03:41.110Z,0.40
2019-01-06T05:06:40.310Z,0.50
2019-01-06T05:09:26.227Z,0.40
2019-01-06T05:11:59.161Z,0.40
2019-01-06T05:14:28.892Z,0.50
2019-01-06T05:17:01.746Z,0.50
2019-01-06T05:19:49.188Z,0.50
2019-01-06T05:22:16.060Z,0.50
2019-01-06T05:44:34.727Z,0.60
2019-01-06T05:47:02.491Z,0.50
2019-01-06T05:49:29.333Z,0.50
2019-01-06T05:51:59.971Z,0.50
2019-01-06T05:54:45.550Z,0.60
2019-01-06T05:57:29.291Z,0.60
2019-01-06T06:00:02.171Z,0.60
2019-01-06T06:02:33.827Z,0.60
2019-01-06T06:05:19.512Z,0.70
2019-01-06T06:08:02.124Z,0.70
2019-01-06T06:10:35.008Z,0.80
2019-01-06T06:13:07.795Z,0.80
2019-01-06T06:15:38.526Z,0.70
2019-01-06T06:18:08.237Z,0.80
2019-01-06T06:20:50.030Z,0.80
2019-01-06T06:23:37.554Z,0.80
2019-01-06T06:26:23.142Z,0.90
2019-01-06T06:28:52.847Z,0.90
2019-01-06T06:31:36.692Z,0.90
2019-01-06T06:34:07.225Z,0.90
2019-01-06T06:36:37.981Z,0.80
2019-01-06T06:39:11.555Z,0.90
2019-01-06T06:41:41.367Z,0.80
2019-01-06T06:44:09.110Z,0.90
2019-01-06T06:46:35.874Z,0.80
2019-01-06T06:49:06.604Z,0.80
2019-01-06T06:51:34.987Z,0.90
2019-01-06T06:54:16.884Z,0.80
2019-01-06T06:56:59.495Z,0.90
2019-01-06T06:59:31.047Z,0.90
2019-01-06T07:02:10.077Z,0.90
2019-01-06T07:04:38.864Z,0.90
2019-01-06T07:07:23.421Z,1.00
2019-01-06T07:09:50.161Z,0.90
2019-01-06T07:12:22.943Z,0.80
2019-01-06T07:14:56.650Z,0.90
2019-01-06T07:17:52.266Z,0.90
2019-01-06T07:20:35.697Z,0.90
2019-01-06T07:23:06.329Z,0.80
2019-01-06T07:25:37.062Z,0.90
2019-01-06T07:28:13.022Z,1.00
2019-01-06T07:30:56.686Z,0.90
2019-01-06T07:33:31.491Z,0.90
2019-01-06T07:36:04.473Z,0.90
2019-01-06T07:38:37.256Z,0.80
2019-01-06T07:41:22.026Z,0.80
2019-01-06T07:46:48.436Z,0.90
2019-01-06T07:49:30.061Z,0.90
2019-01-06T07:52:12.571Z,0.90
2019-01-06T07:54:43.203Z,0.90
2019-01-06T07:57:26.943Z,0.90
2019-01-06T08:00:15.113Z,0.80
2019-01-06T08:02:42.335Z,0.90
2019-01-06T08:05:25.757Z,0.80
2019-01-06T08:07:55.754Z,0.80
2019-01-06T08:10:24.068Z,0.90
2019-01-06T08:12:50.792Z,0.90
2019-01-06T08:15:24.471Z,1.00
2019-01-06T08:17:57.183Z,0.90
2019-01-06T08:20:23.975Z,1.00
2019-01-06T08:25:50.502Z,1.10
2019-01-06T08:28:35.080Z,1.10
2019-01-06T08:31:04.719Z,1.10
2019-01-06T08:36:39.251Z,1.00
2019-01-06T08:39:15.962Z,1.10
2019-01-06T08:41:59.548Z,1.20
2019-01-06T08:44:26.277Z,1.10
2019-01-06T08:46:59.016Z,1.10
2019-01-06T08:49:31.951Z,1.10
2019-01-06T08:52:13.602Z,1.00
2019-01-06T08:54:41.325Z,1.00
2019-01-06T08:57:22.887Z,1.00
2019-01-06T08:59:55.584Z,0.90
2019-01-06T09:02:26.190Z,1.00
2019-01-06T09:04:58.951Z,0.90
2019-01-06T09:07:29.555Z,0.90
2019-01-06T09:10:06.926Z,1.00
2019-01-06T09:12:42.988Z,1.00
2019-01-06T09:18:04.282Z,1.10
2019-01-06T09:20:47.014Z,1.10
2019-01-06T09:23:13.784Z,1.20
2019-01-06T09:25:59.089Z,1.30
2019-01-06T09:31:27.765Z,1.30
2019-01-06T09:33:57.292Z,1.40
2019-01-06T09:36:27.043Z,1.40
2019-01-06T09:39:09.902Z,1.50
2019-01-06T09:41:54.645Z,1.50
2019-01-06T09:44:22.771Z,1.50
2019-01-06T09:49:44.425Z,1.30
2019-01-06T09:52:17.420Z,1.40
2019-01-06T09:54:45.054Z,1.40
2019-01-06T09:57:17.817Z,1.40
2019-01-06T09:59:50.353Z,1.30
2019-01-06T10:05:15.997Z,1.40
2019-01-06T10:08:01.681Z,1.40
2019-01-06T10:10:43.134Z,1.40
2019-01-06T10:13:25.728Z,1.40
2019-01-06T10:15:54.443Z,1.40
2019-01-06T10:18:27.173Z,1.40
2019-01-06T10:20:57.528Z,1.50
2019-01-06T10:23:24.330Z,1.50
2019-01-06T10:28:58.373Z,1.40
2019-01-06T10:31:40.731Z,1.50
2019-01-06T10:34:11.323Z,1.50
2019-01-06T10:39:43.713Z,1.50
2019-01-06T10:42:17.249Z,1.60
2019-01-06T10:44:51.646Z,1.60
2019-01-06T10:47:19.402Z,1.60
2019-01-06T10:52:54.680Z,1.70
2019-01-06T10:58:28.333Z,1.60
2019-01-06T11:01:13.754Z,1.60
2019-01-06T11:03:48.600Z,1.60
2019-01-06T11:06:23.941Z,1.60
2019-01-06T11:08:57.823Z,1.60
2019-01-06T11:11:30.672Z,1.60
2019-01-06T11:13:58.308Z,1.60
2019-01-06T11:16:30.059Z,1.50
2019-01-06T11:19:00.760Z,1.60
2019-01-06T11:24:29.381Z,1.60
2019-01-06T11:27:01.661Z,1.60
2019-01-06T11:29:34.525Z,1.60
2019-01-06T11:32:03.194Z,1.60
2019-01-06T11:34:35.949Z,1.50
2019-01-06T11:39:56.365Z,1.60
2019-01-06T11:42:29.053Z,1.60
2019-01-06T11:45:00.473Z,1.70
2019-01-06T11:47:47.203Z,1.70
2019-01-06T11:50:25.075Z,1.80
2019-01-06T11:52:53.842Z,1.80
2019-01-06T11:55:26.653Z,1.80
2019-01-06T11:58:02.537Z,1.80
2019-01-06T12:00:42.183Z,1.70
2019-01-06T12:03:09.936Z,1.70
2019-01-06T12:05:41.586Z,1.80
2019-01-06T12:08:09.091Z,1.70
2019-01-06T12:10:39.550Z,1.70
2019-01-06T12:13:12.419Z,1.70
2019-01-06T12:18:43.090Z,1.80
2019-01-06T12:21:13.866Z,1.60
2019-01-06T12:23:40.716Z,1.50
2019-01-06T12:26:14.280Z,1.50
2019-01-06T12:28:50.293Z,1.50
2019-01-06T12:34:17.760Z,1.50
2019-01-06T12:36:51.019Z,1.50
2019-01-06T12:42:31.789Z,1.40
2019-01-06T12:47:56.362Z,1.50
2019-01-06T12:50:27.208Z,1.40
2019-01-06T12:53:09.101Z,1.40
2019-01-06T12:55:50.746Z,1.40
2019-01-06T12:58:22.573Z,1.40
2019-01-06T13:00:55.328Z,1.30
2019-01-06T13:03:23.614Z,1.30
2019-01-06T13:09:10.977Z,1.20
2019-01-06T13:11:38.775Z,1.20
2019-01-06T13:14:22.369Z,1.30
2019-01-06T13:17:05.816Z,1.30
2019-01-06T13:19:34.637Z,1.30
2019-01-06T13:22:05.118Z,1.40
2019-01-06T13:27:24.209Z,1.40
2019-01-06T13:29:54.002Z,1.60
2019-01-06T13:32:37.191Z,1.50
2019-01-06T13:35:21.269Z,1.40
2019-01-06T13:37:48.061Z,1.50
2019-01-06T13:40:20.946Z,1.40
2019-01-06T13:42:51.741Z,1.40
2019-01-06T13:45:25.374Z,1.40
2019-01-06T13:48:06.941Z,1.40
2019-01-06T13:50:42.687Z,1.40
2019-01-06T13:53:28.186Z,1.40
2019-01-06T13:56:00.094Z,1.40
2019-01-06T13:58:30.558Z,1.40
2019-01-06T14:03:55.866Z,1.40
2019-01-06T14:09:28.032Z,1.40
2019-01-06T14:12:07.531Z,1.40
2019-01-06T14:14:40.841Z,1.40
2019-01-06T14:17:14.151Z,1.40
2019-01-06T14:19:44.675Z,1.40
2019-01-06T14:22:18.470Z,1.30
2019-01-06T14:24:49.228Z,1.30
2019-01-06T14:27:22.864Z,1.30
2019-01-06T14:29:53.277Z,1.40
2019-01-06T14:32:27.602Z,1.40
2019-01-06T14:34:55.381Z,1.40
2019-01-06T14:37:37.065Z,1.40
2019-01-06T14:40:05.419Z,1.40
2019-01-06T14:42:38.342Z,1.30
2019-01-06T14:45:08.057Z,1.30
2019-01-06T14:47:40.880Z,1.40
2019-01-06T14:53:06.512Z,1.20
2019-01-06T14:55:49.261Z,1.30
2019-01-06T14:58:22.636Z,1.30
2019-01-06T15:01:09.169Z,1.20
2019-01-06T15:03:42.541Z,1.30
2019-01-06T15:09:05.368Z,1.30
2019-01-06T15:11:48.891Z,1.30
2019-01-06T15:14:27.546Z,1.30
2019-01-06T15:17:00.269Z,1.30
2019-01-06T15:22:30.999Z,1.30
2019-01-06T15:25:00.468Z,1.40
2019-01-06T15:27:33.107Z,1.40
2019-01-06T15:30:05.945Z,1.40
2019-01-06T15:32:37.696Z,1.40
2019-01-06T15:35:07.431Z,1.40
2019-01-06T15:37:37.247Z,1.40
2019-01-06T15:43:07.919Z,1.50
2019-01-06T15:45:50.295Z,1.50
2019-01-06T15:48:23.684Z,1.50
2019-01-06T15:53:51.633Z,1.50
2019-01-06T15:56:36.151Z,1.50
2019-01-06T16:02:05.868Z,1.40
2019-01-06T16:04:38.679Z,1.40
2019-01-06T16:07:12.365Z,1.30
2019-01-06T16:09:51.874Z,1.30
2019-01-06T16:12:20.534Z,1.30
2019-01-06T16:15:06.787Z,1.30
2019-01-06T16:17:40.956Z,1.30
2019-01-06T16:20:14.643Z,1.30
2019-01-06T16:22:44.594Z,1.30
2019-01-06T16:25:13.002Z,1.30
2019-01-06T16:27:56.188Z,1.20
2019-01-06T16:30:28.013Z,1.20
2019-01-06T16:33:01.535Z,1.20
2019-01-06T16:35:32.142Z,1.20
2019-01-06T16:38:16.755Z,1.20
2019-01-06T16:40:46.440Z,1.30
2019-01-06T16:43:13.223Z,1.20
2019-01-06T16:45:54.869Z,1.20
2019-01-06T16:48:23.503Z,1.20
2019-01-06T16:51:05.904Z,1.20
2019-01-06T16:56:31.838Z,1.20
2019-01-06T16:59:05.517Z,1.20
2019-01-06T17:01:37.137Z,1.20
2019-01-06T17:04:11.673Z,1.20
2019-01-06T17:06:44.534Z,1.10
2019-01-06T17:09:17.229Z,1.20
2019-01-06T17:11:43.934Z,1.10
2019-01-06T17:14:18.023Z,1.10
2019-01-06T17:16:48.733Z,1.10
2019-01-06T17:19:21.487Z,1.20
2019-01-06T17:21:48.912Z,1.20
2019-01-06T17:24:15.592Z,1.20
2019-01-06T17:26:48.120Z,1.10
2019-01-06T17:29:20.760Z,1.10
2019-01-06T17:31:54.374Z,1.10
2019-01-06T17:37:16.131Z,1.20
2019-01-06T17:39:48.769Z,1.20
2019-01-06T17:42:18.523Z,1.20
2019-01-06T17:44:48.142Z,1.30
2019-01-06T17:50:13.273Z,1.10
2019-01-06T17:52:42.762Z,1.10
2019-01-06T17:55:15.627Z,1.10
2019-01-06T17:57:59.051Z,1.10
2019-01-06T18:00:41.187Z,1.10
2019-01-06T18:03:23.817Z,1.10
2019-01-06T18:05:55.527Z,1.10
2019-01-06T18:08:22.337Z,1.20
2019-01-06T18:10:52.725Z,1.10
2019-01-06T18:13:25.569Z,1.10
2019-01-06T18:18:52.930Z,1.20
2019-01-06T18:21:37.180Z,1.20
2019-01-06T18:27:20.651Z,1.30
2019-01-06T18:30:00.439Z,1.30
2019-01-06T18:35:26.180Z,1.20
2019-01-06T18:38:07.721Z,1.20
2019-01-06T18:40:53.321Z,1.10
2019-01-06T18:43:24.069Z,1.20
2019-01-06T18:45:56.726Z,1.20
2019-01-06T18:48:26.510Z,1.30
2019-01-06T18:53:44.390Z,1.20
2019-01-06T18:59:12.382Z,1.20
2019-01-06T19:01:45.102Z,1.20
2019-01-06T19:04:13.797Z,1.20
2019-01-06T19:06:47.222Z,1.20
2019-01-06T19:09:17.715Z,1.20
2019-01-06T19:11:59.416Z,1.20
2019-01-06T19:14:26.899Z,1.20
2019-01-06T19:17:00.408Z,1.20
2019-01-06T19:19:42.022Z,1.20
2019-01-06T19:22:10.697Z,1.10
2019-01-06T19:24:43.706Z,1.10
2019-01-06T19:27:16.544Z,1.10
2019-01-06T19:29:50.195Z,1.10
2019-01-06T19:32:23.112Z,1.10
2019-01-06T19:34:53.057Z,1.10
2019-01-06T19:40:17.828Z,1.10
2019-01-06T19:42:44.903Z,1.10
2019-01-06T19:45:12.585Z,1.10
2019-01-06T19:50:39.209Z,1.10
2019-01-06T19:53:06.940Z,1.20
2019-01-06T19:58:32.865Z,1.20
2019-01-06T20:01:09.532Z,1.20
2019-01-06T20:06:43.182Z,1.10
2019-01-06T20:09:16.014Z,1.20
2019-01-06T20:12:01.352Z,1.20
2019-01-06T20:14:29.067Z,1.30
2019-01-06T20:16:55.839Z,1.20
2019-01-06T20:19:28.598Z,1.20
2019-01-06T20:21:55.300Z,1.20
2019-01-06T20:24:27.596Z,1.20
2019-01-06T20:27:00.835Z,1.20
2019-01-06T20:29:30.438Z,1.30
2019-01-06T20:31:59.207Z,1.20
2019-01-06T20:34:40.877Z,1.20
2019-01-06T20:37:28.341Z,1.30
2019-01-06T20:43:07.789Z,1.30
2019-01-06T20:45:35.570Z,1.30
2019-01-06T20:48:20.159Z,1.20
2019-01-06T20:50:51.605Z,1.20
2019-01-06T20:53:22.972Z,1.30
2019-01-06T20:56:06.360Z,1.20
2019-01-06T21:01:44.038Z,1.10
2019-01-06T21:04:22.661Z,1.20
2019-01-06T21:06:49.436Z,1.20
2019-01-06T21:09:31.955Z,1.20
2019-01-06T21:12:15.528Z,1.10
2019-01-06T21:14:45.663Z,1.10
2019-01-06T21:17:18.320Z,1.20
2019-01-06T21:20:00.882Z,1.20
2019-01-06T21:22:33.612Z,1.20
2019-01-06T21:25:16.077Z,1.20
2019-01-06T21:27:50.626Z,1.20
2019-01-06T21:33:29.529Z,1.20
2019-01-06T21:38:52.283Z,1.10
2019-01-06T21:41:34.002Z,1.20
2019-01-06T21:44:19.486Z,1.20
2019-01-06T21:46:52.234Z,1.20
2019-01-06T21:49:35.834Z,1.10
2019-01-06T21:52:03.485Z,1.20
2019-01-06T21:54:36.557Z,1.20
2019-01-06T21:57:21.014Z,1.20
2019-01-06T21:59:50.671Z,1.20
2019-01-06T22:02:18.148Z,1.20
2019-01-06T22:04:47.738Z,1.20
2019-01-06T22:07:30.087Z,1.20
2019-01-06T22:09:59.593Z,1.20
2019-01-06T22:12:27.330Z,1.10
2019-01-06T22:14:57.967Z,1.10
2019-01-06T22:17:30.732Z,1.10
2019-01-06T22:20:03.653Z,1.10
2019-01-06T22:22:47.427Z,1.10
2019-01-06T22:25:29.406Z,1.10
2019-01-06T22:28:15.120Z,1.10
2019-01-06T22:30:48.953Z,1.20
2019-01-06T22:33:15.737Z,1.20
2019-01-06T22:35:43.496Z,1.20
2019-01-06T22:38:30.113Z,1.10
2019-01-06T22:41:03.147Z,1.20
2019-01-06T22:43:31.859Z,1.10
2019-01-06T22:46:15.211Z,1.20
2019-01-06T22:51:52.594Z,1.10
2019-01-06T22:54:25.368Z,1.10
2019-01-06T22:57:12.928Z,1.10
2019-01-06T22:59:51.648Z,1.10
2019-01-06T23:02:34.222Z,1.20
2019-01-06T23:07:57.541Z,1.30
2019-01-06T23:10:41.150Z,1.20
2019-01-06T23:13:11.767Z,1.20
2019-01-06T23:15:41.502Z,1.20
2019-01-06T23:18:08.309Z,1.20
2019-01-06T23:20:41.094Z,1.20
2019-01-06T23:23:14.438Z,1.00
2019-01-06T23:28:40.089Z,0.90
2019-01-06T23:31:14.748Z,0.70
2019-01-06T23:33:46.362Z,0.60
2019-01-06T23:36:13.097Z,0.60
2019-01-06T23:38:43.727Z,0.50
2019-01-06T23:41:26.442Z,0.60
2019-01-06T23:44:03.080Z,0.60
2019-01-06T23:49:28.945Z,0.80
2019-01-06T23:51:58.633Z,0.90
2019-01-06T23:54:30.386Z,1.00
2019-01-06T23:57:02.039Z,1.00
2019-01-06T23:59:30.546Z,1.10
