createdAt,value
2022-11-04T00:02:06.771Z,9.20
2022-11-04T00:04:36.235Z,9.10
2022-11-04T00:07:25.060Z,9.10
2022-11-04T00:09:53.069Z,9.30
2022-11-04T00:12:29.092Z,9.30
2022-11-04T00:15:17.128Z,9.20
2022-11-04T00:17:44.152Z,9.10
2022-11-04T00:20:31.191Z,9.10
2022-11-04T00:23:16.436Z,9.10
2022-11-04T00:26:01.733Z,9.10
2022-11-04T00:28:44.577Z,9.00
2022-11-04T00:31:30.149Z,9.00
2022-11-04T00:33:59.619Z,9.10
2022-11-04T00:36:29.032Z,9.10
2022-11-04T00:38:57.012Z,9.10
2022-11-04T00:41:28.309Z,9.20
2022-11-04T00:43:57.937Z,9.20
2022-11-04T00:46:26.021Z,9.30
2022-11-04T00:48:54.051Z,9.30
2022-11-04T00:51:22.452Z,9.20
2022-11-04T00:53:52.215Z,9.10
2022-11-04T00:56:20.261Z,9.20
2022-11-04T00:58:49.952Z,9.10
2022-11-04T01:01:19.468Z,9.30
2022-11-04T01:03:49.436Z,9.40
2022-11-04T01:06:17.889Z,9.40
2022-11-04T01:08:46.176Z,9.40
2022-11-04T01:11:16.209Z,9.50
2022-11-04T01:13:44.303Z,9.50
2022-11-04T01:16:13.720Z,9.50
2022-11-04T01:18:41.942Z,9.60
2022-11-04T01:21:12.980Z,9.50
2022-11-04T01:23:42.116Z,10.00
2022-11-04T01:26:12.880Z,9.50
2022-11-04T01:28:42.272Z,9.50
2022-11-04T01:31:11.472Z,9.40
2022-11-04T01:33:40.107Z,9.40
2022-11-04T01:36:09.273Z,9.40
2022-11-04T01:38:37.355Z,9.50
2022-11-04T01:41:06.137Z,9.50
2022-11-04T01:43:49.360Z,9.40
2022-11-04T01:46:36.639Z,9.30
2022-11-04T01:49:15.658Z,9.30
2022-11-04T01:51:44.564Z,9.30
2022-11-04T01:54:13.108Z,9.10
2022-11-04T01:56:43.722Z,9.10
2022-11-04T01:59:17.731Z,9.10
2022-11-04T02:01:46.386Z,9.00
2022-11-04T02:04:27.337Z,9.00
2022-11-04T02:06:58.180Z,9.00
2022-11-04T02:09:28.627Z,9.10
2022-11-04T02:12:14.466Z,8.90
2022-11-04T02:14:44.802Z,8.90
2022-11-04T02:17:24.233Z,9.10
2022-11-04T02:20:12.924Z,9.20
2022-11-04T02:23:11.442Z,9.30
2022-11-04T02:26:06.992Z,9.40
2022-11-04T02:29:01.408Z,9.30
2022-11-04T02:31:36.622Z,9.40
2022-11-04T02:34:10.484Z,9.50
2022-11-04T02:36:47.400Z,9.40
2022-11-04T02:39:25.166Z,9.30
2022-11-04T02:41:57.869Z,9.50
2022-11-04T02:44:33.243Z,9.40
2022-11-04T02:47:06.996Z,9.60
2022-11-04T02:49:40.936Z,9.40
2022-11-04T02:52:11.860Z,9.60
2022-11-04T02:54:45.083Z,9.60
2022-11-04T02:57:17.745Z,9.60
2022-11-04T02:59:49.482Z,9.90
2022-11-04T03:02:25.272Z,9.60
2022-11-04T03:04:55.094Z,9.70
2022-11-04T03:07:27.424Z,10.10
2022-11-04T03:10:00.356Z,9.60
2022-11-04T03:12:33.644Z,9.60
2022-11-04T03:15:06.488Z,9.60
2022-11-04T03:17:41.972Z,9.60
2022-11-04T03:20:18.199Z,9.70
2022-11-04T03:22:46.598Z,9.60
2022-11-04T03:25:14.742Z,9.60
2022-11-04T03:27:48.815Z,9.90
2022-11-04T03:30:19.224Z,9.90
2022-11-04T03:32:57.656Z,9.50
2022-11-04T03:35:26.622Z,10.00
2022-11-04T03:37:54.854Z,10.00
2022-11-04T03:40:23.623Z,9.90
2022-11-04T03:42:58.566Z,10.00
2022-11-04T03:45:27.458Z,9.80
2022-11-04T03:47:57.790Z,9.80
2022-11-04T03:50:29.693Z,9.80
2022-11-04T03:52:59.447Z,9.80
2022-11-04T03:55:35.735Z,10.10
2022-11-04T03:58:08.938Z,10.00
2022-11-04T04:00:44.352Z,10.00
2022-11-04T04:03:19.236Z,10.20
2022-11-04T04:05:53.656Z,10.00
2022-11-04T04:08:32.763Z,10.10
2022-11-04T04:11:09.025Z,10.20
2022-11-04T04:13:41.439Z,10.20
2022-11-04T04:16:12.775Z,10.20
2022-11-04T04:18:45.428Z,10.00
2022-11-04T04:21:18.182Z,10.20
2022-11-04T04:24:06.571Z,10.00
2022-11-04T04:26:53.265Z,9.90
2022-11-04T04:29:22.877Z,9.70
2022-11-04T04:31:52.639Z,9.80
2022-11-04T04:34:24.114Z,9.80
2022-11-04T04:36:57.426Z,9.60
2022-11-04T04:39:49.970Z,9.70
2022-11-04T04:42:31.856Z,9.50
2022-11-04T04:45:05.821Z,9.60
2022-11-04T04:47:40.278Z,9.60
2022-11-04T04:50:11.548Z,9.80
2022-11-04T04:52:42.283Z,9.90
2022-11-04T04:55:11.205Z,9.80
2022-11-04T04:57:39.601Z,9.50
2022-11-04T05:00:10.148Z,9.30
2022-11-04T05:02:38.213Z,9.40
2022-11-04T05:05:07.280Z,9.60
2022-11-04T05:07:36.764Z,9.80
2022-11-04T05:10:05.493Z,9.70
2022-11-04T05:12:49.458Z,9.80
2022-11-04T05:15:18.036Z,10.00
2022-11-04T05:17:46.093Z,10.10
2022-11-04T05:20:14.286Z,10.00
2022-11-04T05:22:43.719Z,9.80
2022-11-04T05:25:11.695Z,9.70
2022-11-04T05:27:39.740Z,9.90
2022-11-04T05:30:09.052Z,10.00
2022-11-04T05:32:37.057Z,10.00
2022-11-04T05:35:05.734Z,10.10
2022-11-04T05:37:33.874Z,10.30
2022-11-04T05:40:03.231Z,10.40
2022-11-04T05:42:32.569Z,10.50
2022-11-04T05:45:00.579Z,10.30
2022-11-04T05:47:28.584Z,10.20
2022-11-04T05:49:56.581Z,10.20
2022-11-04T05:52:24.641Z,10.00
2022-11-04T05:54:52.621Z,10.10
2022-11-04T05:57:22.000Z,10.40
2022-11-04T05:59:50.038Z,10.20
2022-11-04T06:02:18.232Z,10.20
2022-11-04T06:04:46.306Z,10.00
2022-11-04T06:07:14.328Z,10.00
2022-11-04T06:09:42.300Z,9.70
2022-11-04T06:12:12.112Z,10.00
2022-11-04T06:14:41.781Z,10.20
2022-11-04T06:19:46.368Z,10.20
2022-11-04T06:22:15.432Z,10.00
2022-11-04T06:24:44.057Z,10.00
2022-11-04T06:27:12.813Z,10.20
2022-11-04T06:29:42.324Z,10.30
2022-11-04T06:32:11.098Z,10.40
2022-11-04T06:34:39.424Z,10.50
2022-11-04T06:37:08.168Z,10.00
2022-11-04T06:39:36.206Z,10.00
2022-11-04T06:42:04.538Z,9.80
2022-11-04T06:44:33.947Z,9.70
2022-11-04T06:47:03.409Z,9.40
2022-11-04T06:49:31.412Z,9.30
2022-11-04T06:52:00.641Z,9.10
2022-11-04T06:54:28.640Z,8.90
2022-11-04T06:56:56.616Z,8.90
2022-11-04T06:59:25.003Z,9.20
2022-11-04T07:01:53.188Z,9.40
2022-11-04T07:04:22.709Z,9.30
2022-11-04T07:06:50.727Z,9.30
2022-11-04T07:09:22.939Z,9.50
2022-11-04T07:11:51.844Z,9.50
2022-11-04T07:14:19.867Z,9.80
2022-11-04T07:16:51.212Z,10.30
2022-11-04T07:19:19.388Z,10.40
2022-11-04T07:21:48.786Z,10.20
2022-11-04T07:24:16.958Z,9.90
2022-11-04T07:26:44.935Z,9.80
2022-11-04T07:29:12.936Z,9.80
2022-11-04T07:31:40.962Z,9.90
2022-11-04T07:34:08.951Z,10.20
2022-11-04T07:36:36.964Z,10.50
2022-11-04T07:39:06.727Z,10.50
2022-11-04T07:41:34.825Z,10.60
2022-11-04T07:44:05.350Z,11.00
2022-11-04T07:46:34.059Z,11.30
2022-11-04T07:49:02.130Z,11.60
2022-11-04T07:51:32.264Z,11.70
2022-11-04T07:54:00.640Z,11.20
2022-11-04T07:56:30.065Z,10.60
2022-11-04T07:58:58.088Z,10.50
2022-11-04T08:01:26.404Z,10.50
2022-11-04T08:03:54.424Z,10.80
2022-11-04T08:06:22.980Z,10.80
2022-11-04T08:08:54.050Z,10.90
2022-11-04T08:11:25.252Z,11.30
2022-11-04T08:13:55.209Z,11.70
2022-11-04T08:16:29.996Z,11.60
2022-11-04T08:19:02.655Z,11.80
2022-11-04T08:21:32.120Z,12.10
2022-11-04T08:24:00.129Z,11.50
2022-11-04T08:26:28.145Z,11.20
2022-11-04T08:28:57.955Z,11.50
2022-11-04T08:31:27.322Z,11.90
2022-11-04T08:33:56.276Z,12.10
2022-11-04T08:36:26.501Z,12.00
2022-11-04T08:38:54.831Z,12.40
2022-11-04T08:41:24.913Z,12.80
2022-11-04T08:43:53.300Z,12.50
2022-11-04T08:46:22.842Z,11.70
2022-11-04T08:48:51.039Z,11.30
2022-11-04T08:51:22.073Z,11.50
2022-11-04T08:53:50.184Z,11.80
2022-11-04T08:56:21.106Z,12.00
2022-11-04T08:58:49.516Z,11.80
2022-11-04T09:01:18.819Z,11.70
2022-11-04T09:03:49.320Z,11.70
2022-11-04T09:06:20.358Z,12.00
2022-11-04T09:08:48.988Z,12.10
2022-11-04T09:11:17.715Z,12.30
2022-11-04T09:13:45.700Z,12.70
2022-11-04T09:16:15.826Z,12.90
2022-11-04T09:18:43.825Z,12.90
2022-11-04T09:21:13.698Z,13.00
2022-11-04T09:23:41.646Z,12.50
2022-11-04T09:26:12.838Z,12.10
2022-11-04T09:28:41.404Z,12.30
2022-11-04T09:31:11.016Z,12.20
2022-11-04T09:33:39.223Z,12.20
2022-11-04T09:36:08.570Z,12.10
2022-11-04T09:38:38.379Z,12.10
2022-11-04T09:41:24.215Z,12.20
2022-11-04T09:44:00.095Z,12.60
2022-11-04T09:46:30.709Z,13.00
2022-11-04T09:48:59.167Z,12.80
2022-11-04T09:51:53.045Z,13.20
2022-11-04T09:54:22.967Z,13.80
2022-11-04T09:56:53.154Z,14.30
2022-11-04T09:59:28.125Z,14.50
2022-11-04T10:02:22.863Z,14.90
2022-11-04T10:05:00.332Z,14.70
2022-11-04T10:07:45.827Z,15.40
2022-11-04T10:10:24.361Z,15.20
2022-11-04T10:13:07.781Z,15.30
2022-11-04T10:15:45.739Z,14.60
2022-11-04T10:18:27.394Z,14.80
2022-11-04T10:21:04.527Z,14.30
2022-11-04T10:23:35.733Z,14.50
2022-11-04T10:26:14.324Z,14.50
2022-11-04T10:28:46.753Z,14.00
2022-11-04T10:31:18.394Z,13.70
2022-11-04T10:33:51.348Z,13.70
2022-11-04T10:36:19.515Z,13.70
2022-11-04T10:38:51.634Z,13.60
2022-11-04T10:41:29.252Z,13.10
2022-11-04T10:44:00.402Z,13.10
2022-11-04T10:46:42.115Z,12.70
2022-11-04T10:49:30.787Z,12.20
2022-11-04T10:51:59.133Z,11.70
2022-11-04T10:54:28.458Z,11.40
2022-11-04T10:56:58.422Z,11.30
2022-11-04T10:59:30.355Z,11.50
2022-11-04T11:02:00.009Z,11.50
2022-11-04T11:04:31.175Z,11.60
2022-11-04T11:07:01.485Z,11.80
2022-11-04T11:09:31.328Z,12.30
2022-11-04T11:12:06.963Z,12.60
2022-11-04T11:14:43.250Z,13.10
2022-11-04T11:17:38.478Z,13.40
2022-11-04T11:20:21.501Z,13.40
2022-11-04T11:22:51.870Z,14.00
2022-11-04T11:25:27.872Z,14.40
2022-11-04T11:27:59.430Z,14.30
2022-11-04T11:30:31.902Z,14.30
2022-11-04T11:33:03.750Z,14.80
2022-11-04T11:35:41.267Z,15.40
2022-11-04T11:38:19.998Z,15.50
2022-11-04T11:41:18.424Z,16.00
2022-11-04T11:43:41.904Z,16.20
2022-11-04T11:46:10.936Z,16.00
2022-11-04T11:48:42.808Z,15.10
2022-11-04T11:51:14.010Z,14.70
2022-11-04T11:53:58.550Z,15.00
2022-11-04T11:56:58.773Z,15.40
2022-11-04T12:02:35.779Z,14.20
2022-11-04T12:10:52.271Z,14.80
2022-11-04T12:13:28.315Z,15.40
2022-11-04T12:16:19.541Z,16.40
2022-11-04T12:18:59.683Z,16.80
2022-11-04T12:21:33.503Z,15.80
2022-11-04T12:24:07.824Z,15.70
2022-11-04T12:26:42.200Z,14.40
2022-11-04T12:29:29.857Z,13.80
2022-11-04T12:32:10.963Z,13.40
2022-11-04T12:34:48.230Z,13.20
2022-11-04T12:37:26.734Z,14.10
2022-11-04T12:40:19.700Z,14.10
2022-11-04T12:43:12.291Z,13.70
2022-11-04T12:45:53.133Z,14.10
2022-11-04T12:48:38.107Z,13.60
2022-11-04T12:51:13.086Z,14.00
2022-11-04T12:54:04.485Z,13.50
2022-11-04T12:56:38.491Z,13.70
2022-11-04T12:59:42.179Z,13.80
2022-11-04T13:02:18.015Z,14.30
2022-11-04T13:04:57.683Z,14.60
2022-11-04T13:07:31.714Z,14.70
2022-11-04T13:10:05.906Z,14.40
2022-11-04T13:12:39.245Z,14.50
2022-11-04T13:15:16.388Z,14.90
2022-11-04T13:17:46.124Z,15.00
2022-11-04T13:20:26.473Z,15.20
2022-11-04T13:23:02.939Z,15.40
2022-11-04T13:25:35.874Z,15.80
2022-11-04T13:28:05.003Z,15.20
2022-11-04T13:30:41.372Z,15.30
2022-11-04T13:33:18.687Z,14.60
2022-11-04T13:35:57.569Z,15.40
2022-11-04T13:38:32.152Z,15.70
2022-11-04T13:41:18.766Z,15.40
2022-11-04T13:43:53.369Z,14.60
2022-11-04T13:46:29.899Z,15.20
2022-11-04T13:49:05.781Z,14.80
2022-11-04T13:51:44.746Z,14.80
2022-11-04T13:54:29.361Z,15.00
2022-11-04T13:57:09.975Z,14.70
2022-11-04T13:59:38.505Z,14.50
2022-11-04T14:02:34.841Z,14.90
2022-11-04T14:05:55.591Z,14.90
2022-11-04T14:08:25.413Z,14.40
2022-11-04T14:11:12.459Z,13.40
2022-11-04T14:13:47.938Z,12.40
2022-11-04T14:16:39.326Z,12.00
2022-11-04T14:19:56.492Z,11.90
2022-11-04T14:22:33.370Z,11.50
2022-11-04T14:25:05.369Z,11.50
2022-11-04T14:27:40.800Z,11.10
2022-11-04T14:30:42.679Z,11.00
2022-11-04T14:33:23.982Z,10.90
2022-11-04T14:35:54.035Z,10.50
2022-11-04T14:38:28.443Z,10.50
2022-11-04T14:41:22.723Z,10.50
2022-11-04T14:43:51.709Z,10.20
2022-11-04T14:46:22.611Z,10.30
2022-11-04T14:48:54.384Z,10.00
2022-11-04T14:51:27.653Z,10.10
2022-11-04T14:54:03.312Z,10.10
2022-11-04T14:56:33.427Z,10.10
2022-11-04T14:59:03.207Z,10.00
2022-11-04T15:01:35.302Z,10.00
2022-11-04T15:04:12.026Z,9.80
2022-11-04T15:06:54.480Z,9.90
2022-11-04T15:09:24.926Z,9.90
2022-11-04T15:12:22.861Z,9.80
2022-11-04T15:14:50.875Z,10.00
2022-11-04T15:17:21.425Z,10.10
2022-11-04T15:19:52.075Z,10.30
2022-11-04T15:22:20.920Z,10.20
2022-11-04T15:24:50.612Z,10.30
2022-11-04T15:27:28.608Z,10.50
2022-11-04T15:29:58.867Z,11.00
2022-11-04T15:32:27.722Z,11.00
2022-11-04T15:34:57.921Z,11.30
2022-11-04T15:37:29.044Z,11.50
2022-11-04T15:39:59.383Z,11.30
2022-11-04T15:42:43.025Z,11.20
2022-11-04T15:45:34.250Z,10.90
2022-11-04T15:48:31.263Z,10.70
2022-11-04T15:51:12.613Z,10.60
2022-11-04T15:53:54.686Z,10.30
2022-11-04T15:56:24.846Z,10.20
2022-11-04T15:58:55.961Z,10.00
2022-11-04T16:01:24.669Z,10.10
2022-11-04T16:03:55.270Z,10.20
2022-11-04T16:06:38.101Z,10.40
2022-11-04T16:09:20.176Z,10.30
2022-11-04T16:12:12.669Z,10.20
2022-11-04T16:14:49.141Z,10.50
2022-11-04T16:17:17.188Z,10.60
2022-11-04T16:19:48.972Z,10.60
2022-11-04T16:22:22.576Z,10.60
2022-11-04T16:24:53.241Z,10.60
2022-11-04T16:27:23.929Z,10.60
2022-11-04T16:30:03.684Z,10.60
2022-11-04T16:32:41.140Z,10.60
2022-11-04T16:35:19.031Z,10.60
2022-11-04T16:37:47.594Z,10.50
2022-11-04T16:40:15.825Z,10.40
2022-11-04T16:42:44.778Z,10.20
2022-11-04T16:45:22.851Z,10.30
2022-11-04T16:47:50.869Z,10.00
2022-11-04T16:50:19.320Z,10.00
2022-11-04T16:52:47.738Z,10.00
2022-11-04T16:55:16.649Z,10.10
2022-11-04T16:57:45.183Z,10.10
2022-11-04T17:00:20.929Z,10.10
2022-11-04T17:02:50.193Z,10.00
2022-11-04T17:05:19.043Z,9.90
2022-11-04T17:07:54.238Z,9.70
2022-11-04T17:10:25.246Z,9.50
2022-11-04T17:12:53.277Z,9.50
2022-11-04T17:15:22.980Z,9.40
2022-11-04T17:17:51.255Z,9.10
2022-11-04T17:20:20.420Z,8.80
2022-11-04T17:22:48.958Z,8.40
2022-11-04T17:25:20.025Z,8.10
2022-11-04T17:27:48.213Z,8.00
2022-11-04T17:30:17.321Z,7.90
2022-11-04T17:32:47.336Z,7.80
2022-11-04T17:35:16.606Z,7.70
2022-11-04T17:37:44.932Z,7.70
2022-11-04T17:40:15.974Z,7.50
2022-11-04T17:43:02.613Z,7.50
2022-11-04T17:45:33.062Z,7.40
2022-11-04T17:48:05.522Z,7.30
2022-11-04T17:50:34.096Z,7.20
2022-11-04T17:53:02.293Z,7.20
2022-11-04T17:55:30.284Z,7.00
2022-11-04T17:57:58.286Z,6.90
2022-11-04T18:00:29.644Z,7.00
2022-11-04T18:02:58.326Z,6.90
2022-11-04T18:05:27.782Z,6.80
2022-11-04T18:07:58.283Z,6.90
2022-11-04T18:10:26.358Z,6.90
2022-11-04T18:12:54.359Z,6.80
2022-11-04T18:15:22.373Z,7.40
2022-11-04T18:17:52.595Z,6.70
2022-11-04T18:20:20.917Z,6.80
2022-11-04T18:22:50.322Z,6.60
2022-11-04T18:25:18.568Z,6.50
2022-11-04T18:27:48.824Z,6.20
2022-11-04T18:30:17.058Z,6.10
2022-11-04T18:32:45.160Z,6.00
2022-11-04T18:35:13.178Z,5.90
2022-11-04T18:37:46.720Z,5.70
2022-11-04T18:40:17.816Z,5.90
2022-11-04T18:42:45.903Z,5.70
2022-11-04T18:45:13.947Z,5.50
2022-11-04T18:47:41.944Z,5.40
2022-11-04T18:50:10.738Z,5.30
2022-11-04T18:52:38.783Z,5.40
2022-11-04T18:55:07.852Z,5.80
2022-11-04T18:57:37.329Z,5.40
2022-11-04T19:00:06.233Z,5.50
2022-11-04T19:02:34.631Z,5.60
2022-11-04T19:05:02.657Z,5.70
2022-11-04T19:07:30.696Z,5.50
2022-11-04T19:09:58.701Z,5.60
2022-11-04T19:12:44.138Z,5.40
2022-11-04T19:15:13.563Z,5.30
2022-11-04T19:17:41.721Z,5.10
2022-11-04T19:20:12.387Z,5.30
2022-11-04T19:22:41.933Z,5.20
2022-11-04T19:25:10.718Z,5.10
2022-11-04T19:27:38.869Z,5.00
2022-11-04T19:30:07.793Z,4.90
2022-11-04T19:32:37.200Z,5.00
2022-11-04T19:35:05.703Z,5.10
2022-11-04T19:37:33.963Z,5.10
2022-11-04T19:40:02.134Z,5.50
2022-11-04T19:42:48.008Z,5.40
2022-11-04T19:45:16.104Z,5.70
2022-11-04T19:47:45.641Z,5.20
2022-11-04T19:50:13.727Z,5.00
2022-11-04T19:52:42.796Z,5.50
2022-11-04T19:55:11.360Z,5.10
2022-11-04T19:57:40.254Z,5.20
2022-11-04T20:00:10.182Z,5.40
2022-11-04T20:02:38.357Z,5.30
2022-11-04T20:05:08.506Z,5.10
2022-11-04T20:07:36.519Z,4.90
2022-11-04T20:10:04.591Z,4.90
2022-11-04T20:12:50.065Z,4.80
2022-11-04T20:15:18.071Z,4.80
2022-11-04T20:17:46.164Z,4.60
2022-11-04T20:20:15.715Z,4.60
2022-11-04T20:22:43.728Z,4.60
2022-11-04T20:25:11.756Z,4.80
2022-11-04T20:27:39.845Z,4.50
2022-11-04T20:30:08.995Z,4.80
2022-11-04T20:32:37.016Z,4.70
2022-11-04T20:35:05.469Z,4.90
2022-11-04T20:37:34.839Z,4.40
2022-11-04T20:40:03.750Z,4.30
2022-11-04T20:42:32.976Z,4.40
2022-11-04T20:45:00.943Z,4.90
2022-11-04T20:47:29.210Z,4.50
2022-11-04T20:49:57.180Z,4.50
2022-11-04T20:52:25.258Z,4.80
2022-11-04T20:54:54.621Z,4.70
2022-11-04T20:57:22.741Z,4.60
2022-11-04T20:59:50.782Z,4.50
2022-11-04T21:02:18.939Z,4.70
2022-11-04T21:04:47.095Z,4.80
2022-11-04T21:07:16.194Z,4.80
2022-11-04T21:09:44.513Z,4.60
2022-11-04T21:12:13.936Z,5.10
2022-11-04T21:14:41.950Z,5.20
2022-11-04T21:17:10.131Z,5.30
2022-11-04T21:19:38.141Z,5.50
2022-11-04T21:22:06.233Z,5.60
2022-11-04T21:24:38.959Z,5.70
2022-11-04T21:27:07.601Z,5.70
2022-11-04T21:29:37.835Z,5.80
2022-11-04T21:32:06.435Z,5.70
2022-11-04T21:34:34.432Z,5.60
2022-11-04T21:37:02.444Z,5.80
2022-11-04T21:39:30.965Z,5.90
2022-11-04T21:41:59.128Z,5.80
2022-11-04T21:44:27.343Z,5.90
2022-11-04T21:46:56.755Z,6.00
2022-11-04T21:49:24.765Z,6.50
2022-11-04T21:51:52.762Z,6.70
2022-11-04T21:54:20.975Z,6.70
2022-11-04T21:56:51.608Z,6.70
2022-11-04T21:59:19.845Z,6.70
2022-11-04T22:01:48.157Z,6.70
2022-11-04T22:04:17.583Z,6.70
2022-11-04T22:06:47.028Z,6.60
2022-11-04T22:09:15.038Z,6.70
2022-11-04T22:11:43.073Z,6.50
2022-11-04T22:14:13.835Z,6.50
2022-11-04T22:16:41.891Z,6.50
2022-11-04T22:19:13.310Z,6.50
2022-11-04T22:21:43.783Z,6.30
2022-11-04T22:24:12.745Z,6.40
2022-11-04T22:26:41.100Z,6.40
2022-11-04T22:29:09.586Z,6.50
2022-11-04T22:31:40.232Z,6.50
2022-11-04T22:34:08.259Z,6.80
2022-11-04T22:36:36.343Z,6.90
2022-11-04T22:39:08.296Z,7.20
2022-11-04T22:41:38.577Z,7.30
2022-11-04T22:44:06.719Z,7.20
2022-11-04T22:46:35.144Z,7.20
2022-11-04T22:49:03.136Z,7.10
2022-11-04T22:51:32.398Z,7.40
2022-11-04T22:54:07.624Z,7.60
2022-11-04T22:56:37.892Z,7.70
2022-11-04T22:59:06.250Z,7.80
2022-11-04T23:01:34.796Z,7.60
2022-11-04T23:04:03.151Z,7.10
2022-11-04T23:06:31.377Z,6.80
2022-11-04T23:09:00.711Z,6.60
2022-11-04T23:11:48.359Z,6.10
2022-11-04T23:14:49.542Z,5.80
2022-11-04T23:17:38.035Z,5.90
2022-11-04T23:20:09.790Z,5.80
2022-11-04T23:22:55.074Z,5.60
2022-11-04T23:25:23.792Z,5.60
2022-11-04T23:28:11.521Z,5.70
2022-11-04T23:30:42.888Z,5.90
2022-11-04T23:33:14.308Z,5.90
2022-11-04T23:36:02.046Z,5.90
2022-11-04T23:38:30.386Z,5.80
2022-11-04T23:41:17.625Z,5.60
2022-11-04T23:43:45.769Z,5.50
2022-11-04T23:46:35.427Z,5.10
2022-11-04T23:49:23.591Z,5.10
2022-11-04T23:52:08.965Z,4.70
2022-11-04T23:54:54.234Z,4.60
2022-11-04T23:57:39.563Z,4.40
