createdAt,value
2022-10-09T00:02:35.000Z,100135.43
2022-10-09T00:07:34.000Z,100137.25
2022-10-09T00:12:35.000Z,100131.88
2022-10-09T00:17:35.000Z,100127.28
2022-10-09T00:22:35.000Z,100122.88
2022-10-09T00:27:34.000Z,100117.87
2022-10-09T00:32:35.000Z,100113
2022-10-09T00:37:34.000Z,100113
2022-10-09T00:42:35.000Z,100111.69
2022-10-09T00:47:34.000Z,100108.71
2022-10-09T00:52:35.000Z,100107.18
2022-10-09T00:57:34.000Z,100097.16
2022-10-09T01:02:35.000Z,100093.78
2022-10-09T01:07:34.000Z,100088.54
2022-10-09T01:12:34.000Z,100089.33
2022-10-09T01:17:34.000Z,100093.11
2022-10-09T01:22:34.000Z,100093.87
2022-10-09T01:27:34.000Z,100089.94
2022-10-09T01:32:35.000Z,100084.01
2022-10-09T01:37:35.000Z,100082.41
2022-10-09T01:42:35.000Z,100080.37
2022-10-09T01:47:34.000Z,100076.44
2022-10-09T01:57:35.000Z,100071.82
2022-10-09T02:02:35.000Z,100071.82
2022-10-09T02:07:35.000Z,100071.76
2022-10-09T02:12:34.000Z,100077.62
2022-10-09T02:17:35.000Z,100073.05
2022-10-09T02:22:35.000Z,100069.12
2022-10-09T02:27:34.000Z,100066.27
2022-10-09T02:32:34.000Z,100060.48
2022-10-09T02:37:34.000Z,100054.73
2022-10-09T02:42:35.000Z,100050.73
2022-10-09T02:47:34.000Z,100048.2
2022-10-09T02:52:35.000Z,100039.67
2022-10-09T02:57:34.000Z,100039.62
2022-10-09T03:02:35.000Z,100035.97
2022-10-09T03:07:35.000Z,100030.6
2022-10-09T03:12:35.000Z,100023.89
2022-10-09T03:17:34.000Z,100023.89
2022-10-09T03:22:34.000Z,100013.61
2022-10-09T03:27:35.000Z,100008.47
2022-10-09T03:32:35.000Z,100006.2
2022-10-09T03:37:34.000Z,100001.63
2022-10-09T03:47:35.000Z,99999.47
2022-10-09T03:52:35.000Z,99992.62
2022-10-09T03:57:35.000Z,99989.77
2022-10-09T04:02:34.000Z,99986.74
2022-10-09T04:12:35.000Z,99972.21
2022-10-09T04:17:34.000Z,99961.96
2022-10-09T04:27:35.000Z,99960.22
2022-10-09T04:32:35.000Z,99961.97
2022-10-09T04:37:34.000Z,99966.67
2022-10-09T04:42:35.000Z,99960.23
2022-10-09T04:47:35.000Z,99952.75
2022-10-09T04:52:34.000Z,99952.22
2022-10-09T04:57:35.000Z,99947.83
2022-10-09T05:02:35.000Z,99944.43
2022-10-09T05:07:34.000Z,99936.34
2022-10-09T05:12:35.000Z,99936.34
2022-10-09T05:17:35.000Z,99932.02
2022-10-09T05:27:35.000Z,99917.25
2022-10-09T05:32:35.000Z,99908.65
2022-10-09T05:37:35.000Z,99914
2022-10-09T05:42:34.000Z,99914.3
2022-10-09T05:47:35.000Z,99911.36
2022-10-09T05:52:35.000Z,99905.93
2022-10-09T05:57:35.000Z,99894.47
2022-10-09T06:02:35.000Z,99891.81
2022-10-09T06:07:35.000Z,99886.02
2022-10-09T06:12:35.000Z,99884.91
2022-10-09T06:17:35.000Z,99881.89
2022-10-09T06:22:34.000Z,99878.53
2022-10-09T06:27:34.000Z,99875.94
2022-10-09T06:32:35.000Z,99875.94
2022-10-09T06:42:34.000Z,99868.32
2022-10-09T06:47:34.000Z,99869.31
2022-10-09T06:52:34.000Z,99873.71
2022-10-09T06:57:34.000Z,99873.71
2022-10-09T07:02:35.000Z,99871.67
2022-10-09T07:07:34.000Z,99863.24
2022-10-09T07:12:35.000Z,99860.86
2022-10-09T07:17:34.000Z,99857.87
2022-10-09T07:22:37.000Z,99852.86
2022-10-09T07:27:34.000Z,99850.88
2022-10-09T07:32:35.000Z,99843.89
2022-10-09T07:37:35.000Z,99839.93
2022-10-09T07:42:35.000Z,99833.27
2022-10-09T07:47:35.000Z,99817.93
2022-10-09T07:52:34.000Z,99825.11
2022-10-09T07:57:34.000Z,99814.01
2022-10-09T08:02:35.000Z,99815.42
2022-10-09T08:07:35.000Z,99811.2
2022-10-09T08:12:34.000Z,99811.2
2022-10-09T08:17:35.000Z,99806.39
2022-10-09T08:22:35.000Z,99796.05
2022-10-09T08:27:35.000Z,99791.02
2022-10-09T08:32:34.000Z,99796.43
2022-10-09T08:42:35.000Z,99795.88
2022-10-09T08:47:34.000Z,99791.73
2022-10-09T08:52:35.000Z,99788.36
2022-10-09T08:57:35.000Z,99785.73
2022-10-09T09:02:35.000Z,99786.57
2022-10-09T09:07:34.000Z,99789.99
2022-10-09T09:12:35.000Z,99783.59
2022-10-09T09:17:34.000Z,99784.39
2022-10-09T09:22:35.000Z,99784.39
2022-10-09T09:27:35.000Z,99780.95
2022-10-09T09:32:35.000Z,99780.43
2022-10-09T09:37:35.000Z,99775.05
2022-10-09T09:42:34.000Z,99771.84
2022-10-09T09:47:34.000Z,99774.34
2022-10-09T09:52:35.000Z,99769.31
2022-10-09T09:57:34.000Z,99760.94
2022-10-09T10:02:36.000Z,99754.77
2022-10-09T10:07:35.000Z,99750.01
2022-10-09T10:12:35.000Z,99745.49
2022-10-09T10:17:35.000Z,99740.47
2022-10-09T10:22:35.000Z,99741.48
2022-10-09T10:27:34.000Z,99737.76
2022-10-09T10:32:35.000Z,99727.78
2022-10-09T10:37:34.000Z,99727.78
2022-10-09T10:42:35.000Z,99721.25
2022-10-09T10:47:34.000Z,99698.33
2022-10-09T10:52:35.000Z,99697.83
2022-10-09T10:57:34.000Z,99708.13
2022-10-09T11:02:35.000Z,99703.24
2022-10-09T11:07:35.000Z,99699.77
2022-10-09T11:12:58.000Z,99697.97
2022-10-09T11:17:35.000Z,99694.76
2022-10-09T11:22:35.000Z,99684.07
2022-10-09T11:27:34.000Z,99682.53
2022-10-09T11:32:35.000Z,99687.32
2022-10-09T11:37:35.000Z,99685.93
2022-10-09T11:42:34.000Z,99681.35
2022-10-09T11:47:35.000Z,99681.35
2022-10-09T11:52:35.000Z,99680.87
2022-10-09T11:57:35.000Z,99676.25
2022-10-09T12:02:35.000Z,99675.3
2022-10-09T12:07:34.000Z,99678.18
2022-10-09T12:12:35.000Z,99680.89
2022-10-09T12:17:34.000Z,99680.38
2022-10-09T12:22:34.000Z,99682.78
2022-10-09T12:27:35.000Z,99681.95
2022-10-09T12:32:34.000Z,99686.72
2022-10-09T12:37:35.000Z,99688.12
2022-10-09T12:42:35.000Z,99692.07
2022-10-09T12:47:35.000Z,99690.19
2022-10-09T12:52:35.000Z,99689.07
2022-10-09T12:57:38.000Z,99688.78
2022-10-09T13:02:34.000Z,99688.78
2022-10-09T13:07:34.000Z,99690.15
2022-10-09T13:12:35.000Z,99689.93
2022-10-09T13:17:35.000Z,99691.9
2022-10-09T13:22:34.000Z,99693.18
2022-10-09T13:27:34.000Z,99696.3
2022-10-09T13:32:34.000Z,99704.12
2022-10-09T13:37:35.000Z,99705.98
2022-10-09T13:42:35.000Z,99709.43
2022-10-09T13:47:35.000Z,99704.65
2022-10-09T13:52:35.000Z,99712.73
2022-10-09T13:57:34.000Z,99714.41
2022-10-09T14:02:34.000Z,99716.79
2022-10-09T14:12:35.000Z,99733.88
2022-10-09T14:17:34.000Z,99742.33
2022-10-09T14:22:34.000Z,99754.2
2022-10-09T14:32:35.000Z,99763.81
2022-10-09T14:37:51.000Z,99768.84
2022-10-09T14:42:35.000Z,99775.68
2022-10-09T14:47:35.000Z,99780.13
2022-10-09T14:52:35.000Z,99774.5
2022-10-09T14:57:34.000Z,99784.96
2022-10-09T15:02:34.000Z,99792.82
2022-10-09T15:07:35.000Z,99792.82
2022-10-09T15:12:35.000Z,99804.73
2022-10-09T15:17:35.000Z,99815.52
2022-10-09T15:22:35.000Z,99819.71
2022-10-09T15:27:35.000Z,99819.71
2022-10-09T15:32:34.000Z,99826.93
2022-10-09T15:37:35.000Z,99833.26
2022-10-09T15:42:34.000Z,99843.61
2022-10-09T15:47:59.000Z,99848.88
2022-10-09T15:52:34.000Z,99860.46
2022-10-09T15:57:35.000Z,99863.84
2022-10-09T16:02:35.000Z,99870.28
2022-10-09T16:07:34.000Z,99870.29
2022-10-09T16:12:35.000Z,99876.55
2022-10-09T16:17:35.000Z,99891.83
2022-10-09T16:22:35.000Z,99891.83
2022-10-09T16:27:35.000Z,99887.13
2022-10-09T16:32:35.000Z,99890.58
2022-10-09T16:37:34.000Z,99888.49
2022-10-09T16:42:35.000Z,99887.06
2022-10-09T16:47:35.000Z,99892.03
2022-10-09T16:52:35.000Z,99895.58
2022-10-09T16:57:35.000Z,99896.01
2022-10-09T17:02:34.000Z,99892.87
2022-10-09T17:07:34.000Z,99884.45
2022-10-09T17:12:35.000Z,99898.16
2022-10-09T17:17:34.000Z,99903.85
2022-10-09T17:22:35.000Z,99906.25
2022-10-09T17:27:35.000Z,99912.75
2022-10-09T17:37:34.000Z,99914.66
2022-10-09T17:42:34.000Z,99913.26
2022-10-09T17:47:35.000Z,99919.49
2022-10-09T17:52:35.000Z,99917.58
2022-10-09T17:57:34.000Z,99925.16
2022-10-09T18:02:34.000Z,99930.88
2022-10-09T18:07:35.000Z,99931.89
2022-10-09T18:12:34.000Z,99924.8
2022-10-09T18:17:35.000Z,99924.8
2022-10-09T18:22:35.000Z,99932.86
2022-10-09T18:27:35.000Z,99935.6
2022-10-09T18:32:35.000Z,99937.06
2022-10-09T18:37:34.000Z,99944.77
2022-10-09T18:42:35.000Z,99950.99
2022-10-09T18:47:35.000Z,99954.6
2022-10-09T18:52:35.000Z,99959.91
2022-10-09T18:57:35.000Z,99961.18
2022-10-09T19:02:34.000Z,99967.18
2022-10-09T19:07:35.000Z,99971.44
2022-10-09T19:12:35.000Z,99983.94
2022-10-09T19:17:35.000Z,99992.18
2022-10-09T19:22:34.000Z,99994.77
2022-10-09T19:27:36.000Z,99994.63
2022-10-09T19:32:34.000Z,99994.63
2022-10-09T19:37:39.000Z,99997.35
2022-10-09T19:47:35.000Z,99999.09
2022-10-09T19:52:35.000Z,99999.09
2022-10-09T19:57:34.000Z,100000.6
2022-10-09T20:02:35.000Z,100002.02
2022-10-09T20:07:35.000Z,100002.33
2022-10-09T20:17:34.000Z,100004.19
2022-10-09T20:22:35.000Z,100008.18
2022-10-09T20:27:34.000Z,100008.81
2022-10-09T20:32:34.000Z,100008.81
2022-10-09T20:37:34.000Z,100007.22
2022-10-09T20:47:34.000Z,99997.86
2022-10-09T20:52:34.000Z,99993.19
2022-10-09T20:57:34.000Z,99998.44
2022-10-09T21:02:35.000Z,100003.27
2022-10-09T21:07:34.000Z,100003.27
2022-10-09T21:12:35.000Z,100005.99
2022-10-09T21:17:34.000Z,100012.14
2022-10-09T21:22:35.000Z,100010.64
2022-10-09T21:27:34.000Z,100005.29
2022-10-09T21:32:35.000Z,100007.1
2022-10-09T21:37:34.000Z,100010.56
2022-10-09T21:47:34.000Z,100018.1
2022-10-09T21:52:35.000Z,100020.18
2022-10-09T21:57:35.000Z,100027.87
2022-10-09T22:02:34.000Z,100038.97
2022-10-09T22:07:34.000Z,100038.58
2022-10-09T22:12:34.000Z,100043.66
2022-10-09T22:17:35.000Z,100051.37
2022-10-09T22:22:35.000Z,100051.37
2022-10-09T22:27:34.000Z,100056.98
2022-10-09T22:32:35.000Z,100054.37
2022-10-09T22:37:34.000Z,100069.03
2022-10-09T22:42:35.000Z,100070.74
2022-10-09T22:47:35.000Z,100079.66
2022-10-09T22:52:35.000Z,100096.08
2022-10-09T22:57:35.000Z,100099.88
2022-10-09T23:02:35.000Z,100101.6
2022-10-09T23:07:35.000Z,100109.34
2022-10-09T23:12:34.000Z,100112.61
2022-10-09T23:17:34.000Z,100118.93
2022-10-09T23:22:35.000Z,100122.85
2022-10-09T23:27:35.000Z,100131.52
2022-10-09T23:32:35.000Z,100133.27
2022-10-09T23:37:35.000Z,100133.27
2022-10-09T23:42:35.000Z,100135.82
2022-10-09T23:47:35.000Z,100138.31
2022-10-09T23:52:34.000Z,100138.22
2022-10-09T23:57:35.000Z,100140.41
