createdAt,value
2022-08-05T00:02:57.143Z,4.0
2022-08-05T00:04:40.298Z,4.5
2022-08-05T00:09:39.172Z,4.6
2022-08-05T00:14:39.925Z,5.3
2022-08-05T00:19:45.747Z,4.6
2022-08-05T00:24:42.563Z,4.9
2022-08-05T00:29:41.752Z,5.0
2022-08-05T00:35:04.788Z,5.1
2022-08-05T00:39:44.310Z,5.2
2022-08-05T00:44:43.663Z,4.5
2022-08-05T00:49:51.668Z,4.7
2022-08-05T00:54:44.942Z,5.4
2022-08-05T00:59:45.668Z,5.9
2022-08-05T01:04:50.474Z,6.2
2022-08-05T01:09:46.959Z,5.3
2022-08-05T01:14:47.593Z,5.3
2022-08-05T01:20:02.368Z,5.7
2022-08-05T01:24:48.894Z,6.1
2022-08-05T01:29:49.580Z,6.2
2022-08-05T01:34:50.945Z,6.1
2022-08-05T01:39:50.871Z,7.0
2022-08-05T01:44:53.942Z,5.9
2022-08-05T01:50:01.641Z,6.8
2022-08-05T01:54:52.992Z,7.6
2022-08-05T01:59:53.589Z,6.7
2022-08-05T02:04:54.212Z,6.3
2022-08-05T02:09:54.890Z,7.0
2022-08-05T02:14:55.510Z,6.4
2022-08-05T02:19:56.390Z,6.7
2022-08-05T02:24:56.781Z,6.9
2022-08-05T02:30:00.027Z,7.0
2022-08-05T02:34:58.741Z,6.4
2022-08-05T02:39:58.743Z,6.4
2022-08-05T02:44:59.543Z,6.1
2022-08-05T02:50:00.151Z,5.9
2022-08-05T02:55:02.065Z,6.1
2022-08-05T03:00:01.640Z,6.1
2022-08-05T03:05:02.109Z,5.3
2022-08-05T03:10:02.750Z,6.3
2022-08-05T03:15:03.509Z,5.8
2022-08-05T03:20:03.998Z,6.7
2022-08-05T03:25:33.700Z,7.7
2022-08-05T03:30:07.243Z,6.5
2022-08-05T03:35:06.172Z,6.5
2022-08-05T03:40:06.653Z,6.8
2022-08-05T03:45:21.891Z,6.9
2022-08-05T03:50:07.867Z,6.4
2022-08-05T03:56:06.066Z,7.3
2022-08-05T04:00:09.141Z,6.9
2022-08-05T04:05:10.276Z,6.9
2022-08-05T04:10:10.640Z,6.7
2022-08-05T04:15:15.621Z,7.6
2022-08-05T04:20:11.972Z,6.8
2022-08-05T04:25:12.662Z,7.7
2022-08-05T04:30:13.198Z,7.7
2022-08-05T04:35:17.678Z,8.3
2022-08-05T04:40:14.565Z,7.5
2022-08-05T04:45:31.075Z,8.5
2022-08-05T04:50:15.950Z,7.4
2022-08-05T04:55:16.490Z,8.0
2022-08-05T05:00:17.169Z,8.3
2022-08-05T05:05:28.715Z,8.0
2022-08-05T05:10:18.630Z,8.4
2022-08-05T05:15:56.141Z,9.3
2022-08-05T05:20:20.384Z,10.2
2022-08-05T05:25:20.555Z,8.3
2022-08-05T05:30:30.701Z,8.6
2022-08-05T05:35:22.313Z,8.3
2022-08-05T05:40:22.745Z,7.3
2022-08-05T05:45:23.149Z,7.2
2022-08-05T05:50:24.032Z,7.3
2022-08-05T05:55:24.474Z,6.8
2022-08-05T06:00:31.465Z,5.8
2022-08-05T06:05:25.765Z,5.4
2022-08-05T06:10:29.456Z,3.5
2022-08-05T06:16:30.644Z,2.6
2022-08-05T06:20:28.099Z,2.9
2022-08-05T06:26:12.661Z,2.6
2022-08-05T06:30:28.732Z,2.4
2022-08-05T06:36:03.643Z,2.7
2022-08-05T06:40:32.419Z,3.0
2022-08-05T06:44:32.579Z,3.0
2022-08-05T06:46:03.899Z,2.9
2022-08-05T06:50:31.634Z,2.9
2022-08-05T06:55:36.327Z,2.7
2022-08-05T07:00:32.756Z,2.4
2022-08-05T07:05:37.832Z,2.4
2022-08-05T07:10:33.981Z,2.8
2022-08-05T07:16:00.928Z,2.3
2022-08-05T07:20:38.778Z,2.8
2022-08-05T07:25:54.818Z,2.2
2022-08-05T07:30:38.987Z,2.1
2022-08-05T07:36:05.299Z,2.5
2022-08-05T07:40:37.843Z,2.3
2022-08-05T07:45:56.564Z,2.1
2022-08-05T07:50:39.044Z,2.0
2022-08-05T07:56:05.689Z,1.8
2022-08-05T08:00:40.655Z,1.9
2022-08-05T08:05:43.594Z,1.3
2022-08-05T08:10:41.579Z,1.1
2022-08-05T08:16:35.199Z,1.0
2022-08-05T08:21:01.866Z,0.9
2022-08-05T08:26:00.853Z,0.7
2022-08-05T08:30:47.927Z,0.8
2022-08-05T08:35:52.828Z,0.6
2022-08-05T08:40:51.698Z,0.8
2022-08-05T08:45:46.590Z,1.0
2022-08-05T08:51:22.427Z,0.8
2022-08-05T08:56:04.981Z,0.7
2022-08-05T09:00:48.538Z,0.9
2022-08-05T09:06:08.172Z,1.2
2022-08-05T09:10:49.551Z,0.9
2022-08-05T09:15:50.290Z,1.1
2022-08-05T09:20:51.002Z,1.1
2022-08-05T09:26:03.274Z,1.0
2022-08-05T09:30:52.164Z,0.9
2022-08-05T09:35:52.892Z,1.1
2022-08-05T09:40:53.995Z,1.1
2022-08-05T09:46:06.728Z,1.4
2022-08-05T09:50:54.884Z,1.4
2022-08-05T09:56:03.647Z,1.5
2022-08-05T10:00:56.385Z,2.2
2022-08-05T10:05:57.014Z,2.0
2022-08-05T10:10:58.109Z,1.6
2022-08-05T10:15:58.594Z,1.2
2022-08-05T10:20:59.069Z,1.1
2022-08-05T10:25:59.910Z,1.6
2022-08-05T10:32:53.398Z,1.1
2022-08-05T10:36:01.675Z,1.9
2022-08-05T10:41:01.988Z,1.9
2022-08-05T10:46:06.544Z,2.1
2022-08-05T10:51:22.275Z,2.6
2022-08-05T10:56:14.512Z,2.6
2022-08-05T11:01:04.850Z,3.5
2022-08-05T11:06:05.426Z,3.5
2022-08-05T11:11:14.604Z,3.3
2022-08-05T11:16:06.968Z,3.5
2022-08-05T11:21:11.705Z,2.6
2022-08-05T11:26:09.100Z,2.2
2022-08-05T11:31:09.002Z,1.7
2022-08-05T11:36:09.637Z,1.2
2022-08-05T11:41:35.380Z,1.5
2022-08-05T11:46:30.631Z,1.1
2022-08-05T11:51:11.551Z,1.1
2022-08-05T11:56:12.182Z,1.3
2022-08-05T12:01:12.915Z,1.0
2022-08-05T12:06:13.860Z,1.2
2022-08-05T12:11:20.267Z,1.0
2022-08-05T12:16:15.641Z,1.2
2022-08-05T12:21:15.695Z,0.9
2022-08-05T12:26:16.553Z,0.8
2022-08-05T12:31:23.788Z,0.7
2022-08-05T12:36:17.831Z,0.7
2022-08-05T12:41:18.556Z,0.7
2022-08-05T12:46:22.464Z,0.7
2022-08-05T12:52:10.842Z,0.7
2022-08-05T12:56:34.949Z,0.5
2022-08-05T13:02:02.435Z,0.6
2022-08-05T13:06:21.842Z,1.0
2022-08-05T13:11:59.843Z,1.2
2022-08-05T13:16:25.082Z,1.2
2022-08-05T13:21:28.128Z,0.9
2022-08-05T13:26:30.201Z,1.1
2022-08-05T13:32:03.506Z,0.8
2022-08-05T13:36:25.968Z,1.0
2022-08-05T13:41:37.496Z,0.7
2022-08-05T13:46:43.624Z,0.8
2022-08-05T13:51:28.741Z,0.7
2022-08-05T13:56:28.922Z,1.1
2022-08-05T14:01:44.292Z,0.8
2022-08-05T14:06:30.412Z,0.6
2022-08-05T14:11:31.274Z,0.9
2022-08-05T14:16:32.002Z,0.6
2022-08-05T14:22:08.877Z,0.6
2022-08-05T14:26:38.612Z,0.8
2022-08-05T14:32:03.972Z,1.6
2022-08-05T14:36:34.910Z,1.5
2022-08-05T14:41:35.717Z,0.8
2022-08-05T14:46:37.096Z,0.8
2022-08-05T14:51:37.673Z,1.0
2022-08-05T14:56:38.219Z,0.9
2022-08-05T15:01:48.342Z,1.0
2022-08-05T15:06:40.450Z,0.9
2022-08-05T15:11:51.148Z,0.9
2022-08-05T15:16:40.825Z,0.8
2022-08-05T15:21:41.873Z,1.0
2022-08-05T15:26:42.229Z,0.8
2022-08-05T15:31:42.930Z,0.9
2022-08-05T15:36:43.962Z,1.1
2022-08-05T15:41:57.691Z,0.8
2022-08-05T15:46:45.154Z,1.0
2022-08-05T15:52:13.176Z,1.0
2022-08-05T15:56:46.595Z,0.9
2022-08-05T16:01:52.351Z,1.3
2022-08-05T16:06:48.224Z,1.2
2022-08-05T16:11:52.821Z,2.0
2022-08-05T16:16:49.664Z,1.4
2022-08-05T16:22:00.344Z,1.6
2022-08-05T16:26:51.028Z,1.6
2022-08-05T16:31:56.725Z,2.3
2022-08-05T16:36:52.813Z,2.6
2022-08-05T16:42:27.858Z,3.3
2022-08-05T16:46:55.372Z,3.6
2022-08-05T16:51:57.014Z,4.0
2022-08-05T16:56:55.584Z,3.7
2022-08-05T17:01:56.512Z,4.1
2022-08-05T17:07:00.503Z,4.9
2022-08-05T17:11:59.783Z,5.0
2022-08-05T17:16:58.463Z,8.2
2022-08-05T17:21:59.224Z,8.8
2022-08-05T17:26:59.869Z,8.8
2022-08-05T17:32:03.441Z,8.4
2022-08-05T17:37:01.512Z,7.8
2022-08-05T17:42:18.848Z,7.7
2022-08-05T17:47:02.651Z,7.5
2022-08-05T17:52:03.625Z,7.3
2022-08-05T17:57:04.117Z,6.8
2022-08-05T18:02:10.802Z,6.6
2022-08-05T18:07:05.758Z,6.4
2022-08-05T18:12:06.267Z,6.1
2022-08-05T18:17:08.375Z,6.2
2022-08-05T18:22:11.370Z,6.7
2022-08-05T18:27:18.214Z,6.8
2022-08-05T18:32:12.656Z,6.6
2022-08-05T18:37:12.178Z,6.4
2022-08-05T18:42:11.432Z,6.0
2022-08-05T18:47:12.217Z,4.5
2022-08-05T18:52:12.216Z,3.9
2022-08-05T18:57:15.322Z,3.2
2022-08-05T19:02:26.960Z,3.3
2022-08-05T19:07:14.234Z,3.3
2022-08-05T19:12:14.892Z,3.2
2022-08-05T19:17:15.755Z,3.4
2022-08-05T19:22:17.301Z,3.4
2022-08-05T19:27:17.036Z,3.1
2022-08-05T19:32:17.773Z,2.9
2022-08-05T19:37:18.416Z,2.8
2022-08-05T19:42:18.969Z,3.0
2022-08-05T19:47:19.725Z,2.9
2022-08-05T19:52:30.373Z,2.4
2022-08-05T19:57:48.929Z,2.2
2022-08-05T20:02:21.770Z,2.5
2022-08-05T20:07:46.721Z,2.7
2022-08-05T20:12:23.966Z,3.4
2022-08-05T20:17:24.073Z,3.0
2022-08-05T20:22:27.173Z,3.4
2022-08-05T20:27:26.731Z,4.0
2022-08-05T20:32:26.244Z,4.2
2022-08-05T20:38:07.917Z,5.5
2022-08-05T20:42:28.241Z,5.2
2022-08-05T20:47:31.832Z,7.0
2022-08-05T20:52:29.278Z,7.1
2022-08-05T20:57:43.631Z,8.4
2022-08-05T21:02:30.409Z,8.3
2022-08-05T21:07:51.008Z,8.1
2022-08-05T21:12:31.973Z,8.0
2022-08-05T21:17:32.450Z,8.2
2022-08-05T21:22:33.094Z,9.3
2022-08-05T21:27:38.811Z,9.2
2022-08-05T21:32:34.704Z,9.2
2022-08-05T21:37:35.261Z,8.4
2022-08-05T21:42:43.834Z,9.8
2022-08-05T21:47:56.552Z,10.0
2022-08-05T21:52:37.921Z,10.9
2022-08-05T21:57:42.578Z,11.0
2022-08-05T22:02:38.865Z,10.1
2022-08-05T22:07:59.589Z,10.6
2022-08-05T22:12:40.417Z,10.6
2022-08-05T22:17:56.433Z,11.7
2022-08-05T22:22:41.911Z,12.0
2022-08-05T22:28:10.958Z,10.7
2022-08-05T22:32:43.131Z,11.0
2022-08-05T22:37:58.953Z,11.3
2022-08-05T22:42:53.014Z,9.4
2022-08-05T22:47:49.979Z,11.0
2022-08-05T22:52:46.843Z,9.0
2022-08-05T22:57:46.744Z,8.2
2022-08-05T23:02:47.613Z,8.2
2022-08-05T23:07:50.301Z,7.6
2022-08-05T23:12:51.149Z,5.5
2022-08-05T23:18:01.354Z,3.9
2022-08-05T23:22:50.448Z,3.4
2022-08-05T23:27:58.026Z,2.7
2022-08-05T23:32:51.585Z,1.8
2022-08-05T23:37:52.452Z,2.2
2022-08-05T23:42:53.718Z,1.5
2022-08-05T23:47:59.324Z,1.7
2022-08-05T23:52:54.996Z,1.6
2022-08-05T23:57:55.014Z,2.0
