createdAt,value
2023-05-01T00:00:29.751Z,12.94
2023-05-01T00:01:29.761Z,12.94
2023-05-01T00:02:29.896Z,12.81
2023-05-01T00:03:29.924Z,12.92
2023-05-01T00:04:29.830Z,12.75
2023-05-01T00:05:29.818Z,12.83
2023-05-01T00:06:29.853Z,12.74
2023-05-01T00:07:29.866Z,12.50
2023-05-01T00:08:29.940Z,12.64
2023-05-01T00:09:30.039Z,12.66
2023-05-01T00:10:30.132Z,12.68
2023-05-01T00:11:30.419Z,12.66
2023-05-01T00:12:30.194Z,12.68
2023-05-01T00:13:30.276Z,12.64
2023-05-01T00:14:30.298Z,12.63
2023-05-01T00:15:30.378Z,12.74
2023-05-01T00:16:30.480Z,12.74
2023-05-01T00:17:30.499Z,12.81
2023-05-01T00:18:30.543Z,12.81
2023-05-01T00:19:30.612Z,12.85
2023-05-01T00:20:30.700Z,12.85
2023-05-01T00:21:30.749Z,12.85
2023-05-01T00:22:30.819Z,12.90
2023-05-01T00:23:30.922Z,12.94
2023-05-01T00:24:30.970Z,12.92
2023-05-01T00:25:31.024Z,12.91
2023-05-01T00:26:31.146Z,12.92
2023-05-01T00:27:31.130Z,12.96
2023-05-01T00:28:31.175Z,12.95
2023-05-01T00:29:31.213Z,12.98
2023-05-01T00:30:31.206Z,12.99
2023-05-01T00:31:31.279Z,12.98
2023-05-01T00:32:31.274Z,12.95
2023-05-01T00:33:31.275Z,12.90
2023-05-01T00:34:31.266Z,12.95
2023-05-01T00:35:31.334Z,12.99
2023-05-01T00:36:31.276Z,12.99
2023-05-01T00:37:31.303Z,13.01
2023-05-01T00:38:31.321Z,13.04
2023-05-01T00:39:31.308Z,13.05
2023-05-01T00:40:31.319Z,13.06
2023-05-01T00:41:31.334Z,13.08
2023-05-01T00:42:31.372Z,13.06
2023-05-01T00:43:31.365Z,13.06
2023-05-01T00:44:31.398Z,13.06
2023-05-01T00:45:31.447Z,13.05
2023-05-01T00:46:31.544Z,13.05
2023-05-01T00:47:31.501Z,13.06
2023-05-01T00:48:31.457Z,13.02
2023-05-01T00:49:31.485Z,13.04
2023-05-01T00:50:31.510Z,13.06
2023-05-01T00:51:31.497Z,13.02
2023-05-01T00:52:31.506Z,13.05
2023-05-01T00:53:31.529Z,13.06
2023-05-01T00:54:31.575Z,13.02
2023-05-01T00:55:31.621Z,13.04
2023-05-01T00:56:31.642Z,13.01
2023-05-01T00:57:31.699Z,13.04
2023-05-01T00:58:31.735Z,13.05
2023-05-01T00:59:31.720Z,13.04
2023-05-01T01:00:31.776Z,13.08
2023-05-01T01:01:31.764Z,13.05
2023-05-01T01:02:31.742Z,13.06
2023-05-01T01:03:31.747Z,13.05
2023-05-01T01:04:31.860Z,13.02
2023-05-01T01:05:31.761Z,13.06
2023-05-01T01:06:31.791Z,13.02
2023-05-01T01:07:31.768Z,13.04
2023-05-01T01:08:32.762Z,13.02
2023-05-01T01:09:31.811Z,13.01
2023-05-01T01:10:31.788Z,12.99
2023-05-01T01:11:31.802Z,12.98
2023-05-01T01:12:31.826Z,12.98
2023-05-01T01:13:31.854Z,12.99
2023-05-01T01:14:31.903Z,12.99
2023-05-01T01:15:31.914Z,12.96
2023-05-01T01:16:32.010Z,12.98
2023-05-01T01:17:32.094Z,12.98
2023-05-01T01:18:31.971Z,12.96
2023-05-01T01:19:32.081Z,12.94
2023-05-01T01:20:32.059Z,12.94
2023-05-01T01:21:32.117Z,12.91
2023-05-01T01:22:32.150Z,12.88
2023-05-01T01:23:32.186Z,12.90
2023-05-01T01:24:32.232Z,12.90
2023-05-01T01:25:32.220Z,12.84
2023-05-01T01:26:32.235Z,12.87
2023-05-01T01:27:32.936Z,12.84
2023-05-01T01:28:32.265Z,12.88
2023-05-01T01:29:32.353Z,12.87
2023-05-01T01:30:32.534Z,12.84
2023-05-01T01:31:32.365Z,12.87
2023-05-01T01:32:32.437Z,12.70
2023-05-01T01:33:32.383Z,12.73
2023-05-01T01:34:32.421Z,12.75
2023-05-01T01:35:32.421Z,12.77
2023-05-01T01:36:32.413Z,12.78
2023-05-01T01:37:32.439Z,12.80
2023-05-01T01:38:32.469Z,12.81
2023-05-01T01:39:32.496Z,12.80
2023-05-01T01:40:32.522Z,12.81
2023-05-01T01:41:32.532Z,12.81
2023-05-01T01:42:32.549Z,12.83
2023-05-01T01:43:32.555Z,12.83
2023-05-01T01:44:32.542Z,12.85
2023-05-01T01:45:32.562Z,12.84
2023-05-01T01:46:32.684Z,12.85
2023-05-01T01:47:32.711Z,12.87
2023-05-01T01:48:32.637Z,12.85
2023-05-01T01:49:32.660Z,12.87
2023-05-01T01:50:32.715Z,12.85
2023-05-01T01:51:32.689Z,12.84
2023-05-01T01:52:32.707Z,12.85
2023-05-01T01:53:32.730Z,12.87
2023-05-01T01:54:32.770Z,12.87
2023-05-01T01:55:32.805Z,12.88
2023-05-01T01:56:32.789Z,12.88
2023-05-01T01:57:32.807Z,12.91
2023-05-01T01:58:32.820Z,12.91
2023-05-01T01:59:32.845Z,12.84
2023-05-01T02:00:32.891Z,12.87
2023-05-01T02:01:32.926Z,12.87
2023-05-01T02:02:32.969Z,12.85
2023-05-01T02:03:32.970Z,12.88
2023-05-01T02:04:32.923Z,12.90
2023-05-01T02:05:33.003Z,12.88
2023-05-01T02:06:33.021Z,12.85
2023-05-01T02:07:32.963Z,12.88
2023-05-01T02:08:32.992Z,12.90
2023-05-01T02:09:33.004Z,12.90
2023-05-01T02:10:33.026Z,12.88
2023-05-01T02:11:33.046Z,12.90
2023-05-01T02:12:33.065Z,12.85
2023-05-01T02:13:33.121Z,12.84
2023-05-01T02:14:33.115Z,12.84
2023-05-01T02:15:33.139Z,12.83
2023-05-01T02:16:33.171Z,12.83
2023-05-01T02:17:33.231Z,12.77
2023-05-01T02:18:33.220Z,12.80
2023-05-01T02:19:33.222Z,12.78
2023-05-01T02:20:33.264Z,12.74
2023-05-01T02:21:33.281Z,12.77
2023-05-01T02:22:33.305Z,12.74
2023-05-01T02:23:33.328Z,12.75
2023-05-01T02:24:33.354Z,12.75
2023-05-01T02:25:33.388Z,12.74
2023-05-01T02:26:33.419Z,12.75
2023-05-01T02:27:33.446Z,12.73
2023-05-01T02:28:33.483Z,12.70
2023-05-01T02:29:33.493Z,12.66
2023-05-01T02:30:33.538Z,12.68
2023-05-01T02:31:33.593Z,12.67
2023-05-01T02:32:33.592Z,12.61
2023-05-01T02:33:33.593Z,12.66
2023-05-01T02:34:33.653Z,12.64
2023-05-01T02:35:33.668Z,12.66
2023-05-01T02:36:33.704Z,12.63
2023-05-01T02:37:33.723Z,12.68
2023-05-01T02:38:33.755Z,12.68
2023-05-01T02:39:33.788Z,12.68
2023-05-01T02:40:33.826Z,12.56
2023-05-01T02:41:33.868Z,12.54
2023-05-01T02:42:33.873Z,12.56
2023-05-01T02:43:33.899Z,12.49
2023-05-01T02:44:33.916Z,12.58
2023-05-01T02:45:33.979Z,12.61
2023-05-01T02:46:34.081Z,12.63
2023-05-01T02:47:34.072Z,12.66
2023-05-01T02:48:34.012Z,12.67
2023-05-01T02:49:34.033Z,12.71
2023-05-01T02:50:34.072Z,12.74
2023-05-01T02:51:34.076Z,12.74
2023-05-01T02:52:34.089Z,12.75
2023-05-01T02:53:34.125Z,12.77
2023-05-01T02:54:34.143Z,12.78
2023-05-01T02:55:34.165Z,12.81
2023-05-01T02:56:34.176Z,12.83
2023-05-01T02:57:34.202Z,12.84
2023-05-01T02:58:34.229Z,12.88
2023-05-01T02:59:34.252Z,12.88
2023-05-01T03:00:34.280Z,12.90
2023-05-01T03:01:34.339Z,12.90
2023-05-01T03:02:34.388Z,12.90
2023-05-01T03:03:34.383Z,12.92
2023-05-01T03:04:34.433Z,12.90
2023-05-01T03:05:34.453Z,12.92
2023-05-01T03:06:34.513Z,12.91
2023-05-01T03:07:34.453Z,12.95
2023-05-01T03:08:34.471Z,12.95
2023-05-01T03:09:34.495Z,12.96
2023-05-01T03:10:34.516Z,12.88
2023-05-01T03:11:34.561Z,12.98
2023-05-01T03:12:34.589Z,12.95
2023-05-01T03:13:34.657Z,12.96
2023-05-01T03:14:34.628Z,13.01
2023-05-01T03:15:34.647Z,13.01
2023-05-01T03:16:34.708Z,12.99
2023-05-01T03:17:34.727Z,13.02
2023-05-01T03:18:34.738Z,13.02
2023-05-01T03:19:34.711Z,13.06
2023-05-01T03:20:34.769Z,13.06
2023-05-01T03:21:34.775Z,13.06
2023-05-01T03:22:34.820Z,13.09
2023-05-01T03:23:34.793Z,13.08
2023-05-01T03:24:34.818Z,13.13
2023-05-01T03:25:34.818Z,13.09
2023-05-01T03:26:34.856Z,13.13
2023-05-01T03:27:34.877Z,13.15
2023-05-01T03:28:34.889Z,13.15
2023-05-01T03:29:34.897Z,13.15
2023-05-01T03:30:34.924Z,13.18
2023-05-01T03:31:34.970Z,13.18
2023-05-01T03:32:34.978Z,13.19
2023-05-01T03:33:34.949Z,13.21
2023-05-01T03:34:34.980Z,13.22
2023-05-01T03:35:35.056Z,13.22
2023-05-01T03:36:35.047Z,13.22
2023-05-01T03:37:35.024Z,13.22
2023-05-01T03:38:35.058Z,13.22
2023-05-01T03:39:35.071Z,13.18
2023-05-01T03:40:35.079Z,13.19
2023-05-01T03:41:35.098Z,13.16
2023-05-01T03:42:35.097Z,13.19
2023-05-01T03:43:35.115Z,13.21
2023-05-01T03:44:35.161Z,13.21
2023-05-01T03:45:35.199Z,13.19
2023-05-01T03:46:35.241Z,13.19
2023-05-01T03:47:35.297Z,13.16
2023-05-01T03:48:35.281Z,13.13
2023-05-01T03:49:35.305Z,13.13
2023-05-01T03:50:35.328Z,13.13
2023-05-01T03:51:35.361Z,13.15
2023-05-01T03:52:35.350Z,13.13
2023-05-01T03:53:35.369Z,13.13
2023-05-01T03:54:35.403Z,12.98
2023-05-01T03:55:35.376Z,13.05
2023-05-01T03:56:35.427Z,13.06
2023-05-01T03:57:35.401Z,13.11
2023-05-01T03:58:35.399Z,13.12
2023-05-01T03:59:35.435Z,13.12
2023-05-01T04:00:35.456Z,13.12
2023-05-01T04:01:35.493Z,13.11
2023-05-01T04:02:35.603Z,13.13
2023-05-01T04:03:35.613Z,13.15
2023-05-01T04:04:35.715Z,13.15
2023-05-01T04:05:35.646Z,13.13
2023-05-01T04:06:35.692Z,13.18
2023-05-01T04:07:35.688Z,13.12
2023-05-01T04:08:35.697Z,13.15
2023-05-01T04:09:35.706Z,13.18
2023-05-01T04:10:35.758Z,13.16
2023-05-01T04:11:35.765Z,13.13
2023-05-01T04:12:35.777Z,13.16
2023-05-01T04:13:35.825Z,13.12
2023-05-01T04:14:35.855Z,13.12
2023-05-01T04:15:35.893Z,13.13
2023-05-01T04:16:36.027Z,13.11
2023-05-01T04:17:36.124Z,13.06
2023-05-01T04:18:36.097Z,13.04
2023-05-01T04:19:36.128Z,13.04
2023-05-01T04:20:36.172Z,13.02
2023-05-01T04:21:36.235Z,12.99
2023-05-01T04:22:36.238Z,13.01
2023-05-01T04:23:36.261Z,12.99
2023-05-01T04:24:36.280Z,13.02
2023-05-01T04:25:36.324Z,13.04
2023-05-01T04:26:36.355Z,13.05
2023-05-01T04:27:36.322Z,13.06
2023-05-01T04:28:36.332Z,13.06
2023-05-01T04:29:36.336Z,13.09
2023-05-01T04:30:36.341Z,13.11
2023-05-01T04:31:36.507Z,13.12
2023-05-01T04:32:36.409Z,13.11
2023-05-01T04:33:36.391Z,13.13
2023-05-01T04:34:36.396Z,13.09
2023-05-01T04:35:36.418Z,13.11
2023-05-01T04:36:36.486Z,13.11
2023-05-01T04:37:36.484Z,13.12
2023-05-01T04:38:36.520Z,13.13
2023-05-01T04:39:36.547Z,13.13
2023-05-01T04:40:36.595Z,13.13
2023-05-01T04:41:36.664Z,13.12
2023-05-01T04:42:36.682Z,13.15
2023-05-01T04:43:36.699Z,13.15
2023-05-01T04:44:36.756Z,13.15
2023-05-01T04:45:36.832Z,13.11
2023-05-01T04:46:36.996Z,13.08
2023-05-01T04:47:37.019Z,13.08
2023-05-01T04:48:37.101Z,13.05
2023-05-01T04:49:37.121Z,13.06
2023-05-01T04:50:37.166Z,13.06
2023-05-01T04:51:37.270Z,13.08
2023-05-01T04:52:37.253Z,13.05
2023-05-01T04:53:37.279Z,13.06
2023-05-01T04:54:37.310Z,13.09
2023-05-01T04:55:37.343Z,13.11
2023-05-01T04:56:37.400Z,13.13
2023-05-01T04:57:37.390Z,13.11
2023-05-01T04:58:37.437Z,13.11
2023-05-01T04:59:37.432Z,13.08
2023-05-01T05:00:37.460Z,13.08
2023-05-01T05:01:37.604Z,13.12
2023-05-01T05:02:37.641Z,13.15
2023-05-01T05:03:37.771Z,13.16
2023-05-01T05:04:37.578Z,13.19
2023-05-01T05:05:37.642Z,13.12
2023-05-01T05:06:37.694Z,13.16
2023-05-01T05:07:37.651Z,13.21
2023-05-01T05:08:37.673Z,13.23
2023-05-01T05:09:37.667Z,13.25
2023-05-01T05:10:37.675Z,13.33
2023-05-01T05:11:37.724Z,13.33
2023-05-01T05:12:37.729Z,13.33
2023-05-01T05:13:37.729Z,13.36
2023-05-01T05:14:37.789Z,13.40
2023-05-01T05:15:37.763Z,13.45
2023-05-01T05:16:38.233Z,13.47
2023-05-01T05:17:37.879Z,13.51
2023-05-01T05:18:37.849Z,13.53
2023-05-01T05:19:37.898Z,13.57
2023-05-01T05:20:37.924Z,13.61
2023-05-01T05:21:38.024Z,13.63
2023-05-01T05:22:38.026Z,13.70
2023-05-01T05:23:38.073Z,13.73
2023-05-01T05:24:38.116Z,13.74
2023-05-01T05:25:38.174Z,13.77
2023-05-01T05:26:38.168Z,13.78
2023-05-01T05:27:38.185Z,13.80
2023-05-01T05:28:38.139Z,13.81
2023-05-01T05:29:38.163Z,13.82
2023-05-01T05:30:38.244Z,13.88
2023-05-01T05:31:38.369Z,13.86
2023-05-01T05:32:38.362Z,13.88
2023-05-01T05:33:38.349Z,13.94
2023-05-01T05:34:38.408Z,13.98
2023-05-01T05:35:38.454Z,14.01
2023-05-01T05:36:38.562Z,14.04
2023-05-01T05:37:38.563Z,14.04
2023-05-01T05:38:38.616Z,14.11
2023-05-01T05:39:38.672Z,14.12
2023-05-01T05:40:38.708Z,14.15
2023-05-01T05:41:38.772Z,14.18
2023-05-01T05:42:38.793Z,14.18
2023-05-01T05:43:38.832Z,14.16
2023-05-01T05:44:38.886Z,14.20
2023-05-01T05:45:39.003Z,14.25
2023-05-01T05:46:39.113Z,14.26
2023-05-01T05:47:39.132Z,14.29
2023-05-01T05:48:39.090Z,14.26
2023-05-01T05:49:39.141Z,14.29
2023-05-01T05:50:39.192Z,14.19
2023-05-01T05:51:39.264Z,14.23
2023-05-01T05:52:39.296Z,14.12
2023-05-01T05:53:39.357Z,14.23
2023-05-01T05:54:39.419Z,14.22
2023-05-01T05:55:39.464Z,14.22
2023-05-01T05:56:39.516Z,14.23
2023-05-01T05:57:39.545Z,14.26
2023-05-01T05:58:39.600Z,14.30
2023-05-01T05:59:39.634Z,14.33
2023-05-01T06:00:39.681Z,14.39
2023-05-01T06:01:39.721Z,14.41
2023-05-01T06:02:40.040Z,14.43
2023-05-01T06:03:40.096Z,14.51
2023-05-01T06:04:39.850Z,14.55
2023-05-01T06:05:39.899Z,14.62
2023-05-01T06:06:39.886Z,14.64
2023-05-01T06:07:39.846Z,14.64
2023-05-01T06:08:39.861Z,14.68
2023-05-01T06:09:39.879Z,14.75
2023-05-01T06:10:39.908Z,14.78
2023-05-01T06:11:39.955Z,14.75
2023-05-01T06:12:42.086Z,14.83
2023-05-01T06:13:39.952Z,14.85
2023-05-01T06:14:39.898Z,14.78
2023-05-01T06:15:39.914Z,14.87
2023-05-01T06:16:39.949Z,14.94
2023-05-01T06:17:39.893Z,14.96
2023-05-01T06:18:39.847Z,14.96
2023-05-01T06:19:39.801Z,14.84
2023-05-01T06:20:39.784Z,14.94
2023-05-01T06:21:39.765Z,15.02
2023-05-01T06:22:39.736Z,15.05
2023-05-01T06:23:39.700Z,15.02
2023-05-01T06:24:39.699Z,15.11
2023-05-01T06:25:39.695Z,15.06
2023-05-01T06:26:39.629Z,15.13
2023-05-01T06:27:39.604Z,15.18
2023-05-01T06:28:39.573Z,15.19
2023-05-01T06:29:39.561Z,15.22
2023-05-01T06:30:39.536Z,15.25
2023-05-01T06:31:39.571Z,15.30
2023-05-01T06:32:39.554Z,15.33
2023-05-01T06:33:39.482Z,15.37
2023-05-01T06:34:39.485Z,15.37
2023-05-01T06:35:39.421Z,15.46
2023-05-01T06:36:39.404Z,15.47
2023-05-01T06:37:39.459Z,15.53
2023-05-01T06:38:39.344Z,15.58
2023-05-01T06:39:39.313Z,15.61
2023-05-01T06:40:39.290Z,15.64
2023-05-01T06:41:39.257Z,15.67
2023-05-01T06:42:39.237Z,15.71
2023-05-01T06:43:39.213Z,15.78
2023-05-01T06:44:39.189Z,15.84
2023-05-01T06:45:39.147Z,15.90
2023-05-01T06:46:39.241Z,15.94
2023-05-01T06:47:39.097Z,15.95
2023-05-01T06:48:39.060Z,16.04
2023-05-01T06:49:39.039Z,16.07
2023-05-01T06:50:39.049Z,16.12
2023-05-01T06:51:38.962Z,16.13
2023-05-01T06:52:38.934Z,16.18
2023-05-01T06:53:38.902Z,16.23
2023-05-01T06:54:38.885Z,16.26
2023-05-01T06:55:38.814Z,16.26
2023-05-01T06:56:38.779Z,16.25
2023-05-01T06:57:38.737Z,16.29
2023-05-01T06:58:38.698Z,16.35
2023-05-01T06:59:38.656Z,16.40
2023-05-01T07:00:38.739Z,16.45
2023-05-01T07:01:38.657Z,16.50
2023-05-01T07:02:38.793Z,16.57
2023-05-01T07:03:38.722Z,16.62
2023-05-01T07:04:38.669Z,16.60
2023-05-01T07:05:38.704Z,16.67
2023-05-01T07:06:38.741Z,16.70
2023-05-01T07:07:42.252Z,16.74
2023-05-01T07:08:38.665Z,16.77
2023-05-01T07:09:38.612Z,16.80
2023-05-01T07:10:40.532Z,16.77
2023-05-01T07:11:38.551Z,16.75
2023-05-01T07:12:38.564Z,16.70
2023-05-01T07:13:38.459Z,16.74
2023-05-01T07:14:38.414Z,16.74
2023-05-01T07:15:38.364Z,16.77
2023-05-01T07:16:38.376Z,16.78
2023-05-01T07:17:38.344Z,16.81
2023-05-01T07:18:38.272Z,16.84
2023-05-01T07:19:38.227Z,16.74
2023-05-01T07:20:38.201Z,16.84
2023-05-01T07:21:38.143Z,16.87
2023-05-01T07:22:38.137Z,16.84
2023-05-01T07:23:38.090Z,16.91
2023-05-01T07:24:38.047Z,16.87
2023-05-01T07:25:38.004Z,16.88
2023-05-01T07:26:37.971Z,16.96
2023-05-01T07:27:37.933Z,16.90
2023-05-01T07:28:37.877Z,16.94
2023-05-01T07:29:37.837Z,16.96
2023-05-01T07:30:37.802Z,17.05
2023-05-01T07:31:37.899Z,17.12
2023-05-01T07:32:37.794Z,17.14
2023-05-01T07:33:37.654Z,17.17
2023-05-01T07:34:37.666Z,17.18
2023-05-01T07:35:37.670Z,17.21
2023-05-01T07:36:37.684Z,17.25
2023-05-01T07:37:37.679Z,17.33
2023-05-01T07:38:38.490Z,17.39
2023-05-01T07:39:37.700Z,17.45
2023-05-01T07:40:37.698Z,17.40
2023-05-01T07:41:37.708Z,17.50
2023-05-01T07:42:37.748Z,17.54
2023-05-01T07:43:37.720Z,17.59
2023-05-01T07:44:37.744Z,17.66
2023-05-01T07:45:37.802Z,17.73
2023-05-01T07:46:38.024Z,17.80
2023-05-01T07:47:37.893Z,17.84
2023-05-01T07:48:39.013Z,17.85
2023-05-01T07:49:37.722Z,17.98
2023-05-01T07:50:37.696Z,18.04
2023-05-01T07:51:37.707Z,18.08
2023-05-01T07:52:37.696Z,18.20
2023-05-01T07:53:37.669Z,18.15
2023-05-01T07:54:37.676Z,18.25
2023-05-01T07:55:37.635Z,18.37
2023-05-01T07:56:37.565Z,18.29
2023-05-01T07:57:37.514Z,18.32
2023-05-01T07:58:37.443Z,18.28
2023-05-01T07:59:37.372Z,18.49
2023-05-01T08:00:37.306Z,18.42
2023-05-01T08:01:37.282Z,18.43
2023-05-01T08:02:37.354Z,18.57
2023-05-01T08:03:37.352Z,18.70
2023-05-01T08:04:37.281Z,18.80
2023-05-01T08:05:37.082Z,18.70
2023-05-01T08:06:37.133Z,18.57
2023-05-01T08:07:36.998Z,18.80
2023-05-01T08:08:36.962Z,18.77
2023-05-01T08:09:36.902Z,18.90
2023-05-01T08:10:36.898Z,18.97
2023-05-01T08:11:36.816Z,19.01
2023-05-01T08:12:36.806Z,19.04
2023-05-01T08:13:36.723Z,19.16
2023-05-01T08:14:36.672Z,19.22
2023-05-01T08:15:36.675Z,19.30
2023-05-01T08:16:36.660Z,19.36
2023-05-01T08:17:36.662Z,19.43
2023-05-01T08:18:36.590Z,19.52
2023-05-01T08:19:36.567Z,19.56
2023-05-01T08:20:36.541Z,19.61
2023-05-01T08:21:36.498Z,19.69
2023-05-01T08:22:36.440Z,19.73
2023-05-01T08:23:36.393Z,19.85
2023-05-01T08:24:36.348Z,19.88
2023-05-01T08:25:36.330Z,19.77
2023-05-01T08:26:36.294Z,19.94
2023-05-01T08:27:36.229Z,19.92
2023-05-01T08:28:36.166Z,19.81
2023-05-01T08:29:36.139Z,19.60
2023-05-01T08:30:36.138Z,19.80
2023-05-01T08:31:36.240Z,19.73
2023-05-01T08:32:36.128Z,19.88
2023-05-01T08:33:36.032Z,19.69
2023-05-01T08:34:35.974Z,19.91
2023-05-01T08:35:35.890Z,20.01
2023-05-01T08:36:35.822Z,20.12
2023-05-01T08:37:35.746Z,20.19
2023-05-01T08:38:35.685Z,20.09
2023-05-01T08:39:35.613Z,20.15
2023-05-01T08:40:35.544Z,20.26
2023-05-01T08:41:35.497Z,20.35
2023-05-01T08:42:35.470Z,20.46
2023-05-01T08:43:35.423Z,20.52
2023-05-01T08:44:35.391Z,20.60
2023-05-01T08:45:35.353Z,20.70
2023-05-01T08:46:35.401Z,20.76
2023-05-01T08:47:35.300Z,20.86
2023-05-01T08:48:35.227Z,20.94
2023-05-01T08:49:35.182Z,20.91
2023-05-01T08:50:35.155Z,21.05
2023-05-01T08:51:35.090Z,21.21
2023-05-01T08:52:35.061Z,21.31
2023-05-01T08:53:34.948Z,20.74
2023-05-01T08:54:34.843Z,20.94
2023-05-01T08:55:34.734Z,21.18
2023-05-01T08:56:34.654Z,21.25
2023-05-01T08:57:34.596Z,21.26
2023-05-01T08:58:34.556Z,20.73
2023-05-01T08:59:34.481Z,21.12
2023-05-01T09:00:34.413Z,21.02
2023-05-01T09:01:34.418Z,21.08
2023-05-01T09:02:34.354Z,21.31
2023-05-01T09:03:34.203Z,21.48
2023-05-01T09:04:34.055Z,21.63
2023-05-01T09:05:33.952Z,21.69
2023-05-01T09:06:34.005Z,21.83
2023-05-01T09:07:33.806Z,21.98
2023-05-01T09:08:33.665Z,22.05
2023-05-01T09:09:33.560Z,22.09
2023-05-01T09:10:33.480Z,22.15
2023-05-01T09:11:33.358Z,21.91
2023-05-01T09:12:33.354Z,22.09
2023-05-01T09:13:33.276Z,22.18
2023-05-01T09:14:33.216Z,22.27
2023-05-01T09:15:33.149Z,22.41
2023-05-01T09:16:33.133Z,22.45
2023-05-01T09:17:33.104Z,22.45
2023-05-01T09:18:32.957Z,22.55
2023-05-01T09:19:32.901Z,22.63
2023-05-01T09:20:32.835Z,22.67
2023-05-01T09:21:32.731Z,22.71
2023-05-01T09:22:32.686Z,22.80
2023-05-01T09:23:32.571Z,22.82
2023-05-01T09:24:32.480Z,22.86
2023-05-01T09:25:32.431Z,22.91
2023-05-01T09:26:32.369Z,22.95
2023-05-01T09:27:32.309Z,23.07
2023-05-01T09:28:32.234Z,23.04
2023-05-01T09:29:32.152Z,23.01
2023-05-01T09:30:32.082Z,23.04
2023-05-01T09:31:31.951Z,23.04
2023-05-01T09:32:31.865Z,23.07
2023-05-01T09:33:31.737Z,23.15
2023-05-01T09:34:31.594Z,22.94
2023-05-01T09:35:31.507Z,22.87
2023-05-01T09:36:31.438Z,23.11
2023-05-01T09:37:31.353Z,23.15
2023-05-01T09:38:31.240Z,23.23
2023-05-01T09:39:31.136Z,23.37
2023-05-01T09:40:31.059Z,23.48
2023-05-01T09:41:30.928Z,23.56
2023-05-01T09:42:30.817Z,23.63
2023-05-01T09:43:30.700Z,23.62
2023-05-01T09:44:30.592Z,23.69
2023-05-01T09:45:30.493Z,23.70
2023-05-01T09:46:30.510Z,23.59
2023-05-01T09:47:30.433Z,23.38
2023-05-01T09:48:32.001Z,23.45
2023-05-01T09:49:30.170Z,23.41
2023-05-01T09:50:30.054Z,23.52
2023-05-01T09:51:29.955Z,23.52
2023-05-01T09:52:29.852Z,23.59
2023-05-01T09:53:29.740Z,23.63
2023-05-01T09:54:29.566Z,23.66
2023-05-01T09:55:29.473Z,23.74
2023-05-01T09:56:29.312Z,23.84
2023-05-01T09:57:29.194Z,23.83
2023-05-01T09:58:29.072Z,23.87
2023-05-01T09:59:28.931Z,23.73
2023-05-01T10:00:28.802Z,23.90
2023-05-01T10:01:28.695Z,23.99
2023-05-01T10:02:28.690Z,24.00
2023-05-01T10:03:28.544Z,23.99
2023-05-01T10:04:28.276Z,24.12
2023-05-01T10:05:28.138Z,24.15
2023-05-01T10:06:28.080Z,24.21
2023-05-01T10:07:27.869Z,24.21
2023-05-01T10:08:27.752Z,24.20
2023-05-01T10:09:27.601Z,24.29
2023-05-01T10:10:27.470Z,24.34
2023-05-01T10:11:27.387Z,24.38
2023-05-01T10:12:27.193Z,24.42
2023-05-01T10:13:27.059Z,24.42
2023-05-01T10:14:27.239Z,24.40
2023-05-01T10:15:27.191Z,24.31
2023-05-01T10:16:26.680Z,24.35
2023-05-01T10:17:26.598Z,24.31
2023-05-01T10:18:26.459Z,24.15
2023-05-01T10:19:26.345Z,23.93
2023-05-01T10:20:26.238Z,23.73
2023-05-01T10:21:26.141Z,23.74
2023-05-01T10:22:26.055Z,23.72
2023-05-01T10:23:25.947Z,23.69
2023-05-01T10:24:25.855Z,23.55
2023-05-01T10:25:25.739Z,23.26
2023-05-01T10:26:25.638Z,22.71
2023-05-01T10:27:25.645Z,22.48
2023-05-01T10:28:25.570Z,22.21
2023-05-01T10:29:25.518Z,22.01
2023-05-01T10:30:25.491Z,21.60
2023-05-01T10:31:25.596Z,21.42
2023-05-01T10:32:25.534Z,21.42
2023-05-01T10:33:25.453Z,21.43
2023-05-01T10:34:27.063Z,21.25
2023-05-01T10:35:25.371Z,21.39
2023-05-01T10:36:25.323Z,21.41
2023-05-01T10:37:25.220Z,21.26
2023-05-01T10:38:25.160Z,21.09
2023-05-01T10:39:25.100Z,20.90
2023-05-01T10:40:25.049Z,20.57
2023-05-01T10:41:25.003Z,20.35
2023-05-01T10:42:24.994Z,20.11
2023-05-01T10:43:24.921Z,20.18
2023-05-01T10:44:25.308Z,19.98
2023-05-01T10:45:24.843Z,19.94
2023-05-01T10:46:24.881Z,19.87
2023-05-01T10:47:24.953Z,19.97
2023-05-01T10:48:24.705Z,19.90
2023-05-01T10:49:24.654Z,19.99
2023-05-01T10:50:24.618Z,19.88
2023-05-01T10:51:27.256Z,19.84
2023-05-01T10:52:24.485Z,19.74
2023-05-01T10:53:24.432Z,19.90
2023-05-01T10:54:24.376Z,19.90
2023-05-01T10:55:24.344Z,19.87
2023-05-01T10:56:24.254Z,19.91
2023-05-01T10:57:24.199Z,19.90
2023-05-01T10:58:24.140Z,19.80
2023-05-01T10:59:24.094Z,19.80
2023-05-01T11:00:24.029Z,19.84
2023-05-01T11:01:23.993Z,19.92
2023-05-01T11:02:24.015Z,19.85
2023-05-01T11:03:23.853Z,19.84
2023-05-01T11:04:23.804Z,19.98
2023-05-01T11:05:35.763Z,20.01
2023-05-01T11:06:23.785Z,19.98
2023-05-01T11:07:23.624Z,19.95
2023-05-01T11:08:23.528Z,19.84
2023-05-01T11:09:23.452Z,19.85
2023-05-01T11:10:23.391Z,19.87
2023-05-01T11:11:23.339Z,19.82
2023-05-01T11:12:23.333Z,19.87
2023-05-01T11:13:23.232Z,19.85
2023-05-01T11:14:23.161Z,19.99
2023-05-01T11:15:23.106Z,19.97
2023-05-01T11:16:23.077Z,20.04
2023-05-01T11:17:23.010Z,19.95
2023-05-01T11:18:22.950Z,20.09
2023-05-01T11:19:22.877Z,20.07
2023-05-01T11:20:22.805Z,20.08
2023-05-01T11:21:22.742Z,20.16
2023-05-01T11:22:22.786Z,20.21
2023-05-01T11:23:22.621Z,20.29
2023-05-01T11:24:22.535Z,20.29
2023-05-01T11:25:22.480Z,20.31
2023-05-01T11:26:22.395Z,20.39
2023-05-01T11:27:22.322Z,20.43
2023-05-01T11:28:22.250Z,20.44
2023-05-01T11:29:22.162Z,20.63
2023-05-01T11:30:22.088Z,20.57
2023-05-01T11:31:22.036Z,20.67
2023-05-01T11:32:22.043Z,20.81
2023-05-01T11:33:21.907Z,20.91
2023-05-01T11:34:21.757Z,20.93
2023-05-01T11:35:21.709Z,21.04
2023-05-01T11:36:21.581Z,21.12
2023-05-01T11:37:21.486Z,21.19
2023-05-01T11:38:21.446Z,21.26
2023-05-01T11:39:21.303Z,21.24
2023-05-01T11:40:21.260Z,21.01
2023-05-01T11:41:21.150Z,21.15
2023-05-01T11:42:21.198Z,21.07
2023-05-01T11:43:21.012Z,20.94
2023-05-01T11:44:20.940Z,20.84
2023-05-01T11:45:20.907Z,20.76
2023-05-01T11:46:20.895Z,20.63
2023-05-01T11:47:20.892Z,20.57
2023-05-01T11:48:20.823Z,20.59
2023-05-01T11:49:20.793Z,20.47
2023-05-01T11:50:20.791Z,20.46
2023-05-01T11:51:20.803Z,20.29
2023-05-01T11:52:20.806Z,20.28
2023-05-01T11:53:20.829Z,20.21
2023-05-01T11:54:20.943Z,20.21
2023-05-01T11:55:20.789Z,20.25
2023-05-01T11:56:26.776Z,20.19
2023-05-01T11:57:20.693Z,20.09
2023-05-01T11:58:20.653Z,20.05
2023-05-01T11:59:20.564Z,20.16
2023-05-01T12:00:20.507Z,20.18
2023-05-01T12:01:20.447Z,20.16
2023-05-01T12:02:20.413Z,20.16
2023-05-01T12:03:20.563Z,20.11
2023-05-01T12:04:20.295Z,20.29
2023-05-01T12:05:20.155Z,20.15
2023-05-01T12:06:20.125Z,20.18
2023-05-01T12:07:20.050Z,20.12
2023-05-01T12:08:19.957Z,20.02
2023-05-01T12:09:19.893Z,19.98
2023-05-01T12:10:19.867Z,19.97
2023-05-01T12:11:19.784Z,20.02
2023-05-01T12:12:19.723Z,20.01
2023-05-01T12:13:19.678Z,20.11
2023-05-01T12:14:19.613Z,20.01
2023-05-01T12:15:19.552Z,20.08
2023-05-01T12:16:19.527Z,20.07
2023-05-01T12:17:19.481Z,20.05
2023-05-01T12:18:19.406Z,20.16
2023-05-01T12:19:21.037Z,20.16
2023-05-01T12:20:19.265Z,20.19
2023-05-01T12:21:19.126Z,20.22
2023-05-01T12:22:19.068Z,20.19
2023-05-01T12:23:19.011Z,20.07
2023-05-01T12:24:18.943Z,19.97
2023-05-01T12:25:18.864Z,19.82
2023-05-01T12:26:18.939Z,19.67
2023-05-01T12:27:18.745Z,19.66
2023-05-01T12:28:18.686Z,19.76
2023-05-01T12:29:18.618Z,19.76
2023-05-01T12:30:18.557Z,19.73
2023-05-01T12:31:18.502Z,19.74
2023-05-01T12:32:18.428Z,19.73
2023-05-01T12:33:18.654Z,19.73
2023-05-01T12:34:18.304Z,19.73
2023-05-01T12:35:18.195Z,19.18
2023-05-01T12:36:18.111Z,19.42
2023-05-01T12:37:18.045Z,19.53
2023-05-01T12:38:17.971Z,19.59
2023-05-01T12:39:17.862Z,19.64
2023-05-01T12:40:17.787Z,19.71
2023-05-01T12:41:17.701Z,19.77
2023-05-01T12:42:17.643Z,19.85
2023-05-01T12:43:17.531Z,19.84
2023-05-01T12:44:17.455Z,19.69
2023-05-01T12:45:17.390Z,19.73
2023-05-01T12:46:17.338Z,19.70
2023-05-01T12:47:17.254Z,19.77
2023-05-01T12:48:17.316Z,19.69
2023-05-01T12:49:17.114Z,19.64
2023-05-01T12:50:17.051Z,19.66
2023-05-01T12:51:16.993Z,19.76
2023-05-01T12:52:16.920Z,19.84