createdAt,value
2019-02-23T00:00:13.530Z,0.10
2019-02-23T00:04:16.924Z,0.00
2019-02-23T00:08:20.316Z,0.00
2019-02-23T00:12:23.715Z,-0.10
2019-02-23T00:16:27.124Z,0.00
2019-02-23T00:20:30.498Z,0.00
2019-02-23T00:24:33.886Z,0.00
2019-02-23T00:28:37.215Z,-0.10
2019-02-23T00:32:40.606Z,-0.10
2019-02-23T00:36:44.018Z,-0.10
2019-02-23T00:40:47.442Z,-0.10
2019-02-23T00:44:50.758Z,-0.20
2019-02-23T00:48:54.158Z,-0.30
2019-02-23T00:52:57.557Z,-0.40
2019-02-23T00:57:00.969Z,-0.40
2019-02-23T01:01:04.314Z,-0.30
2019-02-23T01:05:07.719Z,-0.20
2019-02-23T01:09:11.121Z,-0.30
2019-02-23T01:13:14.523Z,-0.30
2019-02-23T01:17:17.913Z,-0.30
2019-02-23T01:21:21.220Z,-0.30
2019-02-23T01:25:24.623Z,-0.30
2019-02-23T01:29:28.027Z,-0.30
2019-02-23T01:33:31.451Z,-0.30
2019-02-23T01:37:34.859Z,-0.40
2019-02-23T01:41:38.235Z,-0.40
2019-02-23T01:45:42.596Z,-0.40
2019-02-23T01:49:46.231Z,-0.20
2019-02-23T01:53:49.627Z,-0.20
2019-02-23T01:57:53.027Z,-0.20
2019-02-23T02:01:56.426Z,-0.20
2019-02-23T02:05:59.896Z,-0.20
2019-02-23T02:10:04.326Z,-0.30
2019-02-23T02:14:07.737Z,-0.40
2019-02-23T02:18:11.135Z,-0.40
2019-02-23T02:22:14.515Z,-0.40
2019-02-23T02:26:17.907Z,-0.50
2019-02-23T02:30:21.639Z,-0.60
2019-02-23T02:34:25.031Z,-0.50
2019-02-23T02:38:28.356Z,-0.50
2019-02-23T02:42:31.731Z,-0.50
2019-02-23T02:46:35.138Z,-0.60
2019-02-23T02:50:38.535Z,-0.60
2019-02-23T02:54:41.943Z,-0.70
2019-02-23T02:58:45.333Z,-0.70
2019-02-23T03:02:48.647Z,-0.60
2019-02-23T03:06:52.035Z,-0.60
2019-02-23T03:10:55.436Z,-0.60
2019-02-23T03:14:58.858Z,-0.60
2019-02-23T03:19:02.260Z,-0.70
2019-02-23T03:23:05.623Z,-0.70
2019-02-23T03:27:09.034Z,-0.90
2019-02-23T03:31:12.424Z,-0.90
2019-02-23T03:35:15.831Z,-1.10
2019-02-23T03:39:19.241Z,-1.20
2019-02-23T03:43:22.614Z,-1.20
2019-02-23T03:47:26.015Z,-1.40
2019-02-23T03:51:29.446Z,-1.50
2019-02-23T03:55:32.832Z,-1.50
2019-02-23T03:59:36.222Z,-1.50
2019-02-23T04:03:39.602Z,-1.50
2019-02-23T04:07:42.996Z,-1.40
2019-02-23T04:11:46.391Z,-1.30
2019-02-23T04:15:49.792Z,-1.20
2019-02-23T04:19:53.186Z,-1.20
2019-02-23T04:23:56.568Z,-1.10
2019-02-23T04:27:59.996Z,-1.10
2019-02-23T04:32:03.433Z,-1.30
2019-02-23T04:36:06.854Z,-1.30
2019-02-23T04:40:10.267Z,-1.30
2019-02-23T04:44:13.651Z,-1.30
2019-02-23T04:48:17.062Z,-1.20
2019-02-23T04:52:20.527Z,-1.20
2019-02-23T04:56:23.946Z,-1.20
2019-02-23T05:00:27.343Z,-1.50
2019-02-23T05:04:30.713Z,-1.70
2019-02-23T05:08:34.104Z,-1.60
2019-02-23T05:12:37.518Z,-1.40
2019-02-23T05:16:40.922Z,-1.30
2019-02-23T05:20:44.355Z,-1.30
2019-02-23T05:24:47.740Z,-1.50
2019-02-23T05:28:51.134Z,-1.50
2019-02-23T05:32:54.538Z,-1.60
2019-02-23T05:36:57.938Z,-1.70
2019-02-23T05:41:01.331Z,-1.60
2019-02-23T05:45:06.754Z,-1.50
2019-02-23T05:49:10.087Z,-1.30
2019-02-23T05:53:13.483Z,-1.30
2019-02-23T05:57:16.888Z,-1.30
2019-02-23T06:01:20.289Z,-1.20
2019-02-23T06:05:23.678Z,-1.20
2019-02-23T06:09:27.209Z,-1.20
2019-02-23T06:13:30.604Z,-1.20
2019-02-23T06:17:34.037Z,-1.20
2019-02-23T06:21:37.437Z,-1.10
2019-02-23T06:25:40.804Z,-1.10
2019-02-23T06:29:44.200Z,-1.30
2019-02-23T06:33:47.610Z,-1.50
2019-02-23T06:37:53.343Z,-1.50
2019-02-23T06:41:56.048Z,-1.50
2019-02-23T06:45:59.433Z,-1.50
2019-02-23T06:50:02.839Z,-1.50
2019-02-23T06:54:06.256Z,-1.40
2019-02-23T06:58:09.684Z,-1.30
2019-02-23T07:02:13.197Z,-1.20
2019-02-23T07:06:16.564Z,-1.10
2019-02-23T07:10:19.952Z,-1.00
2019-02-23T07:14:23.646Z,-0.90
2019-02-23T07:18:27.059Z,-0.80
2019-02-23T07:22:30.464Z,-0.70
2019-02-23T07:26:33.830Z,-0.60
2019-02-23T07:30:37.256Z,-0.50
2019-02-23T07:34:40.645Z,-0.30
2019-02-23T07:38:44.047Z,-0.10
2019-02-23T07:42:47.444Z,0.00
2019-02-23T07:46:50.819Z,0.10
2019-02-23T07:50:54.238Z,0.30
2019-02-23T07:54:57.639Z,0.40
2019-02-23T07:59:01.035Z,0.60
2019-02-23T08:03:04.523Z,0.70
2019-02-23T08:07:07.890Z,0.80
2019-02-23T08:11:11.303Z,1.00
2019-02-23T08:15:15.059Z,1.40
2019-02-23T08:19:18.500Z,1.60
2019-02-23T08:23:21.898Z,1.90
2019-02-23T08:27:25.276Z,1.90
2019-02-23T08:31:28.696Z,2.10
2019-02-23T08:35:32.133Z,2.00
2019-02-23T08:39:35.522Z,2.20
2019-02-23T08:43:38.953Z,2.20
2019-02-23T08:47:42.331Z,2.10
2019-02-23T08:51:45.892Z,1.90
2019-02-23T08:55:49.292Z,1.90
2019-02-23T08:59:52.698Z,2.00
2019-02-23T09:03:56.101Z,2.20
2019-02-23T09:07:59.484Z,2.10
2019-02-23T09:12:02.864Z,2.00
2019-02-23T09:16:06.278Z,2.10
2019-02-23T09:20:11.782Z,2.10
2019-02-23T09:24:15.264Z,2.30
2019-02-23T09:28:18.654Z,2.60
2019-02-23T09:32:22.045Z,2.80
2019-02-23T09:36:25.473Z,2.60
2019-02-23T09:40:28.865Z,2.50
2019-02-23T09:44:32.269Z,2.80
2019-02-23T09:48:36.567Z,2.80
2019-02-23T09:52:39.952Z,3.00
2019-02-23T09:56:43.343Z,3.20
2019-02-23T10:00:46.749Z,3.30
2019-02-23T10:04:50.151Z,3.10
2019-02-23T10:08:53.549Z,3.40
2019-02-23T10:12:56.958Z,3.50
2019-02-23T10:17:00.296Z,3.70
2019-02-23T10:21:03.696Z,4.00
2019-02-23T10:25:07.276Z,4.00
2019-02-23T10:29:10.665Z,3.90
2019-02-23T10:33:14.063Z,4.10
2019-02-23T10:37:17.473Z,4.30
2019-02-23T10:41:20.894Z,4.20
2019-02-23T10:45:24.332Z,4.40
2019-02-23T10:49:27.703Z,4.50
2019-02-23T10:53:33.059Z,4.50
2019-02-23T10:57:36.133Z,4.50
2019-02-23T11:01:39.559Z,4.50
2019-02-23T11:05:42.984Z,4.60
2019-02-23T11:09:46.361Z,4.70
2019-02-23T11:13:49.764Z,4.80
2019-02-23T11:17:53.151Z,4.90
2019-02-23T11:21:56.577Z,5.00
2019-02-23T11:26:00.007Z,4.80
2019-02-23T11:30:04.528Z,4.70
2019-02-23T11:34:07.905Z,4.90
2019-02-23T11:38:11.451Z,4.90
2019-02-23T11:42:15.168Z,5.20
2019-02-23T11:46:18.541Z,5.30
2019-02-23T11:50:21.943Z,5.30
2019-02-23T11:54:25.369Z,5.30
2019-02-23T11:58:28.765Z,5.40
2019-02-23T12:02:32.183Z,5.50
2019-02-23T12:06:35.601Z,5.40
2019-02-23T12:10:38.984Z,5.30
2019-02-23T12:14:42.394Z,5.30
2019-02-23T12:18:45.807Z,5.40
2019-02-23T12:22:49.219Z,5.50
2019-02-23T12:26:52.656Z,5.60
2019-02-23T12:30:56.058Z,5.70
2019-02-23T12:34:59.459Z,5.80
2019-02-23T12:41:32.944Z,5.90
2019-02-23T12:45:36.330Z,6.20
2019-02-23T12:49:39.731Z,6.30
2019-02-23T12:53:43.213Z,6.10
2019-02-23T12:57:46.777Z,6.10
2019-02-23T13:01:50.231Z,6.10
2019-02-23T13:05:53.606Z,6.00
2019-02-23T13:09:57.037Z,6.10
2019-02-23T13:14:12.215Z,6.10
2019-02-23T13:18:36.872Z,6.10
2019-02-23T13:22:51.815Z,6.20
2019-02-23T13:27:04.772Z,6.20
2019-02-23T13:31:20.222Z,6.20
2019-02-23T13:35:55.817Z,6.30
2019-02-23T13:40:05.236Z,6.30
2019-02-23T13:44:19.410Z,6.40
2019-02-23T13:48:42.579Z,6.50
2019-02-23T13:53:08.688Z,6.50
2019-02-23T13:57:24.102Z,6.60
2019-02-23T14:01:39.786Z,6.60
2019-02-23T14:05:56.523Z,6.60
2019-02-23T14:10:21.103Z,6.40
2019-02-23T14:14:30.649Z,6.50
2019-02-23T14:18:52.342Z,6.50
2019-02-23T14:23:26.659Z,6.60
2019-02-23T14:27:36.032Z,6.60
2019-02-23T14:32:03.846Z,6.60
2019-02-23T14:36:31.850Z,6.60
2019-02-23T14:40:56.750Z,6.50
2019-02-23T14:46:08.414Z,6.40
2019-02-23T14:50:24.093Z,6.40
2019-02-23T14:54:42.830Z,6.30
2019-02-23T14:58:58.310Z,6.20
2019-02-23T15:03:23.193Z,6.10
2019-02-23T15:07:35.132Z,6.10
2019-02-23T15:12:09.349Z,6.10
2019-02-23T15:16:24.755Z,6.10
2019-02-23T15:20:48.301Z,6.20
2019-02-23T15:25:12.724Z,6.20
2019-02-23T15:29:31.924Z,6.30
2019-02-23T15:33:59.196Z,6.30
2019-02-23T15:38:23.946Z,6.30
2019-02-23T15:42:45.496Z,6.20
2019-02-23T15:47:25.018Z,6.10
2019-02-23T15:51:28.446Z,6.10
2019-02-23T15:55:31.832Z,5.80
2019-02-23T15:59:35.216Z,5.60
2019-02-23T16:03:38.723Z,5.50
2019-02-23T16:07:42.116Z,5.30
2019-02-23T16:11:45.536Z,5.30
2019-02-23T16:15:48.946Z,5.10
2019-02-23T16:19:52.434Z,5.00
2019-02-23T16:23:55.839Z,4.80
2019-02-23T16:27:59.238Z,4.70
2019-02-23T16:32:02.646Z,4.60
2019-02-23T16:36:06.062Z,4.40
2019-02-23T16:40:09.439Z,4.40
2019-02-23T16:44:12.952Z,4.20
2019-02-23T16:48:16.347Z,4.10
2019-02-23T16:52:19.837Z,4.10
2019-02-23T16:56:23.231Z,3.80
2019-02-23T17:00:26.715Z,3.60
2019-02-23T17:04:30.141Z,3.40
2019-02-23T17:08:33.564Z,3.30
2019-02-23T17:12:37.059Z,3.30
2019-02-23T17:16:40.427Z,3.20
2019-02-23T17:20:43.806Z,3.00
2019-02-23T17:24:47.278Z,2.90
2019-02-23T17:28:50.809Z,2.70
2019-02-23T17:32:54.286Z,2.70
2019-02-23T17:36:57.659Z,2.60
2019-02-23T17:41:01.057Z,2.60
2019-02-23T17:45:06.995Z,2.60
2019-02-23T17:49:10.586Z,2.50
2019-02-23T17:53:14.146Z,2.50
2019-02-23T17:57:17.550Z,2.40
2019-02-23T18:01:20.916Z,2.40
2019-02-23T18:05:24.443Z,2.50
2019-02-23T18:09:27.845Z,2.70
2019-02-23T18:13:31.252Z,3.10
2019-02-23T18:17:34.821Z,3.20
2019-02-23T18:21:38.227Z,3.30
2019-02-23T18:25:41.647Z,3.30
2019-02-23T18:29:45.047Z,3.30
2019-02-23T18:33:48.443Z,3.30
2019-02-23T18:37:51.844Z,3.20
2019-02-23T18:41:55.225Z,3.10
2019-02-23T18:45:58.675Z,3.00
2019-02-23T18:50:02.042Z,2.80
2019-02-23T18:54:05.443Z,2.60
2019-02-23T18:58:08.856Z,2.50
2019-02-23T19:02:12.240Z,2.50
2019-02-23T19:06:15.706Z,2.40
2019-02-23T19:10:19.102Z,2.40
2019-02-23T19:14:22.500Z,2.30
2019-02-23T19:18:29.168Z,2.20
2019-02-23T19:22:38.612Z,2.10
2019-02-23T19:26:46.925Z,1.90
2019-02-23T19:31:01.775Z,1.80
2019-02-23T19:35:23.326Z,1.60
2019-02-23T19:39:29.671Z,1.60
2019-02-23T19:43:52.217Z,1.50
2019-02-23T19:48:13.176Z,1.50
2019-02-23T19:52:19.828Z,1.40
2019-02-23T19:56:28.946Z,1.20
2019-02-23T20:00:43.560Z,1.20
2019-02-23T20:04:47.372Z,1.20
2019-02-23T20:08:51.327Z,1.10
2019-02-23T20:12:55.128Z,1.10
2019-02-23T20:17:00.798Z,1.10
2019-02-23T20:21:05.620Z,1.00
2019-02-23T20:25:11.244Z,0.90
2019-02-23T20:29:16.082Z,0.80
2019-02-23T20:33:25.977Z,0.70
2019-02-23T20:37:36.261Z,0.70
2019-02-23T20:41:42.571Z,0.70
2019-02-23T20:50:02.647Z,0.40
2019-02-23T20:54:06.085Z,0.20
2019-02-23T20:58:09.467Z,0.30
2019-02-23T21:02:12.905Z,0.40
2019-02-23T21:06:16.294Z,0.30
2019-02-23T21:10:19.707Z,0.40
2019-02-23T21:14:23.135Z,0.40
2019-02-23T21:18:26.519Z,0.30
2019-02-23T21:22:29.916Z,0.00
2019-02-23T21:26:33.296Z,-0.10
2019-02-23T21:30:36.759Z,-0.10
2019-02-23T21:34:40.189Z,-0.10
2019-02-23T21:38:43.566Z,-0.10
2019-02-23T21:42:46.956Z,-0.20
2019-02-23T21:46:50.379Z,-0.30
2019-02-23T21:50:53.800Z,-0.30
2019-02-23T21:54:57.198Z,-0.20
2019-02-23T21:59:00.598Z,-0.10
2019-02-23T22:03:03.991Z,-0.10
2019-02-23T22:07:07.371Z,-0.10
2019-02-23T22:11:10.804Z,-0.10
2019-02-23T22:15:14.226Z,-0.10
2019-02-23T22:19:17.616Z,-0.20
2019-02-23T22:23:20.997Z,-0.10
2019-02-23T22:27:31.149Z,0.10
2019-02-23T22:31:29.549Z,0.20
2019-02-23T22:35:32.980Z,0.20
2019-02-23T22:39:36.602Z,-0.10
2019-02-23T22:43:40.082Z,-0.20
2019-02-23T22:47:43.456Z,0.00
2019-02-23T22:51:47.046Z,0.20
2019-02-23T22:55:50.606Z,0.30
2019-02-23T22:59:54.104Z,0.50
2019-02-23T23:03:57.524Z,0.60
2019-02-23T23:08:00.930Z,0.60
2019-02-23T23:12:05.368Z,0.70
2019-02-23T23:16:08.825Z,0.80
2019-02-23T23:20:12.250Z,1.00
2019-02-23T23:24:15.670Z,1.00
2019-02-23T23:28:19.110Z,1.00
2019-02-23T23:32:22.515Z,1.10
2019-02-23T23:36:25.940Z,1.00
2019-02-23T23:40:29.296Z,0.70
2019-02-23T23:44:32.669Z,0.40
2019-02-23T23:48:36.188Z,0.20
2019-02-23T23:52:40.215Z,0.20
2019-02-23T23:56:43.603Z,0.20
