createdAt,value
2018-10-11T00:00:01.300Z,100.00
2018-10-11T00:02:30.568Z,100.00
2018-10-11T00:04:59.723Z,100.00
2018-10-11T00:07:28.856Z,100.00
2018-10-11T00:09:57.963Z,100.00
2018-10-11T00:12:27.129Z,100.00
2018-10-11T00:14:56.235Z,100.00
2018-10-11T00:17:25.389Z,100.00
2018-10-11T00:19:54.531Z,100.00
2018-10-11T00:22:23.995Z,100.00
2018-10-11T00:24:53.083Z,100.00
2018-10-11T00:27:22.357Z,100.00
2018-10-11T00:29:51.525Z,100.00
2018-10-11T00:32:20.685Z,100.00
2018-10-11T00:34:49.840Z,100.00
2018-10-11T00:37:18.957Z,100.00
2018-10-11T00:39:48.129Z,100.00
2018-10-11T00:42:17.277Z,100.00
2018-10-11T00:44:46.341Z,100.00
2018-10-11T00:47:15.445Z,100.00
2018-10-11T00:49:44.572Z,100.00
2018-10-11T00:52:13.749Z,100.00
2018-10-11T00:54:42.864Z,100.00
2018-10-11T00:57:11.972Z,100.00
2018-10-11T00:59:41.160Z,100.00
2018-10-11T01:02:10.329Z,100.00
2018-10-11T01:04:46.149Z,100.00
2018-10-11T01:07:15.333Z,100.00
2018-10-11T01:09:44.452Z,100.00
2018-10-11T01:12:13.609Z,100.00
2018-10-11T01:14:42.796Z,100.00
2018-10-11T01:17:11.920Z,100.00
2018-10-11T01:19:41.109Z,100.00
2018-10-11T01:22:10.204Z,100.00
2018-10-11T01:24:39.745Z,100.00
2018-10-11T01:27:08.865Z,100.00
2018-10-11T01:29:38.570Z,100.00
2018-10-11T01:32:07.809Z,100.00
2018-10-11T01:34:36.996Z,100.00
2018-10-11T01:37:06.363Z,100.00
2018-10-11T01:39:35.509Z,100.00
2018-10-11T01:42:04.700Z,100.00
2018-10-11T01:44:33.817Z,100.00
2018-10-11T01:47:04.010Z,100.00
2018-10-11T01:49:33.097Z,100.00
2018-10-11T01:52:02.216Z,100.00
2018-10-11T01:54:31.405Z,100.00
2018-10-11T01:57:00.697Z,100.00
2018-10-11T01:59:29.828Z,100.00
2018-10-11T02:01:58.944Z,100.00
2018-10-11T02:04:28.154Z,100.00
2018-10-11T02:06:57.316Z,100.00
2018-10-11T02:09:26.419Z,100.00
2018-10-11T02:11:55.588Z,100.00
2018-10-11T02:14:24.791Z,100.00
2018-10-11T02:16:53.872Z,100.00
2018-10-11T02:19:22.984Z,100.00
2018-10-11T02:21:52.155Z,100.00
2018-10-11T02:24:21.374Z,100.00
2018-10-11T02:26:50.448Z,100.00
2018-10-11T02:29:19.612Z,100.00
2018-10-11T02:31:48.836Z,100.00
2018-10-11T02:34:17.935Z,100.00
2018-10-11T02:36:47.087Z,100.00
2018-10-11T02:39:16.211Z,100.00
2018-10-11T02:41:45.388Z,100.00
2018-10-11T02:44:14.475Z,100.00
2018-10-11T02:46:43.628Z,100.00
2018-10-11T02:49:12.769Z,100.00
2018-10-11T02:51:41.933Z,100.00
2018-10-11T02:54:11.039Z,100.00
2018-10-11T02:56:40.329Z,100.00
2018-10-11T02:59:21.549Z,100.00
2018-10-11T03:01:50.696Z,100.00
2018-10-11T03:04:19.796Z,100.00
2018-10-11T03:06:49.005Z,100.00
2018-10-11T03:09:18.206Z,100.00
2018-10-11T03:11:47.332Z,100.00
2018-10-11T03:14:16.441Z,100.00
2018-10-11T03:16:45.517Z,100.00
2018-10-11T03:19:14.628Z,100.00
2018-10-11T03:21:44.548Z,100.00
2018-10-11T03:24:13.842Z,100.00
2018-10-11T03:26:43.783Z,100.00
2018-10-11T03:29:12.949Z,100.00
2018-10-11T03:31:42.173Z,100.00
2018-10-11T03:34:11.256Z,100.00
2018-10-11T03:36:40.353Z,100.00
2018-10-11T03:39:09.542Z,100.00
2018-10-11T03:41:38.771Z,100.00
2018-10-11T03:44:07.880Z,100.00
2018-10-11T03:46:37.077Z,100.00
2018-10-11T03:49:06.596Z,100.00
2018-10-11T03:51:35.772Z,100.00
2018-10-11T03:54:04.878Z,100.00
2018-10-11T03:56:33.963Z,100.00
2018-10-11T03:59:03.104Z,100.00
2018-10-11T04:01:32.260Z,100.00
2018-10-11T04:04:01.360Z,100.00
2018-10-11T04:06:30.504Z,100.00
2018-10-11T04:08:59.592Z,100.00
2018-10-11T04:11:28.692Z,100.00
2018-10-11T04:13:57.884Z,100.00
2018-10-11T04:16:27.049Z,100.00
2018-10-11T04:18:56.127Z,100.00
2018-10-11T04:21:25.229Z,100.00
2018-10-11T04:23:54.423Z,100.00
2018-10-11T04:26:23.533Z,100.00
2018-10-11T04:28:52.633Z,100.00
2018-10-11T04:31:21.769Z,100.00
2018-10-11T04:33:51.005Z,100.00
2018-10-11T04:36:20.096Z,100.00
2018-10-11T04:38:49.208Z,100.00
2018-10-11T04:41:18.292Z,100.00
2018-10-11T04:43:47.372Z,100.00
2018-10-11T04:46:16.495Z,100.00
2018-10-11T04:48:45.664Z,100.00
2018-10-11T04:51:14.754Z,100.00
2018-10-11T04:53:43.912Z,100.00
2018-10-11T04:56:12.976Z,100.00
2018-10-11T04:58:42.052Z,100.00
2018-10-11T05:01:11.243Z,100.00
2018-10-11T05:03:40.304Z,100.00
2018-10-11T05:06:09.455Z,100.00
2018-10-11T05:08:38.545Z,100.00
2018-10-11T05:11:07.829Z,100.00
2018-10-11T05:13:41.844Z,100.00
2018-10-11T05:16:11.298Z,100.00
2018-10-11T05:18:41.704Z,100.00
2018-10-11T05:21:10.816Z,98.65
2018-10-11T05:23:40.676Z,96.01
2018-10-11T05:26:09.902Z,96.23
2018-10-11T05:28:38.981Z,98.18
2018-10-11T05:31:08.110Z,97.53
2018-10-11T05:33:37.606Z,97.47
2018-10-11T05:36:06.808Z,98.25
2018-10-11T05:38:35.880Z,97.02
2018-10-11T05:41:05.904Z,96.04
2018-10-11T05:43:35.420Z,94.22
2018-10-11T05:46:06.752Z,94.74
2018-10-11T05:48:35.848Z,94.77
2018-10-11T05:51:05.260Z,93.27
2018-10-11T05:53:34.421Z,93.46
2018-10-11T05:56:03.568Z,94.02
2018-10-11T05:58:32.755Z,93.17
2018-10-11T06:01:01.920Z,92.91
2018-10-11T06:03:31.006Z,93.80
2018-10-11T06:06:00.116Z,93.90
2018-10-11T06:08:29.336Z,94.21
2018-10-11T06:10:58.423Z,93.77
2018-10-11T06:13:27.572Z,94.93
2018-10-11T06:15:56.669Z,95.31
2018-10-11T06:18:25.903Z,94.45
2018-10-11T06:20:55.168Z,95.55
2018-10-11T06:23:24.407Z,96.64
2018-10-11T06:25:53.672Z,95.85
2018-10-11T06:28:23.004Z,93.67
2018-10-11T06:30:52.088Z,93.89
2018-10-11T06:33:21.240Z,93.18
2018-10-11T06:35:50.752Z,93.39
2018-10-11T06:38:19.881Z,92.94
2018-10-11T06:40:49.081Z,93.21
2018-10-11T06:43:18.225Z,93.08
2018-10-11T06:45:47.497Z,92.87
2018-10-11T06:48:16.697Z,91.24
2018-10-11T06:50:46.109Z,90.09
2018-10-11T06:53:15.375Z,91.13
2018-10-11T06:55:44.497Z,90.74
2018-10-11T06:58:13.682Z,89.75
2018-10-11T07:00:42.792Z,89.17
2018-10-11T07:03:11.979Z,89.01
2018-10-11T07:05:41.355Z,89.12
2018-10-11T07:08:10.308Z,87.95
2018-10-11T07:10:39.397Z,88.22
2018-10-11T07:13:09.000Z,87.70
2018-10-11T07:15:38.109Z,86.86
2018-10-11T07:18:07.228Z,86.64
2018-10-11T07:20:36.313Z,86.30
2018-10-11T07:23:05.489Z,86.26
2018-10-11T07:25:34.554Z,85.66
2018-10-11T07:28:03.657Z,83.47
2018-10-11T07:30:32.728Z,83.81
2018-10-11T07:33:01.844Z,82.90
2018-10-11T07:35:31.210Z,83.10
2018-10-11T07:38:00.092Z,81.45
2018-10-11T07:40:29.289Z,81.57
2018-10-11T07:42:58.324Z,81.02
2018-10-11T07:45:27.526Z,80.79
2018-10-11T07:47:56.802Z,80.07
2018-10-11T07:50:25.928Z,79.68
2018-10-11T07:52:55.152Z,78.73
2018-10-11T07:55:24.224Z,78.51
2018-10-11T07:57:53.426Z,79.12
2018-10-11T08:00:22.636Z,78.97
2018-10-11T08:02:51.743Z,79.31
2018-10-11T08:05:20.889Z,78.70
2018-10-11T08:07:50.103Z,78.29
2018-10-11T08:10:19.210Z,78.31
2018-10-11T08:12:48.401Z,78.92
2018-10-11T08:15:17.514Z,77.71
2018-10-11T08:17:46.916Z,78.38
2018-10-11T08:20:15.854Z,78.13
2018-10-11T08:22:44.966Z,76.76
2018-10-11T08:25:14.302Z,74.56
2018-10-11T08:27:43.280Z,72.96
2018-10-11T08:30:12.461Z,71.75
2018-10-11T08:32:41.840Z,70.02
2018-10-11T08:35:10.711Z,69.34
2018-10-11T08:37:39.945Z,67.32
2018-10-11T08:40:09.079Z,66.12
2018-10-11T08:42:38.177Z,64.47
2018-10-11T08:45:07.419Z,63.33
2018-10-11T08:47:36.507Z,64.49
2018-10-11T08:50:05.749Z,62.84
2018-10-11T08:52:34.825Z,60.90
2018-10-11T08:55:03.933Z,58.90
2018-10-11T08:57:33.034Z,59.68
2018-10-11T09:00:02.137Z,60.34
2018-10-11T09:02:31.217Z,59.35
2018-10-11T09:05:00.332Z,57.17
2018-10-11T09:07:29.420Z,57.75
2018-10-11T09:09:58.521Z,56.63
2018-10-11T09:12:27.640Z,56.52
2018-10-11T09:14:56.725Z,54.83
2018-10-11T09:17:26.000Z,54.63
2018-10-11T09:19:55.127Z,54.78
2018-10-11T09:22:24.206Z,55.65
2018-10-11T09:24:53.386Z,56.11
2018-10-11T09:27:22.460Z,56.30
2018-10-11T09:29:51.591Z,56.08
2018-10-11T09:32:20.660Z,54.47
2018-10-11T09:34:50.359Z,52.75
2018-10-11T09:37:19.602Z,54.88
2018-10-11T09:39:48.708Z,55.18
2018-10-11T09:42:17.800Z,55.24
2018-10-11T09:44:47.255Z,55.86
2018-10-11T09:47:16.379Z,55.49
2018-10-11T09:49:46.273Z,54.03
2018-10-11T09:52:15.906Z,54.47
2018-10-11T09:54:45.035Z,53.48
2018-10-11T09:57:17.658Z,54.40
2018-10-11T09:59:46.811Z,55.38
2018-10-11T10:02:16.120Z,54.76
2018-10-11T10:04:46.356Z,53.77
2018-10-11T10:07:15.524Z,54.07
2018-10-11T10:09:45.498Z,52.22
2018-10-11T10:12:15.257Z,52.19
2018-10-11T10:14:44.930Z,51.69
2018-10-11T10:17:14.036Z,51.21
2018-10-11T10:19:43.692Z,49.25
2018-10-11T10:22:12.829Z,47.96
2018-10-11T10:24:42.020Z,48.05
2018-10-11T10:27:11.335Z,47.89
2018-10-11T10:29:40.359Z,50.96
2018-10-11T10:32:09.550Z,52.46
2018-10-11T10:34:38.840Z,50.82
2018-10-11T10:37:08.036Z,48.94
2018-10-11T10:39:37.169Z,51.23
2018-10-11T10:42:06.429Z,51.46
2018-10-11T10:44:35.602Z,50.12
2018-10-11T10:47:04.715Z,50.71
2018-10-11T10:49:33.901Z,49.08
2018-10-11T10:52:03.052Z,48.77
2018-10-11T10:54:33.388Z,48.19
2018-10-11T10:57:02.922Z,50.92
2018-10-11T10:59:32.055Z,49.62
2018-10-11T11:02:01.215Z,46.63
2018-10-11T11:04:30.319Z,46.28
2018-10-11T11:06:59.519Z,47.79
2018-10-11T11:09:28.747Z,46.71
2018-10-11T11:11:57.936Z,47.37
2018-10-11T11:14:27.227Z,47.54
2018-10-11T11:16:56.947Z,47.53
2018-10-11T11:19:26.044Z,48.42
2018-10-11T11:21:55.227Z,46.79
2018-10-11T11:24:24.811Z,47.75
2018-10-11T11:26:53.965Z,45.42
2018-10-11T11:29:23.683Z,42.69
2018-10-11T11:31:52.837Z,37.25
2018-10-11T11:34:21.997Z,36.69
2018-10-11T11:36:51.122Z,35.16
2018-10-11T11:39:20.237Z,34.48
2018-10-11T11:41:49.469Z,36.36
2018-10-11T11:44:18.639Z,34.50
2018-10-11T11:46:47.755Z,30.47
2018-10-11T11:49:17.333Z,30.78
2018-10-11T11:51:46.461Z,29.68
2018-10-11T11:54:19.441Z,28.63
2018-10-11T11:56:48.853Z,28.10
2018-10-11T11:59:17.994Z,26.80
2018-10-11T12:01:47.139Z,28.16
2018-10-11T12:04:16.211Z,26.91
2018-10-11T12:06:45.402Z,29.29
2018-10-11T12:09:15.136Z,26.82
2018-10-11T12:11:44.272Z,26.25
2018-10-11T12:14:13.495Z,25.39
2018-10-11T12:16:42.674Z,23.40
2018-10-11T12:19:12.174Z,24.02
2018-10-11T12:21:41.269Z,24.20
2018-10-11T12:24:10.473Z,24.20
2018-10-11T12:26:39.614Z,25.00
2018-10-11T12:29:08.798Z,24.07
2018-10-11T12:31:37.957Z,25.59
2018-10-11T12:34:07.117Z,24.02
2018-10-11T12:36:36.369Z,23.21
2018-10-11T12:39:07.105Z,21.75
2018-10-11T12:41:36.184Z,22.35
2018-10-11T12:44:05.397Z,23.28
2018-10-11T12:46:35.162Z,23.19
2018-10-11T12:49:03.681Z,23.94
2018-10-11T12:51:32.818Z,22.70
2018-10-11T12:54:01.889Z,21.75
2018-10-11T12:56:31.153Z,21.97
2018-10-11T12:59:00.274Z,22.47
2018-10-11T13:01:29.375Z,21.78
2018-10-11T13:03:58.480Z,21.65
2018-10-11T13:06:27.700Z,22.64
2018-10-11T13:08:56.852Z,24.14
2018-10-11T13:11:25.915Z,22.60
2018-10-11T13:13:55.108Z,22.03
2018-10-11T13:16:24.236Z,22.36
2018-10-11T13:18:53.372Z,23.13
2018-10-11T13:21:22.466Z,22.93
2018-10-11T13:23:51.656Z,23.21
2018-10-11T13:26:20.731Z,23.42
2018-10-11T13:28:49.953Z,23.34
2018-10-11T13:31:19.109Z,23.55
2018-10-11T13:33:51.819Z,22.10
2018-10-11T13:36:17.317Z,22.99
2018-10-11T13:38:46.449Z,24.77
2018-10-11T13:41:15.655Z,23.37
2018-10-11T13:43:44.707Z,23.12
2018-10-11T13:46:18.757Z,23.08
2018-10-11T13:48:48.009Z,22.69
2018-10-11T13:51:17.122Z,22.91
2018-10-11T13:53:49.948Z,22.32
2018-10-11T13:56:15.923Z,22.91
2018-10-11T13:58:45.147Z,22.39
2018-10-11T14:01:14.373Z,22.67
2018-10-11T14:03:43.608Z,22.59
2018-10-11T14:06:12.795Z,25.17
2018-10-11T14:08:42.187Z,23.88
2018-10-11T14:11:11.328Z,23.14
2018-10-11T14:13:40.795Z,23.39
2018-10-11T14:16:09.996Z,23.31
2018-10-11T14:18:39.553Z,23.70
2018-10-11T14:21:09.678Z,24.43
2018-10-11T14:23:39.112Z,22.71
2018-10-11T14:26:08.355Z,22.39
2018-10-11T14:28:37.535Z,23.49
2018-10-11T14:31:06.713Z,23.37
2018-10-11T14:33:35.794Z,24.55
2018-10-11T14:36:04.856Z,24.51
2018-10-11T14:38:34.160Z,23.61
2018-10-11T14:41:03.401Z,25.04
2018-10-11T14:43:32.630Z,26.02
2018-10-11T14:46:01.716Z,25.60
2018-10-11T14:48:30.804Z,24.44
2018-10-11T14:50:59.986Z,25.00
2018-10-11T14:53:29.020Z,23.77
2018-10-11T14:55:58.206Z,25.86
2018-10-11T14:58:27.333Z,27.65
2018-10-11T15:00:56.511Z,27.85
2018-10-11T15:03:25.691Z,28.40
2018-10-11T15:05:54.877Z,30.66
2018-10-11T15:08:23.932Z,33.22
2018-10-11T15:10:53.442Z,32.92
2018-10-11T15:13:23.284Z,35.72
2018-10-11T15:15:52.515Z,37.24
2018-10-11T15:18:21.695Z,37.92
2018-10-11T15:20:50.901Z,38.73
2018-10-11T15:23:20.385Z,39.46
2018-10-11T15:25:49.481Z,41.53
2018-10-11T15:28:18.576Z,41.78
2018-10-11T15:30:47.705Z,42.45
2018-10-11T15:33:16.875Z,42.44
2018-10-11T15:35:46.071Z,42.85
2018-10-11T15:38:15.198Z,43.78
2018-10-11T15:40:44.351Z,44.24
2018-10-11T15:43:13.586Z,44.47
2018-10-11T15:45:42.693Z,45.19
2018-10-11T15:48:11.972Z,44.58
2018-10-11T15:50:41.134Z,44.87
2018-10-11T15:53:10.436Z,45.75
2018-10-11T15:55:39.609Z,46.79
2018-10-11T15:58:08.839Z,47.36
2018-10-11T16:00:37.960Z,47.61
2018-10-11T16:03:07.069Z,49.10
2018-10-11T16:05:36.209Z,48.33
2018-10-11T16:08:05.328Z,48.35
2018-10-11T16:10:34.512Z,49.36
2018-10-11T16:13:03.710Z,50.58
2018-10-11T16:15:32.843Z,50.65
2018-10-11T16:18:01.952Z,51.75
2018-10-11T16:20:31.133Z,52.21
2018-10-11T16:23:00.275Z,52.62
2018-10-11T16:25:29.496Z,53.04
2018-10-11T16:27:58.633Z,53.21
2018-10-11T16:30:27.835Z,54.92
2018-10-11T16:32:57.017Z,53.68
2018-10-11T16:35:26.195Z,54.45
2018-10-11T16:37:55.292Z,55.37
2018-10-11T16:40:24.487Z,56.05
2018-10-11T16:42:53.603Z,57.01
2018-10-11T16:45:22.936Z,56.57
2018-10-11T16:47:52.079Z,56.39
2018-10-11T16:50:21.331Z,57.21
2018-10-11T16:52:50.459Z,57.62
2018-10-11T16:55:19.576Z,57.39
2018-10-11T16:57:48.680Z,57.31
2018-10-11T17:00:17.904Z,56.88
2018-10-11T17:02:47.124Z,56.83
2018-10-11T17:05:16.241Z,57.01
2018-10-11T17:07:45.473Z,57.44
2018-10-11T17:10:14.559Z,57.89
2018-10-11T17:12:43.661Z,57.79
2018-10-11T17:15:12.851Z,56.54
2018-10-11T17:17:41.943Z,56.34
2018-10-11T17:20:11.031Z,56.57
2018-10-11T17:22:40.226Z,54.99
2018-10-11T17:25:09.427Z,54.38
2018-10-11T17:27:38.573Z,54.51
2018-10-11T17:30:07.813Z,54.82
2018-10-11T17:32:36.892Z,56.06
2018-10-11T17:35:06.125Z,56.73
2018-10-11T17:37:35.228Z,56.58
2018-10-11T17:40:04.405Z,55.50
2018-10-11T17:42:33.510Z,57.72
2018-10-11T17:45:02.724Z,57.13
2018-10-11T17:47:31.902Z,58.53
2018-10-11T17:50:01.006Z,58.60
2018-10-11T17:52:30.186Z,59.16
2018-10-11T17:54:59.480Z,59.56
2018-10-11T17:57:28.596Z,61.60
2018-10-11T17:59:57.672Z,61.14
2018-10-11T18:02:26.762Z,62.41
2018-10-11T18:04:55.942Z,63.25
2018-10-11T18:07:25.122Z,63.75
2018-10-11T18:09:54.247Z,64.19
2018-10-11T18:12:23.288Z,66.14
2018-10-11T18:14:52.469Z,66.54
2018-10-11T18:17:21.608Z,66.26
2018-10-11T18:19:50.768Z,66.09
2018-10-11T18:22:20.487Z,67.11
2018-10-11T18:24:49.566Z,68.09
2018-10-11T18:27:18.655Z,67.77
2018-10-11T18:29:47.775Z,67.58
2018-10-11T18:32:16.845Z,68.99
2018-10-11T18:34:45.936Z,69.25
2018-10-11T18:37:15.046Z,69.18
2018-10-11T18:39:44.186Z,69.18
2018-10-11T18:42:13.356Z,68.31
2018-10-11T18:44:42.571Z,69.62
2018-10-11T18:47:11.622Z,70.21
2018-10-11T18:49:40.709Z,71.01
2018-10-11T18:52:09.811Z,70.67
2018-10-11T18:54:38.897Z,69.97
2018-10-11T18:57:08.005Z,70.00
2018-10-11T18:59:37.211Z,70.91
2018-10-11T19:02:06.427Z,71.10
2018-10-11T19:04:35.696Z,72.07
2018-10-11T19:07:04.819Z,72.04
2018-10-11T19:09:33.904Z,72.33
2018-10-11T19:12:03.020Z,72.06
2018-10-11T19:14:32.198Z,72.86
2018-10-11T19:17:01.485Z,73.53
2018-10-11T19:19:30.593Z,74.18
2018-10-11T19:21:59.797Z,74.37
2018-10-11T19:24:28.902Z,74.71
2018-10-11T19:26:58.089Z,75.11
2018-10-11T19:29:27.164Z,75.43
2018-10-11T19:31:56.258Z,75.37
2018-10-11T19:34:26.229Z,75.76
2018-10-11T19:36:55.389Z,75.63
2018-10-11T19:39:24.719Z,75.48
2018-10-11T19:41:53.780Z,77.52
2018-10-11T19:44:22.950Z,77.33
2018-10-11T19:46:52.068Z,76.33
2018-10-11T19:49:21.396Z,77.42
2018-10-11T19:51:50.608Z,76.52
2018-10-11T19:54:19.749Z,76.89
2018-10-11T19:56:48.874Z,77.56
2018-10-11T19:59:17.985Z,78.88
2018-10-11T20:01:47.668Z,80.15
2018-10-11T20:04:16.764Z,79.47
2018-10-11T20:06:45.868Z,79.77
2018-10-11T20:09:14.947Z,80.36
2018-10-11T20:11:44.143Z,81.12
2018-10-11T20:14:13.249Z,80.75
2018-10-11T20:16:42.335Z,80.75
2018-10-11T20:19:11.567Z,80.38
2018-10-11T20:21:40.725Z,81.47
2018-10-11T20:24:09.807Z,81.03
2018-10-11T20:26:38.892Z,81.21
2018-10-11T20:29:08.013Z,81.94
2018-10-11T20:31:37.112Z,82.20
2018-10-11T20:34:06.521Z,82.57
2018-10-11T20:36:35.625Z,83.16
2018-10-11T20:39:05.873Z,84.18
2018-10-11T20:41:35.048Z,85.84
2018-10-11T20:44:04.173Z,85.35
2018-10-11T20:46:33.321Z,86.38
2018-10-11T20:49:02.390Z,86.76
2018-10-11T20:51:32.153Z,86.94
2018-10-11T20:54:01.321Z,86.50
2018-10-11T20:56:30.418Z,86.42
2018-10-11T20:58:59.802Z,86.38
2018-10-11T21:01:28.884Z,85.97
2018-10-11T21:03:58.010Z,86.53
2018-10-11T21:06:27.165Z,87.12
2018-10-11T21:08:57.066Z,86.91
2018-10-11T21:11:26.212Z,86.50
2018-10-11T21:13:55.316Z,87.21
2018-10-11T21:16:24.392Z,86.48
2018-10-11T21:18:53.488Z,86.16
2018-10-11T21:21:22.612Z,86.13
2018-10-11T21:23:51.748Z,86.07
2018-10-11T21:26:20.816Z,86.87
2018-10-11T21:28:50.032Z,86.86
2018-10-11T21:31:19.112Z,88.14
2018-10-11T21:33:48.180Z,88.23
2018-10-11T21:36:17.276Z,88.81
2018-10-11T21:38:46.365Z,89.22
2018-10-11T21:41:15.436Z,90.18
2018-10-11T21:43:44.500Z,89.34
2018-10-11T21:46:13.746Z,90.05
2018-10-11T21:48:42.861Z,89.84
2018-10-11T21:51:11.956Z,90.14
2018-10-11T21:53:41.068Z,90.22
2018-10-11T21:56:10.196Z,90.40
2018-10-11T21:58:39.292Z,91.15
2018-10-11T22:01:13.613Z,91.30
2018-10-11T22:03:42.751Z,92.41
2018-10-11T22:06:12.049Z,92.70
2018-10-11T22:08:41.373Z,92.88
2018-10-11T22:11:10.980Z,91.50
2018-10-11T22:13:40.134Z,91.19
2018-10-11T22:16:09.666Z,90.67
2018-10-11T22:18:39.252Z,91.62
2018-10-11T22:21:09.061Z,92.47
2018-10-11T22:23:38.692Z,93.04
2018-10-11T22:26:08.493Z,93.80
2018-10-11T22:28:37.994Z,93.55
2018-10-11T22:31:07.384Z,94.19
2018-10-11T22:33:36.599Z,94.30
2018-10-11T22:36:05.676Z,94.64
2018-10-11T22:38:34.820Z,94.52
2018-10-11T22:41:03.957Z,94.71
2018-10-11T22:43:33.051Z,94.93
2018-10-11T22:46:02.341Z,94.94
2018-10-11T22:48:31.431Z,93.71
2018-10-11T22:51:00.534Z,93.48
2018-10-11T22:53:29.617Z,94.63
2018-10-11T22:55:58.716Z,95.22
2018-10-11T22:58:27.822Z,96.49
2018-10-11T23:00:56.881Z,97.32
2018-10-11T23:03:25.996Z,97.54
2018-10-11T23:05:55.091Z,97.43
2018-10-11T23:08:24.211Z,97.69
2018-10-11T23:10:53.326Z,96.12
2018-10-11T23:13:22.400Z,95.57
2018-10-11T23:15:51.544Z,93.16
2018-10-11T23:18:20.637Z,96.04
2018-10-11T23:20:49.780Z,95.89
2018-10-11T23:23:18.884Z,95.55
2018-10-11T23:25:48.015Z,90.77
2018-10-11T23:28:17.103Z,90.41
2018-10-11T23:30:46.218Z,90.68
2018-10-11T23:33:15.320Z,92.59
2018-10-11T23:35:44.427Z,92.79
2018-10-11T23:38:13.527Z,92.84
2018-10-11T23:40:42.636Z,92.66
2018-10-11T23:43:11.755Z,92.39
2018-10-11T23:45:40.855Z,94.93
2018-10-11T23:48:09.967Z,93.66
2018-10-11T23:50:39.052Z,92.54
2018-10-11T23:53:08.253Z,92.44
2018-10-11T23:55:37.353Z,93.62
2018-10-11T23:58:06.473Z,96.99
