createdAt,value
2023-02-17T00:00:34.825Z,2.00
2023-02-17T00:05:39.985Z,1.80
2023-02-17T00:10:42.814Z,1.90
2023-02-17T00:15:45.605Z,2.00
2023-02-17T00:20:48.394Z,1.90
2023-02-17T00:25:51.275Z,1.90
2023-02-17T00:30:54.124Z,1.80
2023-02-17T00:35:56.984Z,1.70
2023-02-17T00:40:59.718Z,1.70
2023-02-17T00:46:04.600Z,1.50
2023-02-17T00:51:07.857Z,1.20
2023-02-17T00:56:10.908Z,0.90
2023-02-17T01:01:14.153Z,0.80
2023-02-17T01:06:32.138Z,0.80
2023-02-17T01:11:39.258Z,0.60
2023-02-17T01:16:46.209Z,0.50
2023-02-17T01:21:48.966Z,0.50
2023-02-17T01:26:52.119Z,0.50
2023-02-17T01:31:54.941Z,0.50
2023-02-17T01:36:57.725Z,0.50
2023-02-17T01:42:00.516Z,0.40
2023-02-17T01:47:03.151Z,0.70
2023-02-17T01:52:14.053Z,0.90
2023-02-17T01:57:22.191Z,0.90
2023-02-17T02:02:25.036Z,0.60
2023-02-17T02:07:33.917Z,0.50
2023-02-17T02:12:40.208Z,0.50
2023-02-17T02:17:54.847Z,0.30
2023-02-17T02:23:06.337Z,0.50
2023-02-17T02:28:22.154Z,0.30
2023-02-17T02:33:31.868Z,0.70
2023-02-17T02:38:53.090Z,0.90
2023-02-17T02:43:56.241Z,0.90
2023-02-17T02:49:00.827Z,1.00
2023-02-17T02:54:18.102Z,0.90
2023-02-17T02:59:47.823Z,1.10
2023-02-17T03:04:53.176Z,0.90
2023-02-17T03:09:58.012Z,0.80
2023-02-17T03:15:05.475Z,0.70
2023-02-17T03:20:08.942Z,0.80
2023-02-17T03:25:11.715Z,0.80
2023-02-17T03:30:14.731Z,0.60
2023-02-17T03:35:17.621Z,0.60
2023-02-17T03:40:20.339Z,0.70
2023-02-17T03:45:23.006Z,0.90
2023-02-17T03:50:26.507Z,1.00
2023-02-17T03:55:29.240Z,1.10
2023-02-17T04:00:31.850Z,1.20
2023-02-17T04:05:34.655Z,1.40
2023-02-17T04:10:37.293Z,1.40
2023-02-17T04:15:40.180Z,1.50
2023-02-17T04:20:44.665Z,1.60
2023-02-17T04:25:48.097Z,1.60
2023-02-17T04:30:51.459Z,1.80
2023-02-17T04:35:59.770Z,1.90
2023-02-17T04:41:03.039Z,2.00
2023-02-17T04:46:06.125Z,2.00
2023-02-17T04:51:09.034Z,1.90
2023-02-17T04:56:11.734Z,1.90
2023-02-17T05:01:14.596Z,1.80
2023-02-17T05:06:17.415Z,1.90
2023-02-17T05:11:20.326Z,1.90
2023-02-17T05:16:23.080Z,2.00
2023-02-17T05:21:25.866Z,1.90
2023-02-17T05:26:28.621Z,1.90
2023-02-17T05:31:31.376Z,2.10
2023-02-17T05:36:34.031Z,2.20
2023-02-17T05:41:36.672Z,2.20
2023-02-17T05:46:39.465Z,2.30
2023-02-17T05:51:42.238Z,2.50
2023-02-17T05:56:44.926Z,2.70
2023-02-17T06:01:47.782Z,2.90
2023-02-17T06:06:50.397Z,2.90
2023-02-17T06:11:53.513Z,2.90
2023-02-17T06:16:57.683Z,3.00
2023-02-17T06:22:01.333Z,3.20
2023-02-17T06:27:04.679Z,3.60
2023-02-17T06:32:08.801Z,3.80
2023-02-17T06:37:11.725Z,4.20
2023-02-17T06:42:14.494Z,4.40
2023-02-17T06:47:17.369Z,4.30
2023-02-17T06:52:20.135Z,4.40
2023-02-17T06:57:22.865Z,4.50
2023-02-17T07:02:25.575Z,4.60
2023-02-17T07:07:28.873Z,4.70
2023-02-17T07:12:31.702Z,4.70
2023-02-17T07:17:34.471Z,4.60
2023-02-17T07:22:37.359Z,4.60
2023-02-17T07:27:40.279Z,4.60
2023-02-17T07:32:42.984Z,4.60
2023-02-17T07:37:45.789Z,4.90
2023-02-17T07:42:48.565Z,5.00
2023-02-17T07:47:51.315Z,5.00
2023-02-17T07:52:54.152Z,5.20
2023-02-17T07:57:57.147Z,5.60
2023-02-17T08:03:00.148Z,6.00
2023-02-17T08:08:21.371Z,6.40
2023-02-17T08:13:26.058Z,7.10
2023-02-17T08:18:32.334Z,7.50
2023-02-17T08:23:37.324Z,7.80
2023-02-17T08:28:40.585Z,8.00
2023-02-17T08:33:43.427Z,8.60
2023-02-17T08:38:51.838Z,9.80
2023-02-17T08:43:54.977Z,9.70
2023-02-17T08:48:58.277Z,9.70
2023-02-17T08:54:01.886Z,9.80
2023-02-17T08:59:06.641Z,10.20
2023-02-17T09:04:11.098Z,10.10
2023-02-17T09:09:16.951Z,9.90
2023-02-17T09:14:19.872Z,10.00
2023-02-17T09:19:23.224Z,10.00
2023-02-17T09:24:26.032Z,9.80
2023-02-17T09:29:29.189Z,9.60
2023-02-17T09:34:34.158Z,9.50
2023-02-17T09:39:37.035Z,9.30
2023-02-17T09:44:44.044Z,9.00
2023-02-17T09:49:56.327Z,9.30
2023-02-17T09:55:17.072Z,9.60
2023-02-17T10:00:27.918Z,9.20
2023-02-17T10:05:37.072Z,9.20
2023-02-17T10:10:55.525Z,9.20
2023-02-17T10:16:05.454Z,8.80
2023-02-17T10:21:13.411Z,8.90
2023-02-17T10:26:55.882Z,8.90
2023-02-17T10:32:22.627Z,8.90
2023-02-17T10:37:39.777Z,9.00
2023-02-17T10:42:42.975Z,9.20
2023-02-17T10:47:46.275Z,9.20
2023-02-17T10:52:51.300Z,9.20
2023-02-17T10:58:33.494Z,9.30
2023-02-17T11:03:41.280Z,9.20
2023-02-17T11:08:58.893Z,8.90
2023-02-17T11:14:24.351Z,8.80
2023-02-17T11:19:36.341Z,8.60
2023-02-17T11:24:39.258Z,8.40
2023-02-17T11:29:42.047Z,8.30
2023-02-17T11:34:46.597Z,8.30
2023-02-17T11:39:53.714Z,8.20
2023-02-17T11:44:59.421Z,8.40
2023-02-17T11:50:38.962Z,8.50
2023-02-17T11:55:46.153Z,8.60
2023-02-17T12:00:54.826Z,8.70
2023-02-17T12:06:06.992Z,8.70
2023-02-17T12:11:43.255Z,8.60
2023-02-17T12:17:10.684Z,8.70
2023-02-17T12:22:41.496Z,8.80
2023-02-17T12:28:29.294Z,9.00
2023-02-17T12:33:55.629Z,9.20
2023-02-17T12:39:03.243Z,9.10
2023-02-17T12:44:19.305Z,9.10
2023-02-17T12:49:32.418Z,9.20
2023-02-17T12:54:54.936Z,9.20
2023-02-17T12:59:58.924Z,9.20
2023-02-17T13:05:05.170Z,9.20
2023-02-17T13:10:18.765Z,9.20
2023-02-17T13:15:40.157Z,9.20
2023-02-17T13:21:01.705Z,9.00
2023-02-17T13:26:14.230Z,9.00
2023-02-17T13:31:22.081Z,9.00
2023-02-17T13:36:28.179Z,9.10
2023-02-17T13:41:45.231Z,9.10
2023-02-17T13:46:48.873Z,9.10
2023-02-17T13:51:51.734Z,9.20
2023-02-17T13:56:56.480Z,9.20
2023-02-17T14:01:59.378Z,9.20
2023-02-17T14:07:05.353Z,9.30
2023-02-17T14:12:19.719Z,9.30
2023-02-17T14:17:33.102Z,9.40
2023-02-17T14:22:38.088Z,9.40
2023-02-17T14:27:51.802Z,9.50
2023-02-17T14:33:08.320Z,9.50
2023-02-17T14:38:25.567Z,9.60
2023-02-17T14:43:28.632Z,9.40
2023-02-17T14:48:31.959Z,9.30
2023-02-17T14:53:36.834Z,9.30
2023-02-17T14:58:39.758Z,9.30
2023-02-17T15:03:42.541Z,9.30
2023-02-17T15:08:49.440Z,9.20
2023-02-17T15:13:52.346Z,9.10
2023-02-17T15:18:55.507Z,9.00
2023-02-17T15:24:00.465Z,8.80
2023-02-17T15:29:03.434Z,8.70
2023-02-17T15:34:12.858Z,8.60
2023-02-17T15:39:20.404Z,8.50
2023-02-17T15:44:26.565Z,8.40
2023-02-17T15:49:29.439Z,8.30
2023-02-17T15:54:32.443Z,8.10
2023-02-17T15:59:36.921Z,7.90
2023-02-17T16:04:39.983Z,7.90
2023-02-17T16:09:42.841Z,7.70
2023-02-17T16:14:46.024Z,7.70
2023-02-17T16:19:48.816Z,7.70
2023-02-17T16:24:51.607Z,7.70
2023-02-17T16:29:55.051Z,7.80
2023-02-17T16:34:58.065Z,7.80
2023-02-17T16:40:01.230Z,8.00
2023-02-17T16:45:05.343Z,8.10
2023-02-17T16:50:09.164Z,8.10
2023-02-17T16:55:19.621Z,8.30
2023-02-17T17:00:25.748Z,8.40
2023-02-17T17:05:29.776Z,8.40
2023-02-17T17:10:34.300Z,8.40
2023-02-17T17:15:47.303Z,8.40
2023-02-17T17:20:50.665Z,8.40
2023-02-17T17:25:53.498Z,8.40
2023-02-17T17:30:56.183Z,8.40
2023-02-17T17:35:59.288Z,8.50
2023-02-17T17:41:02.085Z,8.60
2023-02-17T17:46:12.009Z,8.60
2023-02-17T17:51:16.745Z,8.70
2023-02-17T17:56:21.230Z,8.70
2023-02-17T18:01:24.732Z,8.70
2023-02-17T18:06:37.383Z,8.90
2023-02-17T18:11:42.478Z,8.90
2023-02-17T18:16:47.912Z,9.00
2023-02-17T18:21:51.101Z,8.90
2023-02-17T18:26:54.022Z,9.00
2023-02-17T18:31:59.315Z,9.10
2023-02-17T18:37:02.248Z,9.10
2023-02-17T18:42:05.490Z,9.10
2023-02-17T18:47:08.317Z,9.10
2023-02-17T18:52:11.214Z,9.10
2023-02-17T18:57:14.166Z,9.00
2023-02-17T19:02:17.057Z,8.90
2023-02-17T19:07:20.456Z,8.80
2023-02-17T19:12:23.426Z,8.70
2023-02-17T19:17:26.234Z,8.80
2023-02-17T19:22:28.920Z,8.80
2023-02-17T19:27:31.866Z,8.80
2023-02-17T19:32:34.990Z,8.90
2023-02-17T19:37:37.704Z,9.20
2023-02-17T19:42:40.527Z,9.50
2023-02-17T19:47:43.379Z,9.60
2023-02-17T19:52:46.458Z,9.80
2023-02-17T19:57:53.369Z,10.20
2023-02-17T20:02:56.100Z,10.30
2023-02-17T20:08:00.773Z,10.40
2023-02-17T20:13:03.435Z,10.30
2023-02-17T20:18:06.240Z,10.20
2023-02-17T20:23:09.074Z,10.20
2023-02-17T20:28:11.900Z,10.20
2023-02-17T20:33:14.936Z,10.00
2023-02-17T20:38:17.687Z,10.20
2023-02-17T20:43:20.985Z,10.00
2023-02-17T20:48:27.809Z,10.00
2023-02-17T20:53:30.944Z,10.00
2023-02-17T20:58:33.736Z,10.00
2023-02-17T21:03:36.822Z,10.10
2023-02-17T21:08:39.545Z,10.20
2023-02-17T21:13:42.298Z,10.10
2023-02-17T21:18:46.852Z,10.20
2023-02-17T21:23:49.927Z,10.10
2023-02-17T21:28:52.874Z,10.20
2023-02-17T21:33:56.131Z,10.30
2023-02-17T21:38:59.786Z,10.30
2023-02-17T21:44:21.084Z,10.40
2023-02-17T21:49:25.513Z,10.50
2023-02-17T21:54:28.450Z,10.70
2023-02-17T21:59:31.199Z,10.70
2023-02-17T22:04:34.179Z,10.80
2023-02-17T22:09:36.948Z,11.00
2023-02-17T22:14:39.693Z,11.10
2023-02-17T22:19:42.452Z,11.20
2023-02-17T22:24:46.798Z,11.00
2023-02-17T22:29:49.608Z,11.00
2023-02-17T22:34:52.300Z,11.00
2023-02-17T22:39:55.717Z,11.10
2023-02-17T22:44:58.383Z,11.20
2023-02-17T22:50:01.040Z,11.20
2023-02-17T22:55:04.000Z,11.30
2023-02-17T23:00:07.738Z,11.60
2023-02-17T23:05:10.735Z,12.00
2023-02-17T23:10:13.701Z,11.80
2023-02-17T23:15:16.446Z,11.60
2023-02-17T23:20:19.277Z,11.60
2023-02-17T23:25:22.261Z,11.60
2023-02-17T23:30:25.302Z,11.50
2023-02-17T23:35:28.325Z,11.50
2023-02-17T23:40:31.157Z,11.10
2023-02-17T23:45:35.166Z,10.80
2023-02-17T23:50:37.818Z,10.60
2023-02-17T23:55:40.485Z,10.60
