createdAt,value
2019-05-30T00:01:44.318Z,99.90
2019-05-30T09:06:16.309Z,53.60
2019-05-30T09:08:46.805Z,52.30
2019-05-30T09:11:17.282Z,50.50
2019-05-30T09:13:47.764Z,51.10
2019-05-30T09:16:18.388Z,52.70
2019-05-30T09:18:48.877Z,53.30
2019-05-30T09:21:19.355Z,55.20
2019-05-30T09:23:49.794Z,54.10
2019-05-30T09:26:20.237Z,53.60
2019-05-30T09:28:50.847Z,54.20
2019-05-30T09:31:21.286Z,53.30
2019-05-30T09:33:51.729Z,55.60
2019-05-30T09:36:22.167Z,57.30
2019-05-30T09:38:52.608Z,58.70
2019-05-30T09:41:22.991Z,58.50
2019-05-30T09:43:53.627Z,59.10
2019-05-30T09:46:24.222Z,58.90
2019-05-30T09:48:54.761Z,60.60
2019-05-30T09:51:25.184Z,61.60
2019-05-30T09:53:55.797Z,60.20
2019-05-30T09:56:26.357Z,59.60
2019-05-30T09:58:56.911Z,60.10
2019-05-30T10:01:27.319Z,60.00
2019-05-30T10:03:57.917Z,58.80
2019-05-30T10:06:30.082Z,58.90
2019-05-30T10:09:00.993Z,56.80
2019-05-30T10:11:31.420Z,56.70
2019-05-30T10:14:02.063Z,55.80
2019-05-30T10:16:32.506Z,55.70
2019-05-30T10:19:03.012Z,55.80
2019-05-30T10:21:33.599Z,55.20
2019-05-30T10:24:04.283Z,55.00
2019-05-30T10:26:34.718Z,56.10
2019-05-30T10:29:05.132Z,54.10
2019-05-30T10:31:35.649Z,52.90
2019-05-30T10:34:06.430Z,53.60
2019-05-30T10:36:44.267Z,53.00
2019-05-30T10:39:10.255Z,53.60
2019-05-30T10:41:40.750Z,53.60
2019-05-30T10:44:11.145Z,53.80
2019-05-30T10:46:41.761Z,54.00
2019-05-30T10:49:12.195Z,51.90
2019-05-30T10:51:42.824Z,50.80
2019-05-30T10:54:13.449Z,50.90
2019-05-30T10:56:45.135Z,50.80
2019-05-30T10:59:16.331Z,52.20
2019-05-30T11:01:48.473Z,52.20
2019-05-30T11:04:19.049Z,52.10
2019-05-30T11:07:24.491Z,50.30
2019-05-30T11:10:05.594Z,51.50
2019-05-30T11:12:36.066Z,51.00
2019-05-30T11:15:07.386Z,50.90
2019-05-30T11:17:38.011Z,51.20
2019-05-30T11:20:08.897Z,52.40
2019-05-30T11:22:39.576Z,51.80
2019-05-30T11:25:10.123Z,50.60
2019-05-30T11:27:40.589Z,49.50
2019-05-30T11:30:11.554Z,50.90
2019-05-30T11:32:42.187Z,49.50
2019-05-30T11:35:12.811Z,47.80
2019-05-30T11:37:43.367Z,47.40
2019-05-30T11:40:13.784Z,46.80
2019-05-30T11:42:44.340Z,46.20
2019-05-30T11:45:15.063Z,45.60
2019-05-30T11:47:45.543Z,47.40
2019-05-30T11:50:18.039Z,48.20
2019-05-30T11:52:49.729Z,49.70
2019-05-30T11:55:20.331Z,46.80
2019-05-30T11:57:51.967Z,47.20
2019-05-30T12:00:23.282Z,47.80
2019-05-30T12:02:54.328Z,50.10
2019-05-30T12:05:25.681Z,49.80
2019-05-30T12:07:56.962Z,48.90
2019-05-30T12:10:28.153Z,48.80
2019-05-30T12:12:59.438Z,48.40
2019-05-30T12:15:30.163Z,48.90
2019-05-30T12:18:02.464Z,50.10
2019-05-30T12:20:32.773Z,51.20
2019-05-30T12:23:03.287Z,51.50
2019-05-30T12:25:33.704Z,51.80
2019-05-30T12:28:05.005Z,51.00
2019-05-30T12:30:35.713Z,51.90
2019-05-30T12:33:06.304Z,52.00
2019-05-30T12:35:36.780Z,52.80
2019-05-30T12:38:07.319Z,52.90
2019-05-30T12:40:37.754Z,53.10
2019-05-30T12:43:08.294Z,52.60
2019-05-30T12:45:38.724Z,52.90
2019-05-30T12:48:09.495Z,53.20
2019-05-30T12:50:40.010Z,53.80
2019-05-30T12:53:10.552Z,53.50
2019-05-30T12:55:41.018Z,52.90
2019-05-30T12:58:11.644Z,53.10
2019-05-30T13:00:43.964Z,53.70
2019-05-30T13:03:14.774Z,53.00
2019-05-30T13:05:45.321Z,53.20
2019-05-30T13:08:21.667Z,54.00
2019-05-30T13:10:47.971Z,53.60
2019-05-30T13:13:18.493Z,53.20
2019-05-30T13:15:48.937Z,52.70
2019-05-30T13:18:19.420Z,52.50
2019-05-30T13:20:49.873Z,52.60
2019-05-30T13:23:20.506Z,53.40
2019-05-30T13:25:50.935Z,54.10
2019-05-30T13:28:21.599Z,54.10
2019-05-30T13:30:52.216Z,55.00
2019-05-30T13:33:22.692Z,56.00
2019-05-30T13:35:53.161Z,56.80
2019-05-30T13:38:26.307Z,55.80
2019-05-30T13:40:57.275Z,55.00
2019-05-30T13:43:28.191Z,54.10
2019-05-30T13:45:59.951Z,54.20
2019-05-30T13:48:30.754Z,54.80
2019-05-30T13:51:01.216Z,54.70
2019-05-30T13:53:31.907Z,54.50
2019-05-30T13:56:03.417Z,53.60
2019-05-30T13:58:33.977Z,53.40
2019-05-30T14:01:09.405Z,54.50
2019-05-30T14:03:36.761Z,54.50
2019-05-30T14:06:08.329Z,54.00
2019-05-30T14:08:41.847Z,53.80
2019-05-30T14:11:11.246Z,54.30
2019-05-30T14:13:41.775Z,54.40
2019-05-30T14:16:12.234Z,55.10
2019-05-30T14:18:42.679Z,55.00
2019-05-30T14:21:13.372Z,55.00
2019-05-30T14:23:43.884Z,54.50
2019-05-30T14:26:14.324Z,55.20
2019-05-30T14:28:44.770Z,55.10
2019-05-30T14:31:15.214Z,54.70
2019-05-30T14:33:45.662Z,55.40
2019-05-30T14:36:16.140Z,54.80
2019-05-30T14:38:58.016Z,55.10
2019-05-30T14:41:19.043Z,55.50
2019-05-30T14:43:49.442Z,58.20
2019-05-30T14:46:20.325Z,56.80
2019-05-30T14:48:50.913Z,56.00
2019-05-30T14:51:22.163Z,55.90
2019-05-30T14:53:52.696Z,56.00
2019-05-30T14:56:23.805Z,55.10
2019-05-30T14:58:54.262Z,54.60
2019-05-30T15:01:25.105Z,54.50
2019-05-30T15:03:55.588Z,55.10
2019-05-30T15:06:26.118Z,54.80
2019-05-30T15:08:56.553Z,55.90
2019-05-30T15:11:27.033Z,56.30
2019-05-30T15:13:57.535Z,56.90
2019-05-30T15:16:27.968Z,57.50
2019-05-30T15:18:58.601Z,57.80
2019-05-30T15:21:29.012Z,59.50
2019-05-30T15:23:59.512Z,59.50
2019-05-30T15:26:29.943Z,58.50
2019-05-30T15:29:00.633Z,59.40
2019-05-30T15:31:31.083Z,59.50
2019-05-30T15:34:01.630Z,60.00
2019-05-30T15:36:32.183Z,60.70
2019-05-30T15:39:02.665Z,61.10
2019-05-30T15:41:33.179Z,60.50
2019-05-30T15:44:03.659Z,61.30
2019-05-30T15:46:34.102Z,62.10
2019-05-30T15:49:04.989Z,62.40
2019-05-30T15:51:35.426Z,62.70
2019-05-30T15:54:05.984Z,62.90
2019-05-30T15:56:36.719Z,63.30
2019-05-30T15:59:07.170Z,61.70
2019-05-30T16:01:37.773Z,61.60
2019-05-30T16:04:08.243Z,62.40
2019-05-30T16:06:38.690Z,61.90
2019-05-30T16:09:10.533Z,61.20
2019-05-30T16:11:41.249Z,61.70
2019-05-30T16:14:11.751Z,61.50
2019-05-30T16:16:42.320Z,62.00
2019-05-30T16:19:18.376Z,63.30
2019-05-30T16:21:44.960Z,62.50
2019-05-30T16:24:16.381Z,63.30
2019-05-30T16:26:46.947Z,62.90
2019-05-30T16:29:17.737Z,63.50
2019-05-30T16:31:48.271Z,64.40
2019-05-30T16:34:20.083Z,64.90
2019-05-30T16:36:50.742Z,65.70
2019-05-30T16:39:22.499Z,66.20
2019-05-30T16:41:53.140Z,65.60
2019-05-30T16:44:23.633Z,65.30
2019-05-30T16:46:54.114Z,65.40
2019-05-30T16:49:24.529Z,65.30
2019-05-30T16:51:55.008Z,65.40
2019-05-30T16:54:25.508Z,66.30
2019-05-30T16:56:55.963Z,66.20
2019-05-30T16:59:26.881Z,66.60
2019-05-30T17:01:58.564Z,66.80
2019-05-30T17:04:29.446Z,67.20
2019-05-30T17:07:00.012Z,66.30
2019-05-30T17:09:30.499Z,66.90
2019-05-30T17:12:01.090Z,67.10
2019-05-30T17:14:31.554Z,67.80
2019-05-30T17:17:03.072Z,67.60
2019-05-30T17:19:33.914Z,67.70
2019-05-30T17:22:04.775Z,68.10
2019-05-30T17:24:35.390Z,69.00
2019-05-30T17:27:05.861Z,69.40
2019-05-30T17:29:36.707Z,70.30
2019-05-30T17:32:07.225Z,71.80
2019-05-30T17:34:37.870Z,71.20
2019-05-30T17:37:08.353Z,72.90
2019-05-30T17:39:38.822Z,73.10
2019-05-30T17:42:09.344Z,76.50
2019-05-30T17:44:39.797Z,75.80
2019-05-30T17:47:10.274Z,78.20
2019-05-30T17:49:40.724Z,79.50
2019-05-30T17:52:11.167Z,80.70
2019-05-30T17:54:43.381Z,82.20
2019-05-30T17:57:13.917Z,82.50
2019-05-30T17:59:44.381Z,82.40
2019-05-30T18:02:14.925Z,80.70
2019-05-30T18:04:46.685Z,81.70
2019-05-30T18:07:17.119Z,81.70
2019-05-30T18:09:48.051Z,84.40
2019-05-30T18:12:18.766Z,85.40
2019-05-30T18:14:49.214Z,86.40
2019-05-30T18:17:21.181Z,87.30
2019-05-30T18:19:51.817Z,88.00
2019-05-30T18:22:23.373Z,88.70
2019-05-30T18:24:54.051Z,88.60
2019-05-30T18:27:25.844Z,89.80
2019-05-30T18:29:56.371Z,90.50
2019-05-30T18:32:28.188Z,90.50
2019-05-30T18:34:58.840Z,90.90
2019-05-30T18:37:30.486Z,91.00
2019-05-30T18:40:01.064Z,91.70
2019-05-30T18:42:31.556Z,92.10
2019-05-30T18:45:01.982Z,92.30
2019-05-30T18:47:33.164Z,92.60
2019-05-30T18:50:03.758Z,93.10
2019-05-30T18:52:34.268Z,93.30
2019-05-30T18:55:05.540Z,94.30
2019-05-30T18:57:37.332Z,93.80
2019-05-30T19:00:12.515Z,94.30
2019-05-30T19:02:42.739Z,94.40
2019-05-30T19:05:13.174Z,94.60
2019-05-30T19:07:43.751Z,94.50
2019-05-30T19:10:14.811Z,95.20
2019-05-30T19:12:45.527Z,95.20
2019-05-30T19:15:16.568Z,95.90
2019-05-30T19:17:47.079Z,96.50
2019-05-30T19:20:19.767Z,96.60
2019-05-30T20:04:17.390Z,99.90
2019-05-30T20:06:48.032Z,99.90
2019-05-30T20:09:18.563Z,99.90
2019-05-30T20:12:02.651Z,99.90
2019-05-30T20:14:21.566Z,99.90
2019-05-30T20:16:52.239Z,99.90
2019-05-30T20:19:22.718Z,99.90
2019-05-30T20:21:53.221Z,99.90
2019-05-30T20:24:23.663Z,99.90
2019-05-30T20:26:54.323Z,99.90
2019-05-30T20:29:24.728Z,99.90
2019-05-30T20:31:55.167Z,99.90
2019-05-30T20:34:25.691Z,99.90
2019-05-30T20:36:56.097Z,99.90
2019-05-30T20:39:26.538Z,99.90
2019-05-30T20:41:57.036Z,99.90
2019-05-30T20:44:27.650Z,99.90
2019-05-30T20:46:58.146Z,99.90
2019-05-30T20:49:29.533Z,99.90
2019-05-30T20:51:59.987Z,99.90
2019-05-30T20:54:31.348Z,99.90
2019-05-30T20:57:01.846Z,99.90
2019-05-30T20:59:32.500Z,99.90
2019-05-30T21:02:03.497Z,99.90
2019-05-30T21:04:34.674Z,99.90
2019-05-30T21:07:05.624Z,99.90
2019-05-30T21:09:37.774Z,99.90
2019-05-30T21:12:08.510Z,99.90
2019-05-30T21:14:39.509Z,99.90
2019-05-30T21:17:10.879Z,99.90
2019-05-30T21:19:42.082Z,99.90
2019-05-30T21:22:13.002Z,99.90
2019-05-30T21:24:44.712Z,99.90
2019-05-30T21:27:15.721Z,99.90
2019-05-30T21:29:47.472Z,99.90
2019-05-30T21:32:18.189Z,99.90
2019-05-30T21:34:48.830Z,99.90
2019-05-30T21:37:19.559Z,99.90
2019-05-30T21:39:49.955Z,99.90
2019-05-30T21:42:20.741Z,99.90
2019-05-30T21:44:52.816Z,99.90
2019-05-30T21:47:23.794Z,99.90
2019-05-30T21:49:54.614Z,99.90
2019-05-30T21:52:25.203Z,99.90
2019-05-30T21:54:55.650Z,99.90
2019-05-30T21:57:26.161Z,99.90
2019-05-30T21:59:56.815Z,99.90
2019-05-30T22:02:27.230Z,99.90
2019-05-30T22:04:57.827Z,99.90
2019-05-30T22:07:28.249Z,99.90
2019-05-30T22:09:58.750Z,99.90
2019-05-30T22:12:29.191Z,99.90
2019-05-30T22:14:59.803Z,99.90
2019-05-30T22:17:30.211Z,99.90
2019-05-30T22:20:00.661Z,99.90
2019-05-30T22:22:31.153Z,99.90
2019-05-30T22:25:01.603Z,99.90
2019-05-30T22:27:32.019Z,99.90
2019-05-30T22:30:02.547Z,99.90
2019-05-30T22:32:32.995Z,99.90
2019-05-30T22:35:03.596Z,99.90
2019-05-30T22:37:33.976Z,99.90
2019-05-30T22:40:05.061Z,99.90
2019-05-30T22:42:35.632Z,99.90
2019-05-30T22:45:06.657Z,99.90
2019-05-30T22:47:37.214Z,99.90
2019-05-30T22:50:07.913Z,99.90
2019-05-30T22:52:38.421Z,99.90
2019-05-30T22:55:09.016Z,99.90
2019-05-30T22:57:39.559Z,99.90
2019-05-30T23:00:10.514Z,99.90
2019-05-30T23:02:40.926Z,99.90
2019-05-30T23:05:11.560Z,99.90
2019-05-30T23:07:41.977Z,99.90
2019-05-30T23:10:12.849Z,99.90
2019-05-30T23:12:44.088Z,99.90
2019-05-30T23:15:16.026Z,99.90
2019-05-30T23:17:46.515Z,99.90
2019-05-30T23:20:17.046Z,99.90
2019-05-30T23:22:48.761Z,99.90
2019-05-30T23:25:19.330Z,99.90
2019-05-30T23:27:49.736Z,99.90
2019-05-30T23:30:21.237Z,99.90
2019-05-30T23:32:52.134Z,99.90
2019-05-30T23:35:22.644Z,99.90
2019-05-30T23:37:54.612Z,99.90
2019-05-30T23:40:25.268Z,99.90
2019-05-30T23:42:55.730Z,99.90
2019-05-30T23:45:26.240Z,99.90
2019-05-30T23:47:57.669Z,99.90
2019-05-30T23:50:28.178Z,99.90
2019-05-30T23:52:58.693Z,99.90
2019-05-30T23:55:29.048Z,99.90
2019-05-30T23:58:00.595Z,99.90
