createdAt,value
2019-05-20T00:01:53.369Z,13.20
2019-05-20T00:04:22.565Z,13.20
2019-05-20T00:06:51.865Z,13.10
2019-05-20T00:09:21.061Z,13.00
2019-05-20T00:11:49.896Z,13.00
2019-05-20T00:14:18.752Z,12.80
2019-05-20T00:16:47.681Z,12.80
2019-05-20T00:19:16.930Z,12.90
2019-05-20T00:21:45.849Z,12.90
2019-05-20T00:24:15.227Z,12.90
2019-05-20T00:26:44.329Z,12.80
2019-05-20T00:29:13.370Z,12.80
2019-05-20T00:31:42.232Z,12.80
2019-05-20T00:34:11.402Z,12.80
2019-05-20T00:36:40.241Z,12.80
2019-05-20T00:39:16.374Z,12.80
2019-05-20T00:41:45.574Z,12.80
2019-05-20T00:44:14.753Z,12.80
2019-05-20T00:46:43.738Z,12.80
2019-05-20T00:49:12.736Z,12.80
2019-05-20T00:51:41.732Z,12.80
2019-05-20T00:54:11.021Z,12.80
2019-05-20T00:56:39.925Z,12.70
2019-05-20T00:59:09.021Z,12.60
2019-05-20T01:01:37.960Z,12.70
2019-05-20T01:04:06.984Z,12.70
2019-05-20T01:06:36.212Z,12.70
2019-05-20T01:09:07.533Z,12.60
2019-05-20T01:11:36.520Z,12.60
2019-05-20T01:14:05.677Z,12.70
2019-05-20T01:16:34.668Z,12.70
2019-05-20T01:19:03.861Z,12.70
2019-05-20T01:21:32.692Z,12.70
2019-05-20T01:24:01.990Z,12.60
2019-05-20T01:26:31.041Z,12.70
2019-05-20T01:28:59.961Z,12.70
2019-05-20T01:31:28.827Z,12.70
2019-05-20T01:33:57.677Z,12.70
2019-05-20T01:36:26.586Z,12.70
2019-05-20T01:38:55.587Z,12.70
2019-05-20T01:41:24.846Z,12.70
2019-05-20T01:43:53.845Z,12.70
2019-05-20T01:46:22.764Z,12.70
2019-05-20T01:48:51.701Z,12.80
2019-05-20T01:51:20.953Z,12.80
2019-05-20T01:53:49.884Z,12.80
2019-05-20T01:56:18.712Z,12.80
2019-05-20T01:58:47.869Z,12.80
2019-05-20T02:01:16.784Z,12.70
2019-05-20T02:03:45.789Z,12.70
2019-05-20T02:06:15.022Z,12.70
2019-05-20T02:08:43.968Z,12.70
2019-05-20T02:11:12.874Z,12.70
2019-05-20T02:13:54.622Z,12.70
2019-05-20T02:16:24.173Z,12.70
2019-05-20T02:18:53.305Z,12.60
2019-05-20T02:21:22.240Z,12.60
2019-05-20T02:23:51.490Z,12.60
2019-05-20T02:26:20.644Z,12.70
2019-05-20T02:28:49.876Z,12.70
2019-05-20T02:31:19.038Z,12.70
2019-05-20T02:33:52.300Z,12.80
2019-05-20T02:36:18.759Z,12.70
2019-05-20T02:38:48.078Z,12.70
2019-05-20T02:41:16.922Z,12.60
2019-05-20T02:43:45.763Z,12.50
2019-05-20T02:46:14.766Z,12.50
2019-05-20T02:48:44.100Z,12.60
2019-05-20T02:51:13.086Z,12.60
2019-05-20T02:53:42.000Z,12.60
2019-05-20T02:56:11.002Z,12.60
2019-05-20T02:58:39.915Z,12.70
2019-05-20T03:01:08.919Z,12.60
2019-05-20T03:03:37.758Z,12.60
2019-05-20T03:06:06.603Z,12.60
2019-05-20T03:08:35.783Z,12.60
2019-05-20T03:11:04.777Z,12.60
2019-05-20T03:13:33.770Z,12.60
2019-05-20T03:16:02.631Z,12.60
2019-05-20T03:18:31.609Z,12.70
2019-05-20T03:21:00.457Z,12.70
2019-05-20T03:23:29.447Z,12.70
2019-05-20T03:25:58.381Z,12.60
2019-05-20T03:28:27.318Z,12.60
2019-05-20T03:30:56.279Z,12.80
2019-05-20T03:33:25.336Z,12.90
2019-05-20T03:35:54.326Z,12.80
2019-05-20T03:38:23.319Z,12.70
2019-05-20T03:40:52.241Z,12.70
2019-05-20T03:43:21.526Z,12.70
2019-05-20T03:45:50.381Z,12.70
2019-05-20T03:48:19.213Z,12.80
2019-05-20T03:50:48.664Z,12.80
2019-05-20T03:53:17.509Z,12.70
2019-05-20T03:55:46.410Z,12.70
2019-05-20T03:58:15.804Z,12.70
2019-05-20T04:00:46.313Z,12.60
2019-05-20T04:03:15.968Z,12.60
2019-05-20T04:05:45.399Z,12.70
2019-05-20T04:08:15.014Z,12.60
2019-05-20T04:10:44.114Z,12.60
2019-05-20T04:13:14.902Z,12.70
2019-05-20T04:15:43.754Z,12.70
2019-05-20T04:18:12.703Z,12.70
2019-05-20T04:20:41.546Z,12.70
2019-05-20T04:23:10.400Z,12.70
2019-05-20T04:25:39.639Z,12.80
2019-05-20T04:28:08.643Z,12.70
2019-05-20T04:30:37.628Z,12.70
2019-05-20T04:33:06.571Z,12.70
2019-05-20T04:35:35.564Z,12.70
2019-05-20T04:38:04.616Z,12.70
2019-05-20T04:40:33.810Z,12.70
2019-05-20T04:43:02.753Z,12.70
2019-05-20T04:45:31.672Z,12.70
2019-05-20T04:48:00.923Z,12.70
2019-05-20T04:50:29.754Z,12.60
2019-05-20T04:52:58.612Z,12.60
2019-05-20T04:55:27.521Z,12.70
2019-05-20T04:57:56.377Z,12.80
2019-05-20T05:00:54.317Z,12.80
2019-05-20T05:03:23.442Z,12.80
2019-05-20T05:05:52.833Z,12.70
2019-05-20T05:08:22.208Z,12.80
2019-05-20T05:10:51.865Z,12.80
2019-05-20T05:13:21.556Z,12.90
2019-05-20T05:15:50.537Z,12.90
2019-05-20T05:18:19.924Z,12.90
2019-05-20T05:20:49.202Z,12.90
2019-05-20T05:23:18.209Z,12.80
2019-05-20T05:25:47.554Z,12.70
2019-05-20T05:28:16.558Z,12.80
2019-05-20T05:30:47.216Z,12.90
2019-05-20T05:33:16.777Z,12.80
2019-05-20T05:35:53.113Z,12.90
2019-05-20T05:38:17.060Z,12.90
2019-05-20T05:40:45.910Z,13.00
2019-05-20T05:43:16.491Z,12.90
2019-05-20T05:45:45.342Z,12.80
2019-05-20T05:48:14.351Z,12.80
2019-05-20T05:50:43.633Z,12.80
2019-05-20T05:53:12.775Z,12.80
2019-05-20T05:55:42.046Z,12.90
2019-05-20T05:58:10.981Z,12.90
2019-05-20T06:00:39.988Z,12.90
2019-05-20T06:03:08.998Z,12.90
2019-05-20T06:05:37.850Z,12.90
2019-05-20T06:08:06.778Z,13.00
2019-05-20T06:10:36.070Z,12.90
2019-05-20T06:13:05.258Z,12.80
2019-05-20T06:15:34.597Z,12.80
2019-05-20T06:18:03.885Z,12.80
2019-05-20T06:20:32.889Z,12.90
2019-05-20T06:23:01.828Z,12.90
2019-05-20T06:25:30.823Z,12.80
2019-05-20T06:27:59.682Z,12.80
2019-05-20T06:30:38.324Z,12.80
2019-05-20T06:33:07.349Z,12.70
2019-05-20T06:35:36.337Z,12.60
2019-05-20T06:38:07.832Z,12.60
2019-05-20T06:40:37.114Z,12.70
2019-05-20T06:43:06.045Z,12.70
2019-05-20T06:45:34.968Z,12.70
2019-05-20T06:48:04.278Z,12.70
2019-05-20T06:50:33.601Z,12.80
2019-05-20T06:53:02.457Z,12.90
2019-05-20T06:55:31.458Z,12.80
2019-05-20T06:58:00.814Z,12.70
2019-05-20T07:00:34.779Z,12.70
2019-05-20T07:03:03.973Z,12.70
2019-05-20T07:05:33.690Z,12.80
2019-05-20T07:08:02.686Z,12.70
2019-05-20T07:10:31.617Z,12.70
2019-05-20T07:13:00.541Z,12.70
2019-05-20T07:15:29.472Z,12.70
2019-05-20T07:17:58.606Z,12.80
2019-05-20T07:20:27.533Z,12.80
2019-05-20T07:22:57.212Z,12.80
2019-05-20T07:25:26.488Z,12.80
2019-05-20T07:27:55.381Z,12.80
2019-05-20T07:30:24.466Z,12.80
2019-05-20T07:32:53.405Z,12.80
2019-05-20T07:35:30.358Z,12.90
2019-05-20T07:37:53.096Z,13.00
2019-05-20T07:40:32.453Z,12.90
2019-05-20T07:43:01.943Z,12.90
2019-05-20T07:45:33.912Z,12.80
2019-05-20T07:48:03.878Z,12.90
2019-05-20T07:50:34.901Z,13.00
2019-05-20T07:53:04.198Z,13.00
2019-05-20T07:55:36.433Z,13.00
2019-05-20T07:58:08.145Z,13.10
2019-05-20T08:00:37.647Z,13.20
2019-05-20T08:03:06.564Z,13.10
2019-05-20T08:05:35.564Z,13.20
2019-05-20T08:08:04.557Z,13.20
2019-05-20T08:10:33.854Z,13.20
2019-05-20T08:13:02.781Z,13.40
2019-05-20T08:15:31.785Z,13.40
2019-05-20T08:18:00.778Z,13.40
2019-05-20T08:20:29.701Z,13.40
2019-05-20T08:22:58.685Z,13.40
2019-05-20T08:25:27.689Z,13.40
2019-05-20T08:27:56.924Z,13.40
2019-05-20T08:30:32.935Z,13.40
2019-05-20T08:33:01.885Z,13.40
2019-05-20T08:35:30.809Z,13.50
2019-05-20T08:37:59.653Z,13.50
2019-05-20T08:40:28.660Z,13.50
2019-05-20T08:42:57.570Z,13.50
2019-05-20T08:45:26.573Z,13.50
2019-05-20T08:47:55.429Z,13.50
2019-05-20T08:50:24.354Z,13.70
2019-05-20T08:52:53.323Z,13.80
2019-05-20T08:55:22.356Z,13.80
2019-05-20T08:57:51.374Z,13.70
2019-05-20T09:00:23.229Z,13.80
2019-05-20T09:02:52.273Z,13.70
2019-05-20T09:05:21.276Z,13.70
2019-05-20T09:08:02.343Z,13.70
2019-05-20T09:10:20.917Z,13.60
2019-05-20T09:12:49.829Z,13.70
2019-05-20T09:15:19.128Z,13.80
2019-05-20T09:17:48.042Z,13.70
2019-05-20T09:20:17.057Z,13.80
2019-05-20T09:22:45.909Z,13.80
2019-05-20T09:25:15.799Z,13.80
2019-05-20T09:27:44.648Z,13.80
2019-05-20T09:30:13.872Z,13.80
2019-05-20T09:32:43.443Z,13.80
2019-05-20T09:35:12.944Z,13.80
2019-05-20T09:37:42.264Z,13.90
2019-05-20T09:40:11.380Z,13.90
2019-05-20T09:42:41.174Z,13.90
2019-05-20T09:45:10.874Z,13.90
2019-05-20T09:47:39.802Z,13.90
2019-05-20T09:50:09.275Z,14.00
2019-05-20T09:52:38.281Z,14.10
2019-05-20T09:55:07.528Z,14.00
2019-05-20T09:57:36.474Z,14.00
2019-05-20T10:00:06.807Z,13.90
2019-05-20T10:02:38.255Z,13.90
2019-05-20T10:05:06.597Z,13.90
2019-05-20T10:07:35.546Z,13.90
2019-05-20T10:10:04.833Z,13.90
2019-05-20T10:12:45.271Z,13.90
2019-05-20T10:15:04.534Z,14.00
2019-05-20T10:17:33.461Z,14.00
2019-05-20T10:20:02.499Z,14.10
2019-05-20T10:22:31.466Z,14.20
2019-05-20T10:25:00.704Z,14.20
2019-05-20T10:27:29.995Z,14.30
2019-05-20T10:29:59.214Z,14.30
2019-05-20T10:32:28.141Z,14.30
2019-05-20T10:34:56.987Z,14.30
2019-05-20T10:37:25.939Z,14.40
2019-05-20T10:39:54.985Z,14.40
2019-05-20T10:42:24.254Z,14.50
2019-05-20T10:44:53.309Z,14.60
2019-05-20T10:47:22.565Z,14.70
2019-05-20T10:49:51.406Z,14.80
2019-05-20T10:52:20.419Z,14.80
2019-05-20T10:54:49.356Z,14.80
2019-05-20T10:57:18.649Z,14.70
2019-05-20T10:59:47.501Z,14.60
2019-05-20T11:02:16.437Z,14.60
2019-05-20T11:04:45.288Z,14.50
2019-05-20T11:07:14.221Z,14.70
2019-05-20T11:09:43.073Z,14.70
2019-05-20T11:12:11.922Z,14.70
2019-05-20T11:14:41.328Z,14.90
2019-05-20T11:17:10.315Z,14.90
2019-05-20T11:19:39.160Z,15.00
2019-05-20T11:22:08.157Z,15.20
2019-05-20T11:24:37.005Z,15.20
2019-05-20T11:27:06.359Z,15.30
2019-05-20T11:29:35.212Z,15.30
2019-05-20T11:32:04.550Z,15.20
2019-05-20T11:34:33.452Z,15.30
2019-05-20T11:37:02.754Z,15.50
2019-05-20T11:39:33.986Z,15.60
2019-05-20T11:42:02.790Z,15.70
2019-05-20T11:44:31.969Z,15.60
2019-05-20T11:47:00.895Z,15.50
2019-05-20T11:49:29.916Z,15.50
2019-05-20T11:51:59.022Z,15.50
2019-05-20T11:54:28.079Z,15.70
2019-05-20T11:56:57.360Z,15.70
2019-05-20T11:59:26.481Z,15.80
2019-05-20T12:01:55.973Z,15.80
2019-05-20T12:04:24.848Z,15.90
2019-05-20T12:06:53.695Z,16.10
2019-05-20T12:09:23.155Z,16.20
2019-05-20T12:11:52.500Z,16.30
2019-05-20T12:14:21.701Z,16.50
2019-05-20T12:16:50.618Z,16.60
2019-05-20T12:19:20.031Z,16.60
2019-05-20T12:21:49.225Z,16.60
2019-05-20T12:24:18.453Z,16.70
2019-05-20T12:26:47.436Z,16.70
2019-05-20T12:29:17.034Z,16.80
2019-05-20T12:31:46.040Z,16.90
2019-05-20T12:34:15.221Z,17.00
2019-05-20T12:36:44.133Z,17.10
2019-05-20T12:39:13.068Z,17.10
2019-05-20T12:41:41.941Z,17.30
2019-05-20T12:44:13.123Z,17.30
2019-05-20T12:46:41.722Z,17.40
2019-05-20T12:49:10.905Z,17.50
2019-05-20T12:51:40.620Z,17.50
2019-05-20T12:54:09.650Z,17.60
2019-05-20T12:56:38.622Z,17.60
2019-05-20T12:59:07.565Z,17.60
2019-05-20T13:01:36.688Z,17.60
2019-05-20T13:04:05.783Z,17.80
2019-05-20T13:06:35.123Z,18.00
2019-05-20T13:09:05.245Z,18.20
2019-05-20T13:11:34.177Z,18.30
2019-05-20T13:14:03.130Z,18.20
2019-05-20T13:16:32.092Z,18.10
2019-05-20T13:19:00.954Z,18.10
2019-05-20T13:21:30.092Z,18.10
2019-05-20T13:23:58.953Z,18.20
2019-05-20T13:26:27.951Z,18.20
2019-05-20T13:28:59.616Z,18.20
2019-05-20T13:31:28.774Z,18.20
2019-05-20T13:33:57.884Z,18.00
2019-05-20T13:36:26.881Z,17.80
2019-05-20T13:38:55.820Z,17.60
2019-05-20T13:41:24.673Z,17.40
2019-05-20T13:43:53.532Z,17.10
2019-05-20T13:46:22.383Z,16.80
2019-05-20T13:48:51.306Z,16.50
2019-05-20T13:51:20.272Z,16.40
2019-05-20T13:53:49.471Z,16.30
2019-05-20T13:56:18.985Z,16.10
2019-05-20T13:58:47.833Z,16.00
2019-05-20T14:01:16.768Z,16.00
2019-05-20T14:03:45.712Z,15.90
2019-05-20T14:06:14.653Z,15.70
2019-05-20T14:08:43.497Z,15.70
2019-05-20T14:11:12.363Z,15.60
2019-05-20T14:13:41.357Z,15.70
2019-05-20T14:16:10.569Z,15.60
2019-05-20T14:18:39.817Z,15.60
2019-05-20T14:21:08.871Z,15.50
2019-05-20T14:23:37.940Z,15.50
2019-05-20T14:26:07.399Z,15.40
2019-05-20T14:28:36.393Z,15.50
2019-05-20T14:31:06.330Z,15.40
2019-05-20T14:33:35.698Z,15.40
2019-05-20T14:36:04.923Z,15.20
2019-05-20T14:38:33.954Z,15.20
2019-05-20T14:41:20.115Z,15.10
2019-05-20T14:43:34.261Z,15.10
2019-05-20T14:46:03.262Z,14.90
2019-05-20T14:48:32.763Z,15.00
2019-05-20T14:51:02.173Z,15.00
2019-05-20T14:53:31.973Z,14.80
2019-05-20T14:56:01.386Z,14.80
2019-05-20T14:58:31.079Z,14.80
2019-05-20T15:01:00.267Z,14.80
2019-05-20T15:03:29.278Z,14.90
2019-05-20T15:05:58.745Z,14.80
2019-05-20T15:08:27.939Z,14.70
2019-05-20T15:10:56.933Z,14.80
2019-05-20T15:13:26.217Z,14.70
2019-05-20T15:15:55.488Z,14.70
2019-05-20T15:18:25.051Z,14.80
2019-05-20T15:20:54.390Z,14.90
2019-05-20T15:23:24.158Z,14.90
2019-05-20T15:25:54.831Z,14.80
2019-05-20T15:28:23.971Z,14.70
2019-05-20T15:30:52.857Z,14.60
2019-05-20T15:33:22.152Z,14.50
2019-05-20T15:35:51.751Z,14.50
2019-05-20T15:38:20.981Z,14.40
2019-05-20T15:40:50.202Z,14.40
2019-05-20T15:43:19.317Z,14.50
2019-05-20T15:45:48.609Z,14.60
2019-05-20T15:48:17.985Z,14.60
2019-05-20T15:50:47.067Z,14.50
2019-05-20T15:53:15.919Z,14.50
2019-05-20T15:55:44.893Z,14.30
2019-05-20T15:58:13.946Z,14.30
2019-05-20T16:00:42.873Z,14.40
2019-05-20T16:03:11.958Z,14.40
2019-05-20T16:05:41.014Z,14.40
2019-05-20T16:08:09.984Z,14.40
2019-05-20T16:10:38.935Z,14.40
2019-05-20T16:13:07.913Z,14.40
2019-05-20T16:15:36.839Z,14.40
2019-05-20T16:18:05.789Z,14.50
2019-05-20T16:20:34.813Z,14.50
2019-05-20T16:23:03.675Z,14.50
2019-05-20T16:25:32.589Z,14.50
2019-05-20T16:28:01.524Z,14.50
2019-05-20T16:30:30.449Z,14.50
2019-05-20T16:32:59.661Z,14.50
2019-05-20T16:35:28.572Z,14.50
2019-05-20T16:37:57.445Z,14.50
2019-05-20T16:40:26.428Z,14.60
2019-05-20T16:42:55.770Z,14.60
2019-05-20T16:45:24.763Z,14.60
2019-05-20T16:47:54.473Z,14.50
2019-05-20T16:50:23.462Z,14.50
2019-05-20T16:52:52.326Z,14.60
2019-05-20T16:55:21.325Z,14.60
2019-05-20T16:57:50.706Z,14.60
2019-05-20T17:00:30.737Z,14.60
2019-05-20T17:02:50.686Z,14.60
2019-05-20T17:05:19.893Z,14.60
2019-05-20T17:07:48.836Z,14.60
2019-05-20T17:10:18.741Z,14.70
2019-05-20T17:12:47.600Z,14.60
2019-05-20T17:15:17.297Z,14.70
2019-05-20T17:17:46.303Z,14.60
2019-05-20T17:20:15.936Z,14.60
2019-05-20T17:22:45.193Z,14.70
2019-05-20T17:25:14.264Z,14.60
2019-05-20T17:27:43.117Z,14.60
2019-05-20T17:30:12.308Z,14.50
2019-05-20T17:32:41.326Z,14.50
2019-05-20T17:35:10.981Z,14.40
2019-05-20T17:37:40.181Z,14.40
2019-05-20T17:40:10.251Z,14.40
2019-05-20T17:42:39.193Z,14.40
2019-05-20T17:45:09.330Z,14.40
2019-05-20T17:47:38.346Z,14.30
2019-05-20T17:50:08.488Z,14.30
2019-05-20T17:52:37.416Z,14.30
2019-05-20T17:55:06.917Z,14.40
2019-05-20T17:57:35.869Z,14.30
2019-05-20T18:00:05.564Z,14.30
2019-05-20T18:02:34.558Z,14.30
2019-05-20T18:05:04.859Z,14.20
2019-05-20T18:07:34.044Z,14.20
2019-05-20T18:10:03.090Z,14.20
2019-05-20T18:12:32.076Z,14.20
2019-05-20T18:15:03.700Z,14.20
2019-05-20T18:17:32.884Z,14.20
2019-05-20T18:20:01.933Z,14.20
2019-05-20T18:22:30.828Z,14.20
2019-05-20T18:25:00.078Z,14.10
2019-05-20T18:27:29.071Z,14.10
2019-05-20T18:29:58.369Z,14.10
2019-05-20T18:32:27.292Z,14.00
2019-05-20T18:34:56.257Z,14.00
2019-05-20T18:37:25.100Z,13.90
2019-05-20T18:39:54.000Z,13.90
2019-05-20T18:42:23.113Z,13.90
2019-05-20T18:44:52.374Z,13.90
2019-05-20T18:47:21.318Z,14.00
2019-05-20T18:49:50.617Z,13.90
2019-05-20T18:52:19.553Z,13.80
2019-05-20T18:54:48.805Z,13.80
2019-05-20T18:57:17.942Z,13.80
2019-05-20T18:59:46.820Z,13.80
2019-05-20T19:02:15.817Z,13.90
2019-05-20T19:04:45.160Z,13.90
2019-05-20T19:07:14.407Z,13.80
2019-05-20T19:09:43.741Z,13.80
2019-05-20T19:12:12.985Z,13.80
2019-05-20T19:14:42.805Z,13.70
2019-05-20T19:17:11.797Z,13.70
2019-05-20T19:19:41.097Z,13.70
2019-05-20T19:22:11.061Z,13.60
2019-05-20T19:24:39.989Z,13.70
2019-05-20T19:27:08.909Z,13.60
2019-05-20T19:29:37.850Z,13.60
2019-05-20T19:32:07.331Z,13.60
2019-05-20T19:34:36.481Z,13.50
2019-05-20T19:37:05.805Z,13.50
2019-05-20T19:39:34.810Z,13.50
2019-05-20T19:42:03.742Z,13.50
2019-05-20T19:44:32.660Z,13.40
2019-05-20T19:47:01.601Z,13.40
2019-05-20T19:49:30.473Z,13.40
2019-05-20T19:51:59.502Z,13.40
2019-05-20T19:54:28.560Z,13.40
2019-05-20T19:56:57.433Z,13.50
2019-05-20T19:59:26.513Z,13.50
2019-05-20T20:01:55.771Z,13.50
2019-05-20T20:04:24.912Z,13.40
2019-05-20T20:06:54.639Z,13.40
2019-05-20T20:09:23.655Z,13.50
2019-05-20T20:11:52.744Z,13.40
2019-05-20T20:14:21.876Z,13.40
2019-05-20T20:16:51.418Z,13.40
2019-05-20T20:19:20.840Z,13.50
2019-05-20T20:21:55.371Z,13.50
2019-05-20T20:24:24.615Z,13.50
2019-05-20T20:26:53.950Z,13.50
2019-05-20T20:29:22.953Z,13.50
2019-05-20T20:31:52.276Z,13.50
2019-05-20T20:34:21.733Z,13.50
2019-05-20T20:36:50.786Z,13.50
2019-05-20T20:39:20.623Z,13.50
2019-05-20T20:41:49.626Z,13.50
2019-05-20T20:44:19.148Z,13.50
2019-05-20T20:46:48.608Z,13.40
2019-05-20T20:49:18.457Z,13.50
2019-05-20T20:51:47.700Z,13.50
2019-05-20T20:54:17.381Z,13.40
2019-05-20T20:56:46.433Z,13.30
2019-05-20T20:59:15.919Z,13.30
2019-05-20T21:01:45.169Z,13.30
2019-05-20T21:04:14.536Z,13.30
2019-05-20T21:06:43.800Z,13.20
2019-05-20T21:09:12.972Z,13.30
2019-05-20T21:11:42.563Z,13.30
2019-05-20T21:14:11.784Z,13.20
2019-05-20T21:16:40.904Z,13.20
2019-05-20T21:19:09.924Z,13.20
2019-05-20T21:21:39.099Z,13.20
2019-05-20T21:24:08.724Z,13.10
2019-05-20T21:26:37.665Z,13.10
2019-05-20T21:29:06.812Z,13.20
2019-05-20T21:31:35.777Z,13.20
2019-05-20T21:34:05.078Z,13.20
2019-05-20T21:36:46.579Z,13.20
2019-05-20T21:39:05.683Z,13.10
2019-05-20T21:41:34.695Z,13.10
2019-05-20T21:44:03.681Z,13.10
2019-05-20T21:46:32.933Z,13.20
2019-05-20T21:49:02.549Z,13.10
2019-05-20T21:51:31.973Z,13.10
2019-05-20T21:54:01.237Z,13.20
2019-05-20T21:56:30.551Z,13.20
2019-05-20T21:58:59.721Z,13.10
2019-05-20T22:01:29.126Z,13.10
2019-05-20T22:03:58.493Z,13.10
2019-05-20T22:06:27.574Z,13.00
2019-05-20T22:08:56.745Z,13.00
2019-05-20T22:11:26.045Z,12.90
2019-05-20T22:13:55.177Z,12.90
2019-05-20T22:16:24.733Z,12.90
2019-05-20T22:18:53.930Z,12.90
2019-05-20T22:21:27.625Z,12.90
2019-05-20T22:23:59.927Z,12.80
2019-05-20T22:26:28.764Z,12.90
2019-05-20T22:28:57.685Z,12.80
2019-05-20T22:31:26.988Z,12.80
2019-05-20T22:33:56.004Z,12.70
2019-05-20T22:36:25.121Z,12.70
2019-05-20T22:38:54.270Z,12.70
2019-05-20T22:41:23.185Z,12.70
2019-05-20T22:43:52.137Z,12.70
2019-05-20T22:46:21.121Z,12.70
2019-05-20T22:48:50.058Z,12.70
2019-05-20T22:51:18.974Z,12.70
2019-05-20T22:53:48.225Z,12.70
2019-05-20T22:56:17.149Z,12.70
2019-05-20T22:58:46.080Z,12.60
2019-05-20T23:01:14.940Z,12.60
2019-05-20T23:03:55.638Z,12.60
2019-05-20T23:06:14.441Z,12.60
2019-05-20T23:08:43.301Z,12.60
2019-05-20T23:11:12.426Z,12.50
2019-05-20T23:13:41.277Z,12.50
2019-05-20T23:16:10.126Z,12.40
2019-05-20T23:18:39.289Z,12.40
2019-05-20T23:21:08.212Z,12.40
2019-05-20T23:23:37.069Z,12.40
2019-05-20T23:26:06.065Z,12.40
2019-05-20T23:28:34.924Z,12.50
2019-05-20T23:31:03.814Z,12.50
2019-05-20T23:33:33.257Z,12.50
2019-05-20T23:36:02.256Z,12.50
2019-05-20T23:38:31.253Z,12.50
2019-05-20T23:41:00.454Z,12.40
2019-05-20T23:43:29.309Z,12.50
2019-05-20T23:45:58.600Z,12.40
2019-05-20T23:48:27.536Z,12.50
2019-05-20T23:50:56.457Z,12.50
2019-05-20T23:53:25.306Z,12.50
2019-05-20T23:55:54.161Z,12.40
2019-05-20T23:58:23.489Z,12.40
