createdAt,value
2019-03-09T00:01:21.768Z,6.30
2019-03-09T00:03:51.129Z,5.90
2019-03-09T00:06:20.787Z,10.93
2019-03-09T00:08:50.147Z,4.47
2019-03-09T00:11:19.530Z,10.40
2019-03-09T00:13:48.911Z,8.90
2019-03-09T00:16:18.290Z,3.93
2019-03-09T00:18:48.037Z,10.90
2019-03-09T00:21:17.729Z,8.33
2019-03-09T00:23:54.589Z,8.50
2019-03-09T00:26:34.352Z,6.33
2019-03-09T00:29:14.346Z,6.70
2019-03-09T00:31:54.501Z,8.83
2019-03-09T00:34:23.873Z,4.57
2019-03-09T00:36:53.262Z,6.33
2019-03-09T00:39:23.280Z,4.67
2019-03-09T00:41:52.952Z,5.53
2019-03-09T00:44:22.297Z,7.60
2019-03-09T00:46:51.684Z,5.47
2019-03-09T00:49:21.075Z,7.77
2019-03-09T00:51:50.477Z,4.37
2019-03-09T00:54:19.865Z,7.90
2019-03-09T00:56:49.590Z,5.47
2019-03-09T00:59:19.287Z,14.03
2019-03-09T01:01:48.665Z,8.10
2019-03-09T01:04:18.046Z,7.13
2019-03-09T01:06:47.519Z,5.90
2019-03-09T01:09:16.928Z,3.77
2019-03-09T01:11:46.642Z,5.13
2019-03-09T01:14:16.036Z,7.75
2019-03-09T01:16:45.410Z,7.67
2019-03-09T01:19:14.818Z,6.13
2019-03-09T01:21:44.466Z,6.43
2019-03-09T01:24:13.827Z,5.07
2019-03-09T01:26:43.204Z,4.20
2019-03-09T01:29:12.584Z,3.75
2019-03-09T01:31:41.962Z,5.77
2019-03-09T01:34:11.326Z,6.30
2019-03-09T01:36:40.712Z,4.07
2019-03-09T01:39:10.149Z,3.83
2019-03-09T01:41:39.523Z,7.63
2019-03-09T01:44:08.919Z,4.27
2019-03-09T01:46:38.361Z,4.20
2019-03-09T01:49:07.752Z,2.47
2019-03-09T01:51:37.133Z,4.90
2019-03-09T01:54:06.511Z,3.63
2019-03-09T01:56:36.016Z,6.85
2019-03-09T01:59:05.414Z,3.57
2019-03-09T02:01:34.792Z,3.90
2019-03-09T02:04:04.363Z,2.05
2019-03-09T02:06:33.731Z,2.67
2019-03-09T02:09:04.051Z,2.20
2019-03-09T02:11:33.428Z,4.05
2019-03-09T02:14:02.959Z,2.33
2019-03-09T02:16:33.241Z,3.15
2019-03-09T02:19:02.682Z,3.13
2019-03-09T02:21:32.137Z,3.13
2019-03-09T02:24:01.517Z,1.37
2019-03-09T02:26:30.900Z,2.63
2019-03-09T02:29:01.194Z,2.20
2019-03-09T02:31:30.690Z,1.90
2019-03-09T02:34:00.106Z,2.70
2019-03-09T02:36:30.329Z,1.70
2019-03-09T02:39:01.343Z,2.70
2019-03-09T02:41:30.711Z,3.33
2019-03-09T02:44:00.091Z,1.90
2019-03-09T02:46:29.698Z,1.15
2019-03-09T02:48:59.099Z,1.57
2019-03-09T02:51:28.472Z,1.52
2019-03-09T02:53:57.872Z,1.20
2019-03-09T02:56:27.558Z,2.50
2019-03-09T02:58:56.936Z,4.03
2019-03-09T03:01:44.108Z,2.40
2019-03-09T03:04:13.751Z,3.70
2019-03-09T03:06:43.123Z,1.70
2019-03-09T03:09:12.589Z,1.10
2019-03-09T03:11:41.960Z,2.70
2019-03-09T03:14:11.349Z,1.03
2019-03-09T03:16:41.011Z,1.25
2019-03-09T03:19:10.395Z,2.05
2019-03-09T03:21:39.840Z,0.93
2019-03-09T03:24:09.237Z,1.30
2019-03-09T03:26:38.598Z,2.45
2019-03-09T03:29:07.985Z,1.17
2019-03-09T03:31:37.367Z,1.60
2019-03-09T03:34:06.780Z,1.00
2019-03-09T03:36:36.213Z,0.87
2019-03-09T03:39:07.928Z,1.10
2019-03-09T03:41:37.286Z,0.93
2019-03-09T03:44:06.667Z,2.20
2019-03-09T03:46:36.041Z,0.93
2019-03-09T03:49:05.482Z,0.70
2019-03-09T03:51:34.865Z,0.80
2019-03-09T03:54:04.313Z,0.80
2019-03-09T03:56:33.686Z,0.70
2019-03-09T03:59:03.196Z,0.78
2019-03-09T04:01:32.646Z,0.60
2019-03-09T04:04:02.117Z,0.87
2019-03-09T04:06:32.002Z,0.70
2019-03-09T04:09:01.969Z,0.68
2019-03-09T04:11:31.691Z,0.70
2019-03-09T04:14:01.551Z,0.70
2019-03-09T04:16:30.952Z,0.80
2019-03-09T04:19:00.340Z,0.53
2019-03-09T04:21:29.783Z,0.80
2019-03-09T04:23:59.171Z,0.50
2019-03-09T04:26:28.635Z,1.43
2019-03-09T04:28:58.014Z,0.70
2019-03-09T04:31:28.956Z,0.98
2019-03-09T04:33:58.339Z,0.73
2019-03-09T04:36:27.832Z,0.80
2019-03-09T04:38:57.227Z,0.97
2019-03-09T04:41:26.665Z,2.90
2019-03-09T04:43:56.032Z,0.80
2019-03-09T04:46:25.423Z,1.10
2019-03-09T04:48:54.811Z,1.23
2019-03-09T04:51:25.338Z,1.43
2019-03-09T04:53:54.717Z,2.57
2019-03-09T04:56:24.096Z,1.82
2019-03-09T04:58:53.475Z,1.83
2019-03-09T05:01:22.871Z,1.57
2019-03-09T05:04:22.259Z,1.83
2019-03-09T05:06:51.671Z,2.65
2019-03-09T05:10:04.710Z,1.72
2019-03-09T05:12:34.097Z,2.40
2019-03-09T05:15:04.345Z,2.23
2019-03-09T05:17:33.740Z,2.83
2019-03-09T05:20:06.263Z,2.62
2019-03-09T05:22:35.651Z,2.35
2019-03-09T05:25:05.747Z,2.70
2019-03-09T05:27:35.132Z,3.00
2019-03-09T05:30:07.879Z,2.60
2019-03-09T05:32:37.269Z,3.20
2019-03-09T05:35:07.511Z,2.90
2019-03-09T05:37:43.110Z,3.00
2019-03-09T05:40:09.813Z,3.47
2019-03-09T05:42:39.179Z,3.17
2019-03-09T05:45:09.290Z,3.47
2019-03-09T05:47:38.989Z,4.50
2019-03-09T05:50:09.107Z,4.23
2019-03-09T05:52:38.577Z,3.33
2019-03-09T05:55:12.072Z,4.40
2019-03-09T05:57:41.469Z,3.50
2019-03-09T06:00:14.556Z,3.70
2019-03-09T06:02:43.929Z,3.73
2019-03-09T06:05:34.865Z,3.60
2019-03-09T06:08:05.951Z,3.75
2019-03-09T06:10:35.412Z,4.00
2019-03-09T06:13:05.606Z,3.45
2019-03-09T06:15:34.988Z,4.05
2019-03-09T06:18:06.482Z,3.90
2019-03-09T06:20:35.978Z,3.90
2019-03-09T06:23:05.443Z,4.87
2019-03-09T06:25:34.821Z,3.97
2019-03-09T06:28:04.264Z,4.83
2019-03-09T06:30:33.886Z,4.70
2019-03-09T06:33:26.480Z,4.10
2019-03-09T06:36:15.905Z,5.20
2019-03-09T06:38:55.363Z,6.28
2019-03-09T06:41:44.715Z,4.60
2019-03-09T06:44:14.335Z,3.80
2019-03-09T06:46:43.715Z,3.55
2019-03-09T06:49:13.099Z,4.53
2019-03-09T06:51:42.497Z,3.73
2019-03-09T06:54:11.876Z,5.60
2019-03-09T06:56:41.505Z,5.90
2019-03-09T06:59:11.966Z,4.85
2019-03-09T07:01:41.368Z,5.57
2019-03-09T07:04:12.448Z,5.43
2019-03-09T07:06:42.269Z,6.77
2019-03-09T07:15:55.252Z,4.83
2019-03-09T07:18:24.717Z,5.73
2019-03-09T07:20:54.120Z,3.33
2019-03-09T07:23:23.495Z,5.87
2019-03-09T07:25:53.205Z,9.13
2019-03-09T07:28:25.997Z,5.47
2019-03-09T07:30:55.375Z,7.00
2019-03-09T07:33:24.787Z,4.43
2019-03-09T07:35:54.163Z,5.13
2019-03-09T07:38:23.944Z,5.00
2019-03-09T07:40:53.338Z,7.17
2019-03-09T07:43:22.727Z,6.13
2019-03-09T07:45:52.183Z,6.12
2019-03-09T07:48:21.562Z,2.60
2019-03-09T07:50:50.956Z,3.57
2019-03-09T07:53:20.392Z,5.87
2019-03-09T07:55:49.828Z,5.95
2019-03-09T07:58:19.203Z,6.87
2019-03-09T08:00:48.839Z,5.10
2019-03-09T08:03:18.461Z,4.60
2019-03-09T08:05:47.842Z,4.63
2019-03-09T08:08:17.224Z,4.50
2019-03-09T08:10:46.617Z,5.83
2019-03-09T08:13:16.262Z,7.15
2019-03-09T08:15:45.742Z,5.43
2019-03-09T08:18:15.115Z,3.83
2019-03-09T08:20:44.518Z,4.87
2019-03-09T08:23:13.907Z,7.35
2019-03-09T08:25:43.365Z,3.97
2019-03-09T08:28:13.171Z,5.10
2019-03-09T08:30:42.562Z,6.43
2019-03-09T08:33:11.953Z,6.00
2019-03-09T08:35:42.302Z,10.10
2019-03-09T08:38:31.791Z,7.53
2019-03-09T08:41:01.505Z,5.47
2019-03-09T08:43:30.903Z,8.53
2019-03-09T08:46:00.264Z,9.17
2019-03-09T08:48:29.672Z,5.23
2019-03-09T08:50:59.317Z,5.42
2019-03-09T08:53:28.939Z,6.37
2019-03-09T08:55:59.772Z,5.43
2019-03-09T08:58:29.182Z,6.87
2019-03-09T09:00:58.539Z,5.80
2019-03-09T09:03:27.885Z,4.87
2019-03-09T09:05:57.247Z,5.03
2019-03-09T09:08:26.626Z,3.77
2019-03-09T09:10:55.998Z,6.63
2019-03-09T09:13:25.396Z,3.97
2019-03-09T09:15:54.752Z,6.47
2019-03-09T09:18:24.131Z,3.83
2019-03-09T09:20:53.593Z,6.37
2019-03-09T09:23:22.952Z,9.07
2019-03-09T09:25:52.321Z,6.60
2019-03-09T09:28:21.694Z,5.70
2019-03-09T09:30:51.080Z,7.10
2019-03-09T09:33:20.494Z,4.80
2019-03-09T09:35:49.851Z,4.70
2019-03-09T09:38:19.227Z,5.12
2019-03-09T09:40:48.601Z,4.63
2019-03-09T09:43:17.974Z,5.43
2019-03-09T09:45:47.654Z,5.40
2019-03-09T09:48:17.056Z,4.60
2019-03-09T09:50:46.427Z,3.93
2019-03-09T09:53:16.027Z,7.23
2019-03-09T09:55:45.395Z,5.27
2019-03-09T09:58:15.016Z,5.05
2019-03-09T10:00:44.390Z,3.50
2019-03-09T10:03:13.767Z,2.67
2019-03-09T10:05:43.136Z,7.00
2019-03-09T10:08:12.516Z,6.20
2019-03-09T10:10:41.893Z,5.60
2019-03-09T10:13:11.363Z,4.53
2019-03-09T10:15:40.960Z,7.40
2019-03-09T10:18:10.355Z,6.30
2019-03-09T10:20:39.727Z,7.30
2019-03-09T10:23:09.103Z,8.57
2019-03-09T10:25:38.472Z,2.92
2019-03-09T10:28:08.113Z,5.80
2019-03-09T10:30:37.489Z,7.30
2019-03-09T10:33:06.851Z,4.23
2019-03-09T10:35:36.296Z,4.80
2019-03-09T10:38:05.903Z,4.27
2019-03-09T10:40:35.277Z,2.87
2019-03-09T10:43:04.921Z,5.05
2019-03-09T10:45:34.303Z,2.35
2019-03-09T10:48:03.818Z,1.67
2019-03-09T10:50:33.218Z,5.87
2019-03-09T10:53:02.593Z,4.80
2019-03-09T10:55:35.892Z,5.23
2019-03-09T10:58:05.744Z,3.85
2019-03-09T11:00:44.080Z,5.43
2019-03-09T11:03:13.438Z,2.70
2019-03-09T11:05:42.826Z,2.87
2019-03-09T11:08:12.192Z,2.20
2019-03-09T11:10:41.809Z,5.97
2019-03-09T11:13:11.182Z,3.73
2019-03-09T11:15:40.587Z,2.43
2019-03-09T11:18:10.017Z,3.52
2019-03-09T11:20:39.703Z,6.10
2019-03-09T11:23:09.070Z,4.00
2019-03-09T11:25:38.443Z,6.80
2019-03-09T11:28:11.461Z,4.60
2019-03-09T11:30:40.918Z,3.87
2019-03-09T11:33:10.376Z,7.07
2019-03-09T11:35:39.748Z,8.13
2019-03-09T11:38:09.106Z,6.20
2019-03-09T11:40:38.812Z,4.37
2019-03-09T11:43:08.175Z,4.50
2019-03-09T11:45:37.550Z,6.20
2019-03-09T11:48:06.907Z,6.77
2019-03-09T11:50:36.627Z,3.42
2019-03-09T11:53:05.996Z,6.70
2019-03-09T11:55:35.597Z,3.37
2019-03-09T11:58:05.591Z,6.03
2019-03-09T12:00:42.299Z,6.17
2019-03-09T12:03:11.940Z,7.10
2019-03-09T12:05:41.315Z,6.47
2019-03-09T12:08:12.032Z,7.47
2019-03-09T12:10:41.875Z,4.90
2019-03-09T12:13:11.446Z,4.43
2019-03-09T12:15:41.170Z,2.57
2019-03-09T12:18:12.621Z,5.00
2019-03-09T12:20:45.644Z,6.47
2019-03-09T12:23:22.581Z,5.95
2019-03-09T12:25:54.107Z,4.33
2019-03-09T12:28:26.010Z,5.27
2019-03-09T12:30:55.631Z,3.63
2019-03-09T12:33:25.434Z,2.13
2019-03-09T12:35:56.851Z,4.87
2019-03-09T12:38:30.149Z,4.10
2019-03-09T12:41:06.401Z,2.77
2019-03-09T12:43:41.374Z,3.57
2019-03-09T12:46:13.153Z,5.37
2019-03-09T12:48:45.736Z,4.83
2019-03-09T12:51:15.788Z,5.50
2019-03-09T12:53:45.997Z,2.90
2019-03-09T12:56:15.782Z,4.17
2019-03-09T12:58:46.236Z,7.47
2019-03-09T13:01:15.915Z,8.17
2019-03-09T13:03:46.249Z,8.13
2019-03-09T13:06:19.333Z,5.80
2019-03-09T13:08:48.820Z,6.93
2019-03-09T13:11:19.039Z,8.05
2019-03-09T13:13:48.703Z,8.80
2019-03-09T13:16:23.431Z,8.83
2019-03-09T13:18:58.484Z,13.80
2019-03-09T13:21:30.068Z,12.30
2019-03-09T13:24:03.734Z,15.00
2019-03-09T13:26:37.266Z,12.73
2019-03-09T13:29:07.835Z,14.10
2019-03-09T13:31:39.702Z,12.80
2019-03-09T13:34:09.356Z,17.30
2019-03-09T13:36:40.912Z,16.70
2019-03-09T13:39:11.027Z,18.30
2019-03-09T13:41:42.160Z,13.23
2019-03-09T13:44:12.056Z,15.10
2019-03-09T13:46:42.567Z,11.37
2019-03-09T13:49:13.757Z,15.23
2019-03-09T13:51:48.485Z,17.10
2019-03-09T13:54:19.329Z,16.00
2019-03-09T13:56:50.371Z,18.90
2019-03-09T13:59:20.048Z,14.83
2019-03-09T14:01:51.310Z,20.13
2019-03-09T14:04:27.205Z,14.83
2019-03-09T14:06:56.687Z,16.90
2019-03-09T14:09:32.912Z,20.00
2019-03-09T14:12:07.907Z,21.25
2019-03-09T14:14:42.908Z,21.52
2019-03-09T14:17:12.020Z,21.10
2019-03-09T14:19:42.988Z,19.60
2019-03-09T14:22:13.617Z,24.20
2019-03-09T14:24:45.068Z,22.67
2019-03-09T14:27:16.913Z,20.75
2019-03-09T14:29:47.422Z,17.40
2019-03-09T14:32:18.428Z,25.87
2019-03-09T14:34:50.877Z,19.87
2019-03-09T14:37:22.610Z,24.17
2019-03-09T14:39:56.407Z,16.83
2019-03-09T14:42:25.952Z,19.43
2019-03-09T14:44:57.077Z,21.40
2019-03-09T14:47:26.553Z,18.87
2019-03-09T14:49:57.497Z,19.70
2019-03-09T14:52:27.138Z,21.97
2019-03-09T14:54:59.852Z,20.20
2019-03-09T14:57:33.959Z,17.57
2019-03-09T15:00:22.350Z,23.18
2019-03-09T15:02:52.922Z,17.60
2019-03-09T15:05:26.106Z,19.67
2019-03-09T15:07:56.531Z,15.23
2019-03-09T15:10:27.384Z,15.73
2019-03-09T15:12:57.904Z,16.30
2019-03-09T15:15:27.474Z,16.27
2019-03-09T15:17:56.915Z,14.40
2019-03-09T15:20:28.397Z,11.90
2019-03-09T15:23:00.751Z,18.67
2019-03-09T15:25:31.780Z,18.30
2019-03-09T15:28:01.342Z,19.87
2019-03-09T15:30:30.899Z,18.00
2019-03-09T15:33:00.594Z,12.20
2019-03-09T15:35:30.024Z,14.50
2019-03-09T15:37:59.532Z,18.87
2019-03-09T15:40:29.202Z,21.30
2019-03-09T15:43:00.420Z,17.42
2019-03-09T15:45:29.978Z,16.50
2019-03-09T15:47:59.421Z,20.37
2019-03-09T15:50:30.967Z,15.05
2019-03-09T15:53:03.999Z,20.37
2019-03-09T15:55:33.583Z,13.43
2019-03-09T15:58:03.804Z,18.17
2019-03-09T16:00:33.983Z,16.50
2019-03-09T16:03:03.563Z,19.03
2019-03-09T16:05:35.064Z,14.20
2019-03-09T16:08:04.916Z,17.30
2019-03-09T16:10:35.531Z,14.50
2019-03-09T16:13:05.073Z,15.35
2019-03-09T16:15:34.523Z,19.52
2019-03-09T16:18:04.394Z,20.90
2019-03-09T16:20:34.163Z,20.23
2019-03-09T16:23:06.698Z,12.87
2019-03-09T16:25:39.454Z,17.57
2019-03-09T16:28:08.988Z,14.50
2019-03-09T16:30:39.044Z,14.57
2019-03-09T16:33:10.134Z,13.23
2019-03-09T16:35:39.608Z,11.23
2019-03-09T16:38:09.799Z,10.00
2019-03-09T16:40:43.623Z,10.97
2019-03-09T16:43:15.047Z,11.27
2019-03-09T16:45:44.850Z,12.75
2019-03-09T16:48:16.132Z,11.03
2019-03-09T16:50:45.754Z,16.63
2019-03-09T16:53:15.236Z,13.90
2019-03-09T16:55:44.689Z,20.67
2019-03-09T16:58:14.092Z,16.43
2019-03-09T17:00:43.480Z,13.47
2019-03-09T17:03:13.587Z,17.65
2019-03-09T17:05:43.080Z,24.60
2019-03-09T17:08:13.640Z,16.87
2019-03-09T17:10:46.548Z,19.90
2019-03-09T17:13:17.616Z,23.60
2019-03-09T17:15:49.128Z,20.88
2019-03-09T17:18:18.387Z,13.77
2019-03-09T17:20:48.626Z,20.45
2019-03-09T17:23:18.322Z,13.90
2019-03-09T17:25:49.675Z,21.30
2019-03-09T17:28:21.090Z,16.03
2019-03-09T17:30:52.358Z,13.80
2019-03-09T17:33:21.858Z,17.80
2019-03-09T17:35:52.791Z,24.00
2019-03-09T17:38:23.662Z,18.93
2019-03-09T17:40:54.986Z,19.43
2019-03-09T17:43:24.382Z,16.37
2019-03-09T17:45:55.298Z,18.47
2019-03-09T17:48:24.862Z,15.03
2019-03-09T17:50:55.808Z,20.32
2019-03-09T17:53:26.936Z,14.73
2019-03-09T17:55:56.810Z,14.70
2019-03-09T17:58:26.413Z,18.83
2019-03-09T18:00:56.210Z,24.70
2019-03-09T18:03:27.186Z,19.15
2019-03-09T18:05:57.963Z,28.37
2019-03-09T18:08:27.522Z,21.27
2019-03-09T18:11:11.714Z,19.65
2019-03-09T18:13:41.515Z,23.27
2019-03-09T18:16:11.362Z,26.30
2019-03-09T18:18:40.901Z,20.75
2019-03-09T18:21:12.153Z,27.70
2019-03-09T18:23:41.593Z,23.00
2019-03-09T18:26:11.170Z,22.77
2019-03-09T18:28:40.598Z,22.53
2019-03-09T18:31:11.832Z,21.47
2019-03-09T18:33:42.742Z,24.67
2019-03-09T18:36:12.352Z,32.67
2019-03-09T18:38:49.199Z,25.47
2019-03-09T18:41:18.691Z,28.07
2019-03-09T18:43:50.366Z,22.10
2019-03-09T18:46:22.972Z,34.13
2019-03-09T18:48:52.393Z,34.07
2019-03-09T18:51:21.786Z,40.17
2019-03-09T18:53:51.245Z,28.38
2019-03-09T18:56:22.260Z,34.13
2019-03-09T18:58:51.913Z,26.63
2019-03-09T19:01:21.453Z,29.53
2019-03-09T19:03:51.219Z,22.13
2019-03-09T19:06:20.886Z,25.20
2019-03-09T19:08:50.272Z,27.63
2019-03-09T19:11:19.864Z,22.87
2019-03-09T19:13:49.339Z,26.83
2019-03-09T19:16:21.668Z,24.47
2019-03-09T19:18:51.463Z,20.93
2019-03-09T19:21:20.819Z,22.40
2019-03-09T19:23:50.182Z,17.07
2019-03-09T19:26:19.548Z,18.43
2019-03-09T19:28:48.922Z,20.77
2019-03-09T19:31:18.301Z,12.03
2019-03-09T19:33:47.688Z,15.40
2019-03-09T19:36:17.412Z,17.33
2019-03-09T19:38:46.777Z,17.83
2019-03-09T19:41:16.155Z,14.27
2019-03-09T19:43:45.553Z,18.27
2019-03-09T19:46:14.941Z,19.77
2019-03-09T19:48:44.389Z,11.60
2019-03-09T19:51:13.761Z,11.93
2019-03-09T19:53:43.135Z,16.80
2019-03-09T19:56:14.044Z,14.57
2019-03-09T19:58:43.436Z,15.17
2019-03-09T20:01:12.805Z,15.13
2019-03-09T20:03:42.173Z,13.60
2019-03-09T20:06:11.551Z,20.23
2019-03-09T20:08:41.183Z,15.70
2019-03-09T20:11:10.557Z,15.50
2019-03-09T20:13:40.462Z,15.00
2019-03-09T20:16:09.838Z,19.80
2019-03-09T20:18:39.210Z,13.50
2019-03-09T20:21:08.583Z,19.07
2019-03-09T20:23:37.948Z,22.07
2019-03-09T20:26:07.573Z,19.37
2019-03-09T20:28:36.943Z,21.97
2019-03-09T20:31:06.390Z,14.87
2019-03-09T20:33:35.765Z,21.00
2019-03-09T20:36:05.149Z,20.05
2019-03-09T20:38:34.520Z,23.50
2019-03-09T20:41:03.921Z,14.93
2019-03-09T20:43:34.149Z,19.52
2019-03-09T20:46:03.534Z,16.43
2019-03-09T20:48:32.901Z,20.75
2019-03-09T20:51:02.276Z,22.27
2019-03-09T20:53:31.643Z,23.60
2019-03-09T20:56:01.088Z,26.83
2019-03-09T20:58:30.458Z,20.20
2019-03-09T21:00:59.829Z,20.17
2019-03-09T21:03:29.195Z,33.40
2019-03-09T21:05:58.588Z,26.45
2019-03-09T21:08:27.953Z,31.40
2019-03-09T21:11:04.013Z,30.63
2019-03-09T21:13:28.418Z,26.57
2019-03-09T21:15:57.826Z,32.40
2019-03-09T21:18:27.771Z,29.75
2019-03-09T21:20:57.147Z,28.07
2019-03-09T21:23:26.509Z,30.70
2019-03-09T21:25:55.890Z,32.83
2019-03-09T21:28:25.260Z,29.77
2019-03-09T21:30:54.641Z,35.17
2019-03-09T21:33:24.017Z,29.65
2019-03-09T21:35:53.386Z,28.70
2019-03-09T21:38:22.766Z,30.37
2019-03-09T21:40:52.135Z,27.22
2019-03-09T21:43:21.520Z,30.97
2019-03-09T21:45:50.896Z,32.77
2019-03-09T21:48:20.275Z,32.50
2019-03-09T21:50:49.651Z,27.30
2019-03-09T21:53:19.048Z,34.00
2019-03-09T21:55:48.413Z,34.60
2019-03-09T21:58:17.865Z,27.70
2019-03-09T22:00:47.484Z,38.20
2019-03-09T22:03:17.473Z,38.60
2019-03-09T22:05:47.502Z,38.97
2019-03-09T22:08:17.533Z,29.02
2019-03-09T22:10:47.939Z,27.67
2019-03-09T22:13:18.596Z,31.52
2019-03-09T22:15:47.992Z,27.40
2019-03-09T22:18:18.276Z,23.95
2019-03-09T22:20:48.269Z,27.90
2019-03-09T22:23:18.328Z,30.70
2019-03-09T22:25:47.702Z,27.17
2019-03-09T22:28:17.656Z,30.00
2019-03-09T22:30:47.026Z,25.03
2019-03-09T22:33:16.395Z,31.27
2019-03-09T22:35:45.771Z,26.67
2019-03-09T22:38:15.335Z,31.37
2019-03-09T22:40:44.799Z,26.33
2019-03-09T22:43:14.160Z,32.60
2019-03-09T22:45:43.531Z,27.30
2019-03-09T22:48:12.908Z,26.77
2019-03-09T22:50:42.280Z,34.57
2019-03-09T22:53:11.656Z,32.70
2019-03-09T22:55:41.022Z,24.87
2019-03-09T22:58:10.451Z,22.90
2019-03-09T23:00:41.191Z,32.17
2019-03-09T23:03:10.572Z,31.77
2019-03-09T23:05:40.468Z,26.30
2019-03-09T23:08:09.852Z,30.87
2019-03-09T23:10:39.889Z,28.07
2019-03-09T23:13:09.260Z,27.57
2019-03-09T23:15:38.633Z,34.57
2019-03-09T23:18:08.091Z,25.93
2019-03-09T23:20:37.471Z,19.63
2019-03-09T23:23:06.844Z,22.30
2019-03-09T23:25:36.207Z,23.87
2019-03-09T23:28:05.658Z,23.13
2019-03-09T23:30:35.027Z,24.40
2019-03-09T23:33:04.395Z,27.47
2019-03-09T23:35:33.913Z,24.10
2019-03-09T23:38:03.364Z,34.50
2019-03-09T23:40:32.742Z,31.87
2019-03-09T23:43:02.109Z,22.42
2019-03-09T23:45:31.544Z,27.73
2019-03-09T23:48:01.842Z,31.03
2019-03-09T23:50:31.229Z,24.03
2019-03-09T23:53:00.764Z,18.52
2019-03-09T23:55:30.215Z,25.27
2019-03-09T23:57:59.590Z,24.50
