createdAt,value
2023-04-30T00:02:16.450Z,44.29
2023-04-30T00:04:46.420Z,44.54
2023-04-30T00:07:14.919Z,44.36
2023-04-30T00:09:43.527Z,44.51
2023-04-30T00:12:11.994Z,44.46
2023-04-30T00:14:40.344Z,44.44
2023-04-30T00:17:08.756Z,44.29
2023-04-30T00:19:37.229Z,44.25
2023-04-30T00:22:07.152Z,44.08
2023-04-30T00:24:35.674Z,43.94
2023-04-30T00:27:04.056Z,43.93
2023-04-30T00:29:32.377Z,44.04
2023-04-30T00:32:00.832Z,43.94
2023-04-30T00:34:29.158Z,44.11
2023-04-30T00:36:57.520Z,44.14
2023-04-30T00:39:27.318Z,44.27
2023-04-30T00:41:55.747Z,44.47
2023-04-30T00:44:24.150Z,44.61
2023-04-30T00:46:52.528Z,44.69
2023-04-30T00:49:21.150Z,44.64
2023-04-30T00:51:49.736Z,45.01
2023-04-30T00:54:19.237Z,45.11
2023-04-30T00:56:49.329Z,45.07
2023-04-30T00:59:18.420Z,45.34
2023-04-30T01:01:46.928Z,45.38
2023-04-30T01:04:15.295Z,45.41
2023-04-30T01:06:43.860Z,45.18
2023-04-30T01:09:12.411Z,45.33
2023-04-30T01:11:57.744Z,45.27
2023-04-30T01:14:32.129Z,45.27
2023-04-30T01:17:07.648Z,44.96
2023-04-30T01:19:42.989Z,44.89
2023-04-30T01:22:22.129Z,44.85
2023-04-30T01:25:16.419Z,45.02
2023-04-30T01:28:04.005Z,44.97
2023-04-30T01:30:33.669Z,44.87
2023-04-30T01:33:02.368Z,44.99
2023-04-30T01:35:56.927Z,44.88
2023-04-30T01:38:46.350Z,44.96
2023-04-30T01:41:29.298Z,44.84
2023-04-30T01:44:15.484Z,44.93
2023-04-30T01:46:52.749Z,44.75
2023-04-30T01:49:31.600Z,44.80
2023-04-30T01:52:16.260Z,44.86
2023-04-30T01:54:50.452Z,44.87
2023-04-30T01:57:30.541Z,44.80
2023-04-30T02:00:00.589Z,45.00
2023-04-30T02:02:29.009Z,44.78
2023-04-30T02:04:57.401Z,44.90
2023-04-30T02:07:40.494Z,44.93
2023-04-30T02:10:11.990Z,45.11
2023-04-30T02:12:40.673Z,45.00
2023-04-30T02:15:12.258Z,45.22
2023-04-30T02:17:40.830Z,45.05
2023-04-30T02:20:10.578Z,45.01
2023-04-30T02:22:39.218Z,45.01
2023-04-30T02:25:08.557Z,45.09
2023-04-30T02:27:36.982Z,45.10
2023-04-30T02:30:06.856Z,44.96
2023-04-30T02:32:36.744Z,44.79
2023-04-30T02:35:05.909Z,45.07
2023-04-30T02:37:34.203Z,44.80
2023-04-30T02:40:02.554Z,45.03
2023-04-30T02:42:31.042Z,44.88
2023-04-30T02:44:59.444Z,44.98
2023-04-30T02:47:27.830Z,45.08
2023-04-30T02:49:57.497Z,45.15
2023-04-30T02:52:27.156Z,44.99
2023-04-30T02:54:55.587Z,44.91
2023-04-30T02:57:23.847Z,45.07
2023-04-30T02:59:52.702Z,44.92
2023-04-30T03:02:23.664Z,44.88
2023-04-30T03:04:52.423Z,45.14
2023-04-30T03:07:22.148Z,44.85
2023-04-30T03:09:50.662Z,44.87
2023-04-30T03:12:18.970Z,44.97
2023-04-30T03:14:47.289Z,44.87
2023-04-30T03:17:16.086Z,44.83
2023-04-30T03:19:44.445Z,44.92
2023-04-30T03:22:12.894Z,44.96
2023-04-30T03:24:42.567Z,44.90
2023-04-30T03:27:11.288Z,44.85
2023-04-30T03:29:39.653Z,45.00
2023-04-30T03:32:07.972Z,44.83
2023-04-30T03:34:36.401Z,45.11
2023-04-30T03:37:04.800Z,44.92
2023-04-30T03:39:33.175Z,44.99
2023-04-30T03:42:03.830Z,44.89
2023-04-30T03:44:32.196Z,45.00
2023-04-30T03:47:00.513Z,44.88
2023-04-30T03:49:28.829Z,44.77
2023-04-30T03:51:57.208Z,44.84
2023-04-30T03:54:25.590Z,44.88
2023-04-30T03:56:54.077Z,44.97
2023-04-30T03:59:23.967Z,44.83
2023-04-30T04:01:52.406Z,44.66
2023-04-30T04:04:20.767Z,44.66
2023-04-30T04:06:49.128Z,44.95
2023-04-30T04:09:17.448Z,44.87
2023-04-30T04:11:45.823Z,44.67
2023-04-30T04:14:14.146Z,44.70
2023-04-30T04:16:43.950Z,44.66
2023-04-30T04:19:13.387Z,44.46
2023-04-30T04:21:41.742Z,44.54
2023-04-30T04:24:10.556Z,44.54
2023-04-30T04:26:39.143Z,44.66
2023-04-30T04:29:08.853Z,44.57
2023-04-30T04:31:38.549Z,44.63
2023-04-30T04:34:08.514Z,44.48
2023-04-30T04:36:36.963Z,44.49
2023-04-30T04:39:05.674Z,44.38
2023-04-30T04:41:35.956Z,44.20
2023-04-30T04:44:04.656Z,44.15
2023-04-30T04:46:33.494Z,44.17
2023-04-30T04:49:02.095Z,43.99
2023-04-30T04:51:32.288Z,44.11
2023-04-30T04:54:00.784Z,43.90
2023-04-30T04:56:29.158Z,43.87
2023-04-30T04:58:57.572Z,44.08
2023-04-30T05:01:26.078Z,44.03
2023-04-30T05:03:54.924Z,43.78
2023-04-30T05:06:23.451Z,43.57
2023-04-30T05:08:53.235Z,43.38
2023-04-30T05:11:22.351Z,43.42
2023-04-30T05:13:50.703Z,43.42
2023-04-30T05:16:19.109Z,43.31
2023-04-30T05:18:47.592Z,43.07
2023-04-30T05:21:16.174Z,43.08
2023-04-30T05:23:45.918Z,42.67
2023-04-30T05:26:15.752Z,42.55
2023-04-30T05:28:44.181Z,42.60
2023-04-30T05:31:12.604Z,42.27
2023-04-30T05:33:41.157Z,42.14
2023-04-30T05:36:09.624Z,42.27
2023-04-30T05:38:37.994Z,42.00
2023-04-30T05:41:06.672Z,41.76
2023-04-30T05:43:36.437Z,41.75
2023-04-30T05:46:04.835Z,41.54
2023-04-30T05:48:33.212Z,41.22
2023-04-30T05:51:01.640Z,41.22
2023-04-30T05:53:30.001Z,41.03
2023-04-30T05:55:58.391Z,41.00
2023-04-30T05:58:27.244Z,40.71
2023-04-30T06:00:57.062Z,40.64
2023-04-30T06:03:25.350Z,40.29
2023-04-30T06:05:53.683Z,40.29
2023-04-30T06:08:22.024Z,39.78
2023-04-30T06:10:51.814Z,39.44
2023-04-30T06:13:20.423Z,38.85
2023-04-30T06:15:48.908Z,38.54
2023-04-30T06:18:18.745Z,38.45
2023-04-30T06:20:47.112Z,38.32
2023-04-30T06:23:15.509Z,38.01
2023-04-30T06:25:43.922Z,37.83
2023-04-30T06:28:12.207Z,37.60
2023-04-30T06:30:41.641Z,37.42
2023-04-30T06:33:09.961Z,37.73
2023-04-30T06:35:39.737Z,37.17
2023-04-30T06:38:08.117Z,37.10
2023-04-30T06:40:36.804Z,36.53
2023-04-30T06:43:05.145Z,36.79
2023-04-30T06:45:33.621Z,36.78
2023-04-30T06:48:01.988Z,36.44
2023-04-30T06:50:30.513Z,36.38
2023-04-30T06:53:00.628Z,36.33
2023-04-30T06:55:29.136Z,36.16
2023-04-30T06:57:58.049Z,36.69
2023-04-30T07:00:26.607Z,36.52
2023-04-30T07:02:55.275Z,36.19
2023-04-30T07:05:23.687Z,36.13
2023-04-30T07:07:52.442Z,36.19
2023-04-30T07:10:22.452Z,35.92
2023-04-30T07:12:50.902Z,35.47
2023-04-30T07:15:19.372Z,35.04
2023-04-30T07:17:47.754Z,34.68
2023-04-30T07:20:16.341Z,35.12
2023-04-30T07:22:46.211Z,34.54
2023-04-30T07:25:14.786Z,34.98
2023-04-30T07:27:45.034Z,35.08
2023-04-30T07:30:14.009Z,34.54
2023-04-30T07:32:42.797Z,34.70
2023-04-30T07:35:11.783Z,34.20
2023-04-30T07:37:41.272Z,34.37
2023-04-30T07:40:15.429Z,34.36
2023-04-30T07:42:47.316Z,34.37
2023-04-30T07:45:15.930Z,34.38
2023-04-30T07:47:44.556Z,33.81
2023-04-30T07:50:14.894Z,32.90
2023-04-30T07:52:43.694Z,32.76
2023-04-30T07:55:12.139Z,32.80
2023-04-30T07:57:40.466Z,32.63
2023-04-30T08:00:11.473Z,32.51
2023-04-30T08:02:39.921Z,31.83
2023-04-30T08:05:09.414Z,31.81
2023-04-30T08:07:37.757Z,31.37
2023-04-30T08:10:07.731Z,31.11
2023-04-30T08:12:38.122Z,31.24
2023-04-30T08:15:09.877Z,30.95
2023-04-30T08:17:38.538Z,30.86
2023-04-30T08:20:09.649Z,30.66
2023-04-30T08:22:37.999Z,30.82
2023-04-30T08:25:07.841Z,30.38
2023-04-30T08:27:36.119Z,30.09
2023-04-30T08:30:04.828Z,30.13
2023-04-30T08:32:37.006Z,29.62
2023-04-30T08:35:06.375Z,29.38
2023-04-30T08:37:35.140Z,29.44
2023-04-30T08:40:03.503Z,29.24
2023-04-30T08:42:36.934Z,29.77
2023-04-30T08:45:06.464Z,29.24
2023-04-30T08:47:36.985Z,29.36
2023-04-30T08:50:06.204Z,29.55
2023-04-30T08:52:37.695Z,29.59
2023-04-30T08:55:11.269Z,29.62
2023-04-30T08:57:39.730Z,29.65
2023-04-30T09:00:10.440Z,29.67
2023-04-30T09:02:43.945Z,29.62
2023-04-30T09:05:14.753Z,29.83
2023-04-30T09:08:01.094Z,29.75
2023-04-30T09:10:35.087Z,30.02
2023-04-30T09:13:05.932Z,29.80
2023-04-30T09:15:35.829Z,29.53
2023-04-30T09:18:15.569Z,29.39
2023-04-30T09:20:58.543Z,29.38
2023-04-30T09:23:27.153Z,29.14
2023-04-30T09:25:56.575Z,29.07
2023-04-30T09:28:27.375Z,29.04
2023-04-30T09:30:59.326Z,29.08
2023-04-30T09:33:30.251Z,28.99
2023-04-30T09:35:58.733Z,29.01
2023-04-30T09:38:29.717Z,28.69
2023-04-30T09:41:00.439Z,28.60
2023-04-30T09:43:29.174Z,28.59
2023-04-30T09:46:00.644Z,28.34
2023-04-30T09:48:30.528Z,28.20
2023-04-30T09:50:59.080Z,28.20
2023-04-30T09:53:28.096Z,28.14
2023-04-30T09:55:59.447Z,28.05
2023-04-30T09:58:30.395Z,27.88
2023-04-30T10:01:00.937Z,27.72
2023-04-30T10:03:32.702Z,27.84
2023-04-30T10:06:01.659Z,27.73
2023-04-30T10:08:33.183Z,27.58
2023-04-30T10:11:05.859Z,27.06
2023-04-30T10:13:44.224Z,27.00
2023-04-30T10:16:25.332Z,26.42
2023-04-30T10:18:59.221Z,26.26
2023-04-30T10:21:29.186Z,25.96
2023-04-30T10:23:58.983Z,26.55
2023-04-30T10:26:28.154Z,26.43
2023-04-30T10:29:01.162Z,26.21
2023-04-30T10:31:30.823Z,26.37
2023-04-30T10:34:13.101Z,26.28
2023-04-30T10:36:47.087Z,26.69
2023-04-30T10:39:16.065Z,26.68
2023-04-30T10:41:49.108Z,26.59
2023-04-30T10:44:23.212Z,26.61
2023-04-30T10:46:59.714Z,26.89
2023-04-30T10:49:29.686Z,26.77
2023-04-30T10:52:01.485Z,26.47
2023-04-30T10:54:32.581Z,26.19
2023-04-30T10:57:15.217Z,25.53
2023-04-30T10:59:54.890Z,24.96
2023-04-30T11:02:23.482Z,24.79
2023-04-30T11:05:20.657Z,24.46
2023-04-30T11:07:50.866Z,24.13
2023-04-30T11:10:23.907Z,24.37
2023-04-30T11:12:54.156Z,24.31
2023-04-30T11:15:26.175Z,24.98
2023-04-30T11:17:59.613Z,24.65
2023-04-30T11:20:30.188Z,25.17
2023-04-30T11:23:19.583Z,25.96
2023-04-30T11:25:57.794Z,26.11
2023-04-30T11:28:27.989Z,26.14
2023-04-30T11:30:58.266Z,26.45
2023-04-30T11:33:28.541Z,26.34
2023-04-30T11:36:00.228Z,26.50
2023-04-30T11:38:31.632Z,26.77
2023-04-30T11:41:00.573Z,27.10
2023-04-30T11:43:31.304Z,27.20
2023-04-30T11:46:08.674Z,27.17
2023-04-30T11:48:39.070Z,27.54
2023-04-30T11:51:16.879Z,27.31
2023-04-30T11:53:47.391Z,27.33
2023-04-30T11:56:15.750Z,27.25
2023-04-30T11:58:44.112Z,27.31
2023-04-30T12:01:12.645Z,26.80
2023-04-30T12:03:45.631Z,27.03
2023-04-30T12:06:24.375Z,26.97
2023-04-30T12:08:55.375Z,26.60
2023-04-30T12:11:25.384Z,25.98
2023-04-30T12:13:55.920Z,25.33
2023-04-30T12:16:26.553Z,25.18
2023-04-30T12:18:55.584Z,25.62
2023-04-30T12:21:25.477Z,25.33
2023-04-30T12:23:54.462Z,25.08
2023-04-30T12:26:23.377Z,25.17
2023-04-30T12:28:54.178Z,25.27
2023-04-30T12:31:22.565Z,24.63
2023-04-30T12:33:57.518Z,25.11
2023-04-30T12:36:33.852Z,23.58
2023-04-30T12:39:09.581Z,23.02
2023-04-30T12:41:46.219Z,22.68
2023-04-30T12:44:19.504Z,21.43
2023-04-30T12:46:48.945Z,21.48
2023-04-30T12:49:28.190Z,21.92
2023-04-30T12:52:07.593Z,22.36
2023-04-30T12:54:39.083Z,22.38
2023-04-30T12:57:10.180Z,22.63
2023-04-30T12:59:40.481Z,23.68
2023-04-30T13:02:11.269Z,23.77
2023-04-30T13:04:40.470Z,24.10
2023-04-30T13:07:10.883Z,24.67
2023-04-30T13:09:39.826Z,25.11
2023-04-30T13:12:08.489Z,25.44
2023-04-30T13:14:36.997Z,25.50
2023-04-30T13:17:07.335Z,25.69
2023-04-30T13:19:35.886Z,25.61
2023-04-30T13:22:04.246Z,25.69
2023-04-30T13:24:34.250Z,25.15
2023-04-30T13:27:04.184Z,24.71
2023-04-30T13:29:32.905Z,24.64
2023-04-30T13:32:01.236Z,24.54
2023-04-30T13:34:29.582Z,23.87
2023-04-30T13:36:57.957Z,23.36
2023-04-30T13:39:26.315Z,23.21
2023-04-30T13:41:56.076Z,22.64
2023-04-30T13:44:24.548Z,22.91
2023-04-30T13:46:53.063Z,22.81
2023-04-30T13:49:21.431Z,22.85
2023-04-30T13:51:49.890Z,22.39
2023-04-30T13:54:18.239Z,22.51
2023-04-30T13:56:46.582Z,23.08
2023-04-30T13:59:17.152Z,23.04
2023-04-30T14:01:45.589Z,22.61
2023-04-30T14:04:14.153Z,21.57
2023-04-30T14:06:43.370Z,20.93
2023-04-30T14:09:11.884Z,20.36
2023-04-30T14:11:40.905Z,19.53
2023-04-30T14:14:09.737Z,18.55
2023-04-30T14:16:39.551Z,18.11
2023-04-30T14:19:07.936Z,17.53
2023-04-30T14:21:36.482Z,16.84
2023-04-30T14:24:05.074Z,16.56
2023-04-30T14:26:33.416Z,15.88
2023-04-30T14:29:01.786Z,15.24
2023-04-30T14:31:30.300Z,15.47
2023-04-30T14:34:00.136Z,15.63
2023-04-30T14:36:29.114Z,16.13
2023-04-30T14:38:57.486Z,16.74
2023-04-30T14:41:25.907Z,17.66
2023-04-30T14:43:54.235Z,18.41
2023-04-30T14:46:22.739Z,18.83
2023-04-30T14:48:51.215Z,19.36
2023-04-30T14:51:20.908Z,19.84
2023-04-30T14:53:49.354Z,19.85
2023-04-30T14:56:17.958Z,20.28
2023-04-30T14:58:46.305Z,20.90
2023-04-30T15:01:15.664Z,20.76
2023-04-30T15:03:44.156Z,21.24
2023-04-30T15:06:12.914Z,21.78
2023-04-30T15:08:42.707Z,22.06
2023-04-30T15:11:13.224Z,22.18
2023-04-30T15:13:41.625Z,21.96
2023-04-30T15:16:10.295Z,22.08
2023-04-30T15:18:39.203Z,21.29
2023-04-30T15:21:07.696Z,20.58
2023-04-30T15:23:36.166Z,20.54
2023-04-30T15:26:06.028Z,20.24
2023-04-30T15:28:34.549Z,20.16
2023-04-30T15:31:04.110Z,20.24
2023-04-30T15:33:32.513Z,20.51
2023-04-30T15:36:00.996Z,20.75
2023-04-30T15:38:29.528Z,21.42
2023-04-30T15:40:57.948Z,21.24
2023-04-30T15:43:27.722Z,21.39
2023-04-30T15:45:56.108Z,21.97
2023-04-30T15:48:24.386Z,22.32
2023-04-30T15:50:52.789Z,22.38
2023-04-30T15:53:21.132Z,22.37
2023-04-30T15:55:50.709Z,22.70
2023-04-30T15:58:19.086Z,22.69
2023-04-30T16:00:48.926Z,23.15
2023-04-30T16:03:17.468Z,23.33
2023-04-30T16:05:45.982Z,23.40
2023-04-30T16:08:15.096Z,23.27
2023-04-30T16:10:43.517Z,23.44
2023-04-30T16:13:11.989Z,23.39
2023-04-30T16:15:40.294Z,23.48
2023-04-30T16:18:10.401Z,23.57
2023-04-30T16:20:40.518Z,23.69
2023-04-30T16:23:09.063Z,23.85
2023-04-30T16:25:37.534Z,23.99
2023-04-30T16:28:06.360Z,24.28
2023-04-30T16:30:35.217Z,24.39
2023-04-30T16:33:03.580Z,24.40
2023-04-30T16:35:34.051Z,24.80
2023-04-30T16:38:02.613Z,24.82
2023-04-30T16:40:31.349Z,25.11
2023-04-30T16:43:00.713Z,25.36
2023-04-30T16:45:30.418Z,25.57
2023-04-30T16:47:59.196Z,25.44
2023-04-30T16:50:28.772Z,25.56
2023-04-30T16:52:59.292Z,25.78
2023-04-30T16:55:28.409Z,25.62
2023-04-30T16:57:56.863Z,25.85
2023-04-30T17:00:25.193Z,26.29
2023-04-30T17:02:54.045Z,26.43
2023-04-30T17:05:22.744Z,26.52
2023-04-30T17:07:51.133Z,26.51
2023-04-30T17:10:21.821Z,26.46
2023-04-30T17:12:50.361Z,26.68
2023-04-30T17:15:20.789Z,26.81
2023-04-30T17:17:49.669Z,27.09
2023-04-30T17:20:18.292Z,27.11
2023-04-30T17:22:47.494Z,27.06
2023-04-30T17:25:16.278Z,27.20
2023-04-30T17:27:47.657Z,27.52
2023-04-30T17:30:16.378Z,27.25
2023-04-30T17:32:45.915Z,27.34
2023-04-30T17:35:16.024Z,27.52
2023-04-30T17:37:44.587Z,27.49
2023-04-30T17:40:13.646Z,27.84
2023-04-30T17:42:42.004Z,27.81
2023-04-30T17:45:13.674Z,28.09
2023-04-30T17:47:42.361Z,27.66
2023-04-30T17:50:12.107Z,28.30
2023-04-30T17:52:41.355Z,27.98
2023-04-30T17:55:11.081Z,28.03
2023-04-30T17:57:39.941Z,28.49
2023-04-30T18:00:12.230Z,28.61
2023-04-30T18:02:42.275Z,28.27
2023-04-30T18:05:12.218Z,28.70
2023-04-30T18:07:41.639Z,28.88
2023-04-30T18:10:11.276Z,28.89
2023-04-30T18:12:40.087Z,29.18
2023-04-30T18:15:09.641Z,29.00
2023-04-30T18:17:39.830Z,29.14
2023-04-30T18:20:12.025Z,29.45
2023-04-30T18:22:43.550Z,29.36
2023-04-30T18:25:14.514Z,29.52
2023-04-30T18:27:42.878Z,29.48
2023-04-30T18:30:13.280Z,29.78
2023-04-30T18:32:44.685Z,29.90
2023-04-30T18:35:13.967Z,29.74
2023-04-30T18:37:42.401Z,30.19
2023-04-30T18:40:11.989Z,30.17
2023-04-30T18:42:40.812Z,30.33
2023-04-30T18:45:11.948Z,30.52
2023-04-30T18:47:40.906Z,30.45
2023-04-30T18:50:17.193Z,30.82
2023-04-30T18:52:46.099Z,30.68
2023-04-30T18:55:15.075Z,30.80
2023-04-30T18:57:43.887Z,31.08
2023-04-30T19:00:15.084Z,31.17
2023-04-30T19:02:44.452Z,31.40
2023-04-30T19:05:18.011Z,31.54
2023-04-30T19:07:48.124Z,31.86
2023-04-30T19:10:19.002Z,32.18
2023-04-30T19:12:48.577Z,32.19
2023-04-30T19:15:17.949Z,32.26
2023-04-30T19:17:47.774Z,32.88
2023-04-30T19:20:18.293Z,32.71
2023-04-30T19:22:50.313Z,32.75
2023-04-30T19:25:19.132Z,32.68
2023-04-30T19:27:49.099Z,33.03
2023-04-30T19:30:19.489Z,32.87
2023-04-30T19:32:48.514Z,32.98
2023-04-30T19:35:19.272Z,32.97
2023-04-30T19:37:48.742Z,32.99
2023-04-30T19:40:18.455Z,33.01
2023-04-30T19:42:48.210Z,33.14
2023-04-30T19:45:18.231Z,33.21
2023-04-30T19:47:49.655Z,33.35
2023-04-30T19:50:23.300Z,33.56
2023-04-30T19:52:51.642Z,33.41
2023-04-30T19:55:20.785Z,33.57
2023-04-30T19:57:50.175Z,33.75
2023-04-30T20:00:18.981Z,33.58
2023-04-30T20:02:48.363Z,33.69
2023-04-30T20:05:18.243Z,33.82
2023-04-30T20:07:53.319Z,33.78
2023-04-30T20:10:22.150Z,33.85
2023-04-30T20:12:54.393Z,34.10
2023-04-30T20:15:26.587Z,34.08
2023-04-30T20:17:56.634Z,34.03
2023-04-30T20:20:26.112Z,34.25
2023-04-30T20:23:00.922Z,34.25
2023-04-30T20:25:31.430Z,34.38
2023-04-30T20:28:07.773Z,34.35
2023-04-30T20:30:36.551Z,34.58
2023-04-30T20:33:06.224Z,34.68
2023-04-30T20:35:35.722Z,34.59
2023-04-30T20:38:06.705Z,34.97
2023-04-30T20:40:35.909Z,35.01
2023-04-30T20:43:05.262Z,34.94
2023-04-30T20:45:33.649Z,35.30
2023-04-30T20:48:02.104Z,35.45
2023-04-30T20:50:30.697Z,35.61
2023-04-30T20:52:59.509Z,35.70
2023-04-30T20:55:29.871Z,35.67
2023-04-30T20:57:58.247Z,35.66
2023-04-30T21:00:27.809Z,35.75
2023-04-30T21:02:56.482Z,35.70
2023-04-30T21:05:25.071Z,35.60
2023-04-30T21:07:53.663Z,35.46
2023-04-30T21:10:22.115Z,35.49
2023-04-30T21:12:52.109Z,35.40
2023-04-30T21:15:20.591Z,35.13
2023-04-30T21:17:49.346Z,34.95
2023-04-30T21:20:18.058Z,35.07
2023-04-30T21:22:47.507Z,34.74
2023-04-30T21:25:16.084Z,34.69
2023-04-30T21:27:44.417Z,34.54
2023-04-30T21:30:15.275Z,34.60
2023-04-30T21:32:47.146Z,34.51
2023-04-30T21:35:15.866Z,34.32
2023-04-30T21:37:44.521Z,34.26
2023-04-30T21:40:13.599Z,34.33
2023-04-30T21:42:41.992Z,34.20
2023-04-30T21:45:11.107Z,33.99
2023-04-30T21:47:40.825Z,34.04
2023-04-30T21:50:11.615Z,34.04
2023-04-30T21:52:40.011Z,33.87
2023-04-30T21:55:10.197Z,33.87
2023-04-30T21:57:38.602Z,34.10
2023-04-30T22:00:14.347Z,34.05
2023-04-30T22:02:44.311Z,33.98
2023-04-30T22:05:13.334Z,33.95
2023-04-30T22:07:41.847Z,33.89
2023-04-30T22:10:10.959Z,33.94
2023-04-30T22:12:39.986Z,33.82
2023-04-30T22:15:10.203Z,33.90
2023-04-30T22:17:38.643Z,33.98
2023-04-30T22:20:10.957Z,33.89
2023-04-30T22:22:39.485Z,34.00
2023-04-30T22:25:09.987Z,34.04
2023-04-30T22:27:38.456Z,33.83
2023-04-30T22:30:08.822Z,33.77
2023-04-30T22:32:37.299Z,33.74
2023-04-30T22:35:06.894Z,33.96
2023-04-30T22:37:38.680Z,33.93
2023-04-30T22:40:08.947Z,33.97
2023-04-30T22:42:37.559Z,34.00
2023-04-30T22:45:07.560Z,33.83
2023-04-30T22:47:36.355Z,33.92
2023-04-30T22:50:06.935Z,33.96
2023-04-30T22:52:36.840Z,34.15
2023-04-30T22:55:06.720Z,33.94
2023-04-30T22:57:35.216Z,34.06
2023-04-30T23:00:04.139Z,34.11
2023-04-30T23:02:32.544Z,34.09
2023-04-30T23:05:00.873Z,34.06
2023-04-30T23:07:29.225Z,34.34
2023-04-30T23:09:59.201Z,34.18
2023-04-30T23:12:28.289Z,34.32
2023-04-30T23:14:57.048Z,34.29
2023-04-30T23:17:26.925Z,34.43
2023-04-30T23:19:55.661Z,34.26
2023-04-30T23:22:24.380Z,34.13
2023-04-30T23:24:53.121Z,34.33
2023-04-30T23:27:23.039Z,34.15
2023-04-30T23:29:51.707Z,34.41
2023-04-30T23:32:20.210Z,34.39
2023-04-30T23:34:48.626Z,34.43
2023-04-30T23:37:17.046Z,34.28
2023-04-30T23:39:45.394Z,34.21
2023-04-30T23:42:13.783Z,34.12
2023-04-30T23:44:43.766Z,34.31
2023-04-30T23:47:12.502Z,34.32
2023-04-30T23:49:40.899Z,34.39
2023-04-30T23:52:09.321Z,34.26
2023-04-30T23:54:37.698Z,34.41
2023-04-30T23:57:06.220Z,34.32
2023-04-30T23:59:34.552Z,34.33
