createdAt,value
2019-05-21T00:02:04.319Z,100745.25
2019-05-21T00:04:32.943Z,100755.77
2019-05-21T00:07:01.590Z,100752.98
2019-05-21T00:09:30.155Z,100750.84
2019-05-21T00:11:58.640Z,100757.27
2019-05-21T00:14:27.268Z,100755.16
2019-05-21T00:16:55.884Z,100758.45
2019-05-21T00:19:24.428Z,100755.45
2019-05-21T00:21:53.025Z,100755.16
2019-05-21T00:24:21.649Z,100753.52
2019-05-21T00:26:50.177Z,100750.88
2019-05-21T00:29:55.162Z,100743.88
2019-05-21T00:32:59.916Z,100746.56
2019-05-21T00:36:04.705Z,100748.11
2019-05-21T00:39:08.968Z,100740.74
2019-05-21T00:42:01.465Z,100740.26
2019-05-21T00:44:33.123Z,100731.42
2019-05-21T00:47:02.246Z,100726.52
2019-05-21T00:49:30.840Z,100725.29
2019-05-21T00:52:07.946Z,100719.84
2019-05-21T00:54:29.795Z,100715.84
2019-05-21T00:56:58.405Z,100721.30
2019-05-21T00:59:27.041Z,100722.38
2019-05-21T01:01:55.655Z,100715.06
2019-05-21T01:04:24.280Z,100715.06
2019-05-21T01:06:52.812Z,100718.25
2019-05-21T01:09:21.426Z,100719.57
2019-05-21T01:11:50.077Z,100711.84
2019-05-21T01:14:18.677Z,100717.03
2019-05-21T01:16:47.265Z,100714.31
2019-05-21T01:19:15.832Z,100718.20
2019-05-21T01:21:44.468Z,100709.64
2019-05-21T01:24:13.092Z,100719.86
2019-05-21T01:26:42.069Z,100718.73
2019-05-21T01:29:10.617Z,100726.19
2019-05-21T01:31:39.157Z,100720.13
2019-05-21T01:34:11.150Z,100723.67
2019-05-21T01:36:38.050Z,100719.77
2019-05-21T01:39:06.994Z,100724.29
2019-05-21T01:41:35.564Z,100719.77
2019-05-21T01:44:04.507Z,100723.11
2019-05-21T01:46:33.098Z,100724.28
2019-05-21T01:49:01.582Z,100722.03
2019-05-21T01:51:30.028Z,100715.84
2019-05-21T01:53:58.738Z,100727.42
2019-05-21T01:56:27.331Z,100719.20
2019-05-21T01:58:55.824Z,100712.68
2019-05-21T02:01:24.454Z,100716.02
2019-05-21T02:03:53.003Z,100716.30
2019-05-21T02:06:22.202Z,100714.04
2019-05-21T02:08:50.842Z,100711.02
2019-05-21T02:11:19.387Z,100717.32
2019-05-21T02:13:48.097Z,100710.14
2019-05-21T02:16:16.763Z,100716.49
2019-05-21T02:18:45.340Z,100716.55
2019-05-21T02:21:13.970Z,100719.48
2019-05-21T02:23:42.687Z,100719.48
2019-05-21T02:26:11.299Z,100717.81
2019-05-21T02:28:39.859Z,100717.81
2019-05-21T02:31:08.339Z,100723.02
2019-05-21T02:33:38.373Z,100729.55
2019-05-21T02:36:06.992Z,100727.39
2019-05-21T02:38:35.522Z,100735.83
2019-05-21T02:41:04.153Z,100737.73
2019-05-21T02:43:32.741Z,100736.66
2019-05-21T02:46:01.254Z,100740.00
2019-05-21T02:48:29.908Z,100743.52
2019-05-21T02:50:58.531Z,100738.57
2019-05-21T02:53:27.129Z,100740.61
2019-05-21T02:55:55.701Z,100741.47
2019-05-21T02:58:24.328Z,100745.89
2019-05-21T03:00:57.313Z,100757.42
2019-05-21T03:03:27.537Z,100748.90
2019-05-21T03:06:12.283Z,100753.57
2019-05-21T03:08:26.410Z,100762.82
2019-05-21T03:10:55.058Z,100756.91
2019-05-21T03:13:23.680Z,100760.66
2019-05-21T03:15:52.316Z,100765.78
2019-05-21T03:18:21.008Z,100766.17
2019-05-21T03:20:49.740Z,100767.91
2019-05-21T03:23:18.361Z,100766.47
2019-05-21T03:25:46.874Z,100766.63
2019-05-21T03:28:15.442Z,100770.18
2019-05-21T03:30:44.087Z,100771.02
2019-05-21T03:33:19.649Z,100771.32
2019-05-21T03:35:48.273Z,100773.44
2019-05-21T03:38:16.910Z,100776.42
2019-05-21T03:40:45.493Z,100776.42
2019-05-21T03:43:14.125Z,100780.25
2019-05-21T03:45:43.675Z,100779.37
2019-05-21T03:48:12.175Z,100772.23
2019-05-21T03:50:40.740Z,100775.11
2019-05-21T03:53:09.315Z,100772.42
2019-05-21T03:55:37.865Z,100774.69
2019-05-21T03:58:06.418Z,100770.18
2019-05-21T04:00:35.027Z,100777.79
2019-05-21T04:03:03.657Z,100783.17
2019-05-21T04:05:32.221Z,100778.55
2019-05-21T04:08:00.711Z,100788.72
2019-05-21T04:10:29.322Z,100790.37
2019-05-21T04:13:07.788Z,100781.42
2019-05-21T04:15:57.674Z,100775.91
2019-05-21T04:18:27.893Z,100791.97
2019-05-21T04:20:56.460Z,100790.04
2019-05-21T04:23:24.963Z,100793.41
2019-05-21T04:25:53.589Z,100781.57
2019-05-21T04:28:22.118Z,100787.55
2019-05-21T04:30:50.811Z,100787.10
2019-05-21T04:33:19.260Z,100784.63
2019-05-21T04:35:47.878Z,100785.09
2019-05-21T04:38:16.518Z,100779.57
2019-05-21T04:40:45.155Z,100780.83
2019-05-21T04:43:14.471Z,100778.09
2019-05-21T04:45:43.021Z,100778.32
2019-05-21T04:48:11.569Z,100779.37
2019-05-21T04:50:40.178Z,100778.66
2019-05-21T04:53:08.799Z,100779.22
2019-05-21T04:55:37.419Z,100772.93
2019-05-21T04:58:06.042Z,100774.55
2019-05-21T05:00:34.640Z,100770.92
2019-05-21T05:03:03.207Z,100779.70
2019-05-21T05:05:31.797Z,100781.91
2019-05-21T05:08:00.461Z,100786.45
2019-05-21T05:10:29.131Z,100787.88
2019-05-21T05:12:57.776Z,100799.28
2019-05-21T05:15:26.406Z,100809.85
2019-05-21T05:17:54.997Z,100810.43
2019-05-21T05:20:23.572Z,100816.72
2019-05-21T05:22:52.140Z,100813.42
2019-05-21T05:25:20.728Z,100821.16
2019-05-21T05:27:49.347Z,100821.23
2019-05-21T05:30:18.258Z,100828.95
2019-05-21T05:32:46.879Z,100819.25
2019-05-21T05:35:15.512Z,100824.02
2019-05-21T05:37:48.583Z,100819.53
2019-05-21T05:40:15.985Z,100820.58
2019-05-21T05:42:45.070Z,100829.59
2019-05-21T05:45:14.203Z,100835.39
2019-05-21T05:47:42.703Z,100837.52
2019-05-21T05:50:19.189Z,100837.55
2019-05-21T05:52:47.780Z,100839.59
2019-05-21T05:55:16.512Z,100833.23
2019-05-21T05:57:45.305Z,100834.64
2019-05-21T06:00:15.082Z,100834.83
2019-05-21T06:02:43.549Z,100842.09
2019-05-21T06:05:12.641Z,100839.59
2019-05-21T06:07:41.202Z,100837.78
2019-05-21T06:10:09.914Z,100831.38
2019-05-21T06:12:38.491Z,100840.77
2019-05-21T06:15:08.318Z,100837.97
2019-05-21T06:17:36.828Z,100842.52
2019-05-21T06:20:07.066Z,100849.14
2019-05-21T06:22:35.839Z,100839.26
2019-05-21T06:25:06.918Z,100846.64
2019-05-21T06:27:35.745Z,100840.84
2019-05-21T06:30:06.439Z,100846.91
2019-05-21T06:32:35.009Z,100852.20
2019-05-21T06:35:04.305Z,100854.37
2019-05-21T06:37:32.877Z,100856.80
2019-05-21T06:40:01.450Z,100866.86
2019-05-21T06:42:30.106Z,100865.08
2019-05-21T06:44:58.656Z,100865.65
2019-05-21T06:47:27.276Z,100879.22
2019-05-21T06:49:55.873Z,100878.50
2019-05-21T06:52:24.721Z,100877.59
2019-05-21T06:54:53.308Z,100884.13
2019-05-21T06:57:22.041Z,100891.80
2019-05-21T06:59:50.707Z,100891.56
2019-05-21T07:02:19.387Z,100890.87
2019-05-21T07:04:47.991Z,100890.58
2019-05-21T07:07:16.619Z,100897.77
2019-05-21T07:09:46.004Z,100898.53
2019-05-21T07:12:14.518Z,100908.94
2019-05-21T07:14:43.066Z,100905.47
2019-05-21T07:17:11.669Z,100917.34
2019-05-21T07:19:40.193Z,100919.14
2019-05-21T07:22:13.047Z,100928.41
2019-05-21T07:24:39.229Z,100924.15
2019-05-21T07:27:07.719Z,100925.58
2019-05-21T07:29:36.377Z,100934.18
2019-05-21T07:32:05.046Z,100933.06
2019-05-21T07:34:33.589Z,100941.73
2019-05-21T07:37:02.133Z,100940.27
2019-05-21T07:39:30.730Z,100941.17
2019-05-21T07:41:59.383Z,100944.46
2019-05-21T07:44:27.909Z,100939.88
2019-05-21T07:46:56.624Z,100941.53
2019-05-21T07:49:25.325Z,100939.20
2019-05-21T07:51:53.974Z,100945.37
2019-05-21T07:54:22.544Z,100940.84
2019-05-21T07:56:51.202Z,100945.31
2019-05-21T07:59:19.837Z,100947.88
2019-05-21T08:01:48.422Z,100944.18
2019-05-21T08:04:16.957Z,100961.39
2019-05-21T08:06:45.527Z,100961.86
2019-05-21T08:09:14.907Z,100961.86
2019-05-21T08:11:46.865Z,100965.81
2019-05-21T08:14:14.077Z,100971.03
2019-05-21T08:16:42.821Z,100975.42
2019-05-21T08:19:11.451Z,100973.27
2019-05-21T08:21:40.032Z,100971.47
2019-05-21T08:24:08.586Z,100972.72
2019-05-21T08:26:37.172Z,100978.48
2019-05-21T08:29:05.818Z,100978.72
2019-05-21T08:31:34.371Z,100986.89
2019-05-21T08:34:02.971Z,100991.53
2019-05-21T08:36:31.614Z,100992.00
2019-05-21T08:39:00.245Z,100994.92
2019-05-21T08:41:28.825Z,100996.72
2019-05-21T08:43:57.383Z,100999.81
2019-05-21T08:46:25.884Z,100994.12
2019-05-21T08:48:54.495Z,101001.00
2019-05-21T08:51:23.049Z,100997.16
2019-05-21T08:53:51.656Z,101001.77
2019-05-21T08:56:20.266Z,100999.97
2019-05-21T08:58:48.898Z,101011.17
2019-05-21T09:01:17.659Z,101011.56
2019-05-21T09:03:46.304Z,101016.68
2019-05-21T09:06:14.924Z,101020.14
2019-05-21T09:08:43.551Z,101018.71
2019-05-21T09:11:12.160Z,101019.84
2019-05-21T09:13:40.792Z,101025.77
2019-05-21T09:16:09.431Z,101031.38
2019-05-21T09:18:38.035Z,101029.38
2019-05-21T09:21:06.694Z,101038.21
2019-05-21T09:23:35.314Z,101035.65
2019-05-21T09:26:04.104Z,101040.31
2019-05-21T09:28:32.735Z,101040.36
2019-05-21T09:31:02.117Z,101036.78
2019-05-21T09:33:30.978Z,101045.25
2019-05-21T09:35:59.579Z,101045.73
2019-05-21T09:38:28.133Z,101047.11
2019-05-21T09:40:56.758Z,101046.14
2019-05-21T09:43:25.493Z,101048.86
2019-05-21T09:45:54.097Z,101053.59
2019-05-21T09:48:22.635Z,101054.30
2019-05-21T09:50:51.235Z,101059.03
2019-05-21T09:53:19.815Z,101063.22
2019-05-21T09:55:48.385Z,101066.23
2019-05-21T09:58:19.656Z,101066.91
2019-05-21T10:00:50.265Z,101061.29
2019-05-21T10:03:29.820Z,101064.56
2019-05-21T10:05:58.480Z,101071.45
2019-05-21T10:08:26.975Z,101074.88
2019-05-21T10:10:55.882Z,101078.84
2019-05-21T10:13:24.523Z,101077.31
2019-05-21T10:15:53.165Z,101077.31
2019-05-21T10:18:21.800Z,101092.27
2019-05-21T10:20:50.357Z,101080.73
2019-05-21T10:23:18.954Z,101082.77
2019-05-21T10:25:48.265Z,101086.28
2019-05-21T10:28:16.796Z,101095.40
2019-05-21T10:30:45.446Z,101093.35
2019-05-21T10:33:14.062Z,101098.05
2019-05-21T10:35:42.679Z,101104.72
2019-05-21T10:38:11.265Z,101100.16
2019-05-21T10:40:39.939Z,101099.48
2019-05-21T10:43:08.477Z,101098.14
2019-05-21T10:45:37.249Z,101099.98
2019-05-21T10:48:05.984Z,101099.90
2019-05-21T10:50:34.603Z,101103.67
2019-05-21T10:53:03.200Z,101103.44
2019-05-21T10:55:31.821Z,101102.00
2019-05-21T10:58:00.377Z,101104.80
2019-05-21T11:00:29.549Z,101107.09
2019-05-21T11:03:06.034Z,101115.42
2019-05-21T11:05:42.494Z,101118.28
2019-05-21T11:08:26.519Z,101120.54
2019-05-21T11:10:41.450Z,101115.75
2019-05-21T11:13:10.043Z,101118.98
2019-05-21T11:15:38.651Z,101121.30
2019-05-21T11:18:11.189Z,101123.64
2019-05-21T11:20:37.503Z,101126.99
2019-05-21T11:23:06.120Z,101127.16
2019-05-21T11:25:34.724Z,101139.48
2019-05-21T11:28:06.033Z,101141.41
2019-05-21T11:30:34.006Z,101145.44
2019-05-21T11:33:02.575Z,101147.43
2019-05-21T11:35:31.185Z,101145.72
2019-05-21T11:37:59.794Z,101138.36
2019-05-21T11:40:28.838Z,101147.20
2019-05-21T11:42:57.429Z,101150.58
2019-05-21T11:45:32.429Z,101153.10
2019-05-21T11:47:56.523Z,101156.06
2019-05-21T11:50:25.120Z,101156.50
2019-05-21T11:52:53.746Z,101163.70
2019-05-21T11:55:22.443Z,101166.73
2019-05-21T11:57:51.065Z,101167.40
2019-05-21T12:00:22.018Z,101170.36
2019-05-21T12:02:50.900Z,101170.75
2019-05-21T12:05:19.439Z,101173.64
2019-05-21T12:07:48.059Z,101184.05
2019-05-21T12:10:16.783Z,101183.49
2019-05-21T12:12:45.295Z,101182.14
2019-05-21T12:15:15.223Z,101180.22
2019-05-21T12:17:43.744Z,101184.23
2019-05-21T12:20:12.782Z,101189.66
2019-05-21T12:22:41.359Z,101194.47
2019-05-21T12:25:10.045Z,101191.19
2019-05-21T12:27:38.675Z,101201.35
2019-05-21T12:30:08.130Z,101202.50
2019-05-21T12:32:36.691Z,101200.39
2019-05-21T12:35:06.159Z,101200.90
2019-05-21T12:37:34.931Z,101204.41
2019-05-21T12:40:05.229Z,101206.66
2019-05-21T12:42:33.822Z,101208.11
2019-05-21T12:45:02.409Z,101213.41
2019-05-21T12:47:31.008Z,101214.37
2019-05-21T12:49:59.627Z,101210.28
2019-05-21T12:52:28.290Z,101215.97
2019-05-21T12:54:56.922Z,101212.52
2019-05-21T12:57:25.538Z,101208.42
2019-05-21T12:59:54.148Z,101213.89
2019-05-21T13:02:22.703Z,101215.64
2019-05-21T13:04:51.678Z,101214.03
2019-05-21T13:07:20.376Z,101216.28
2019-05-21T13:09:49.109Z,101221.08
2019-05-21T13:12:17.625Z,101226.28
2019-05-21T13:14:46.225Z,101231.92
2019-05-21T13:17:14.850Z,101238.09
2019-05-21T13:19:43.486Z,101234.56
2019-05-21T13:22:12.099Z,101242.66
2019-05-21T13:24:40.690Z,101242.42
2019-05-21T13:27:09.357Z,101245.53
2019-05-21T13:29:38.108Z,101246.42
2019-05-21T13:32:06.788Z,101249.14
2019-05-21T13:34:35.420Z,101243.70
2019-05-21T13:37:04.105Z,101247.78
2019-05-21T13:39:48.393Z,101251.46
2019-05-21T13:42:03.108Z,101258.54
2019-05-21T13:44:31.667Z,101256.20
2019-05-21T13:47:00.207Z,101267.34
2019-05-21T13:49:28.724Z,101266.54
2019-05-21T13:51:57.377Z,101270.48
2019-05-21T13:54:25.898Z,101277.11
2019-05-21T13:56:54.557Z,101279.05
2019-05-21T13:59:23.348Z,101277.20
2019-05-21T14:01:52.363Z,101279.93
2019-05-21T14:04:21.188Z,101283.92
2019-05-21T14:06:49.820Z,101280.72
2019-05-21T14:09:18.505Z,101286.03
2019-05-21T14:11:47.139Z,101289.80
2019-05-21T14:14:15.778Z,101287.48
2019-05-21T14:16:44.364Z,101289.73
2019-05-21T14:19:12.930Z,101295.25
2019-05-21T14:21:41.533Z,101295.58
2019-05-21T14:24:10.195Z,101303.52
2019-05-21T14:26:38.798Z,101296.05
2019-05-21T14:29:07.445Z,101297.55
2019-05-21T14:31:36.040Z,101303.00
2019-05-21T14:34:05.005Z,101302.29
2019-05-21T14:36:33.579Z,101305.11
2019-05-21T14:39:06.114Z,101300.70
2019-05-21T14:41:32.324Z,101302.72
2019-05-21T14:44:01.050Z,101304.50
2019-05-21T14:46:29.584Z,101308.64
2019-05-21T14:48:58.263Z,101308.17
2019-05-21T14:51:26.783Z,101310.23
2019-05-21T14:53:57.237Z,101313.43
2019-05-21T14:56:25.890Z,101311.42
2019-05-21T14:58:54.588Z,101310.56
2019-05-21T15:01:23.264Z,101318.73
2019-05-21T15:03:51.892Z,101312.91
2019-05-21T15:06:20.606Z,101312.91
2019-05-21T15:08:49.179Z,101314.84
2019-05-21T15:11:17.844Z,101314.75
2019-05-21T15:13:46.361Z,101309.06
2019-05-21T15:16:14.880Z,101314.27
2019-05-21T15:18:43.503Z,101317.63
2019-05-21T15:21:16.725Z,101319.97
2019-05-21T15:23:46.961Z,101319.08
2019-05-21T15:26:15.779Z,101322.27
2019-05-21T15:28:44.398Z,101324.19
2019-05-21T15:31:13.018Z,101325.13
2019-05-21T15:33:41.589Z,101324.47
2019-05-21T15:36:10.190Z,101325.22
2019-05-21T15:38:49.337Z,101324.66
2019-05-21T15:41:12.181Z,101323.39
2019-05-21T15:43:39.544Z,101328.52
2019-05-21T15:46:08.139Z,101323.05
2019-05-21T15:48:36.759Z,101329.92
2019-05-21T15:51:05.460Z,101327.99
2019-05-21T15:53:34.025Z,101328.42
2019-05-21T15:56:02.647Z,101327.23
2019-05-21T15:58:31.201Z,101339.05
2019-05-21T16:00:59.863Z,101342.73
2019-05-21T16:03:28.514Z,101341.23
2019-05-21T16:05:57.182Z,101339.52
2019-05-21T16:08:25.852Z,101344.86
2019-05-21T16:10:54.539Z,101347.11
2019-05-21T16:13:23.966Z,101352.08
2019-05-21T16:15:52.470Z,101350.55
2019-05-21T16:18:21.133Z,101351.19
2019-05-21T16:20:49.798Z,101358.99
2019-05-21T16:23:18.452Z,101365.35
2019-05-21T16:25:47.075Z,101366.28
2019-05-21T16:28:15.702Z,101362.92
2019-05-21T16:30:44.357Z,101361.29
2019-05-21T16:33:12.974Z,101364.06
2019-05-21T16:35:41.609Z,101355.55
2019-05-21T16:38:10.194Z,101368.45
2019-05-21T16:40:38.826Z,101364.92
2019-05-21T16:43:07.459Z,101362.36
2019-05-21T16:45:35.898Z,101362.94
2019-05-21T16:48:04.776Z,101367.08
2019-05-21T16:50:33.389Z,101365.40
2019-05-21T16:53:01.988Z,101363.66
2019-05-21T16:55:30.692Z,101362.68
2019-05-21T16:57:59.331Z,101360.29
2019-05-21T17:00:28.230Z,101366.23
2019-05-21T17:02:56.861Z,101362.97
2019-05-21T17:05:25.606Z,101355.17
2019-05-21T17:07:54.389Z,101361.19
2019-05-21T17:10:23.048Z,101366.97
2019-05-21T17:12:51.594Z,101368.48
2019-05-21T17:15:20.216Z,101368.41
2019-05-21T17:17:48.793Z,101364.25
2019-05-21T17:20:17.590Z,101365.64
2019-05-21T17:22:46.147Z,101367.72
2019-05-21T17:25:14.978Z,101366.81
2019-05-21T17:27:43.527Z,101372.87
2019-05-21T17:30:12.756Z,101375.59
2019-05-21T17:32:41.354Z,101379.76
2019-05-21T17:35:10.143Z,101384.09
2019-05-21T17:37:38.893Z,101379.91
2019-05-21T17:40:08.504Z,101383.11
2019-05-21T17:42:37.473Z,101375.69
2019-05-21T17:45:10.237Z,101387.03
2019-05-21T17:47:39.046Z,101376.54
2019-05-21T17:50:08.617Z,101376.97
2019-05-21T17:52:37.298Z,101378.30
2019-05-21T17:55:09.544Z,101380.14
2019-05-21T17:57:38.150Z,101379.50
2019-05-21T18:00:07.925Z,101377.90
2019-05-21T18:02:36.602Z,101385.23
2019-05-21T18:05:07.383Z,101383.69
2019-05-21T18:07:36.979Z,101384.97
2019-05-21T18:10:07.338Z,101385.30
2019-05-21T18:12:36.933Z,101386.37
2019-05-21T18:15:08.844Z,101390.89
2019-05-21T18:17:37.692Z,101391.98
2019-05-21T18:20:10.011Z,101396.70
2019-05-21T18:22:40.067Z,101397.42
2019-05-21T18:25:10.265Z,101402.14
2019-05-21T18:27:39.111Z,101403.59
2019-05-21T18:30:08.838Z,101400.91
2019-05-21T18:32:37.424Z,101403.98
2019-05-21T18:35:08.724Z,101403.16
2019-05-21T18:37:39.099Z,101415.92
2019-05-21T18:40:09.088Z,101421.66
2019-05-21T18:42:37.668Z,101420.41
2019-05-21T18:45:06.554Z,101420.56
2019-05-21T18:47:35.146Z,101424.77
2019-05-21T18:50:05.564Z,101418.77
2019-05-21T18:52:34.196Z,101421.97
2019-05-21T18:55:02.817Z,101419.40
2019-05-21T18:57:31.448Z,101410.72
2019-05-21T19:00:00.103Z,101427.86
2019-05-21T19:02:28.685Z,101427.10
2019-05-21T19:04:57.322Z,101426.62
2019-05-21T19:07:25.918Z,101439.73
2019-05-21T19:09:54.570Z,101447.52
2019-05-21T19:12:36.878Z,101453.11
2019-05-21T19:14:53.584Z,101448.84
2019-05-21T19:17:34.691Z,101452.84
2019-05-21T19:19:52.527Z,101447.58
2019-05-21T19:22:21.154Z,101452.20
2019-05-21T19:24:49.713Z,101459.22
2019-05-21T19:27:18.301Z,101461.38
2019-05-21T19:29:46.851Z,101463.09
2019-05-21T19:32:15.447Z,101465.70
2019-05-21T19:34:44.078Z,101472.58
2019-05-21T19:37:12.697Z,101466.95
2019-05-21T19:39:41.313Z,101470.19
2019-05-21T19:42:09.943Z,101474.45
2019-05-21T19:44:38.553Z,101472.03
2019-05-21T19:47:07.110Z,101481.63
2019-05-21T19:49:35.789Z,101483.55
2019-05-21T19:52:04.436Z,101489.33
2019-05-21T19:54:33.096Z,101492.77
2019-05-21T19:57:01.727Z,101496.51
2019-05-21T19:59:30.484Z,101497.87
2019-05-21T20:01:59.233Z,101504.77
2019-05-21T20:04:28.084Z,101505.89
2019-05-21T20:06:56.941Z,101511.13
2019-05-21T20:09:27.209Z,101514.86
2019-05-21T20:11:55.800Z,101517.47
2019-05-21T20:14:24.427Z,101518.55
2019-05-21T20:16:53.638Z,101522.01
2019-05-21T20:19:22.462Z,101522.77
2019-05-21T20:21:50.956Z,101525.56
2019-05-21T20:24:20.406Z,101520.98
2019-05-21T20:26:48.953Z,101524.68
2019-05-21T20:29:17.667Z,101520.05
2019-05-21T20:31:46.218Z,101527.20
2019-05-21T20:34:14.893Z,101531.34
2019-05-21T20:36:43.532Z,101537.10
2019-05-21T20:39:13.686Z,101539.31
2019-05-21T20:41:42.237Z,101534.25
2019-05-21T20:44:12.527Z,101534.50
2019-05-21T20:46:42.448Z,101537.88
2019-05-21T20:49:11.115Z,101529.21
2019-05-21T20:51:40.508Z,101529.12
2019-05-21T20:54:10.665Z,101529.33
2019-05-21T20:56:39.871Z,101533.31
2019-05-21T20:59:08.571Z,101530.02
2019-05-21T21:01:37.522Z,101534.73
2019-05-21T21:04:06.317Z,101538.48
2019-05-21T21:06:36.365Z,101546.36
2019-05-21T21:09:08.634Z,101535.95
2019-05-21T21:11:37.482Z,101542.94
2019-05-21T21:14:17.479Z,101532.56
2019-05-21T21:16:38.351Z,101531.39
2019-05-21T21:19:06.996Z,101537.95
2019-05-21T21:21:36.159Z,101535.67
2019-05-21T21:24:06.652Z,101531.49
2019-05-21T21:26:35.917Z,101527.94
2019-05-21T21:29:04.751Z,101529.82
2019-05-21T21:31:33.501Z,101529.89
2019-05-21T21:34:02.057Z,101531.00
2019-05-21T21:36:30.661Z,101528.63
2019-05-21T21:39:00.565Z,101528.18
2019-05-21T21:41:29.770Z,101536.83
2019-05-21T21:43:58.758Z,101538.69
2019-05-21T21:46:27.812Z,101532.36
2019-05-21T21:48:56.726Z,101538.92
2019-05-21T21:51:25.601Z,101541.89
2019-05-21T21:53:54.286Z,101544.41
2019-05-21T21:56:23.014Z,101544.41
2019-05-21T21:58:51.657Z,101550.62
2019-05-21T22:01:33.609Z,101550.88
2019-05-21T22:04:05.305Z,101544.82
2019-05-21T22:06:36.054Z,101546.60
2019-05-21T22:09:06.960Z,101552.67
2019-05-21T22:11:36.018Z,101555.96
2019-05-21T22:14:06.664Z,101554.14
2019-05-21T22:16:35.529Z,101547.16
2019-05-21T22:19:04.589Z,101549.95
2019-05-21T22:21:34.179Z,101555.64
2019-05-21T22:24:02.844Z,101546.11
2019-05-21T22:26:31.389Z,101558.80
2019-05-21T22:29:00.034Z,101553.92
2019-05-21T22:31:28.732Z,101553.80
2019-05-21T22:33:57.437Z,101549.33
2019-05-21T22:36:26.287Z,101554.92
2019-05-21T22:38:54.891Z,101553.71
2019-05-21T22:41:23.515Z,101552.00
2019-05-21T22:43:52.286Z,101551.30
2019-05-21T22:46:21.110Z,101548.15
2019-05-21T22:48:49.696Z,101553.28
2019-05-21T22:51:18.399Z,101551.73
2019-05-21T22:53:47.018Z,101555.59
2019-05-21T22:56:15.539Z,101555.24
2019-05-21T22:58:44.131Z,101557.44
2019-05-21T23:01:12.758Z,101551.59
2019-05-21T23:03:41.438Z,101554.49
2019-05-21T23:06:10.091Z,101557.42
2019-05-21T23:08:39.599Z,101559.18
2019-05-21T23:11:08.184Z,101552.39
2019-05-21T23:13:36.815Z,101552.30
2019-05-21T23:16:06.307Z,101556.28
2019-05-21T23:18:35.458Z,101547.81
2019-05-21T23:21:07.195Z,101554.03
2019-05-21T23:23:37.464Z,101552.37
2019-05-21T23:26:06.284Z,101546.33
2019-05-21T23:28:35.884Z,101546.23
2019-05-21T23:31:06.036Z,101545.73
2019-05-21T23:33:35.231Z,101550.96
2019-05-21T23:36:04.432Z,101550.96
2019-05-21T23:38:32.955Z,101544.63
2019-05-21T23:41:03.594Z,101553.68
2019-05-21T23:43:32.504Z,101549.97
2019-05-21T23:46:01.147Z,101554.45
2019-05-21T23:48:30.249Z,101550.47
2019-05-21T23:50:59.531Z,101555.33
2019-05-21T23:53:28.230Z,101555.41
2019-05-21T23:55:57.324Z,101554.52
2019-05-21T23:58:26.299Z,101548.58
