createdAt,value
2023-04-30T00:04:35.566Z,82.44
2023-04-30T00:09:37.715Z,82.57
2023-04-30T00:14:40.134Z,83.36
2023-04-30T00:19:42.968Z,82.49
2023-04-30T00:24:45.522Z,79.98
2023-04-30T00:29:47.721Z,83.19
2023-04-30T00:34:50.112Z,83.19
2023-04-30T00:39:52.850Z,83.92
2023-04-30T00:44:55.209Z,82.41
2023-04-30T00:49:58.798Z,84.48
2023-04-30T00:55:01.174Z,82.44
2023-04-30T01:00:04.471Z,81.54
2023-04-30T01:05:08.115Z,79.73
2023-04-30T01:10:12.507Z,80.75
2023-04-30T01:15:27.627Z,82.03
2023-04-30T01:20:32.338Z,79.55
2023-04-30T01:25:58.366Z,81.12
2023-04-30T01:31:00.673Z,81.72
2023-04-30T01:36:36.059Z,81.11
2023-04-30T01:42:02.418Z,83.42
2023-04-30T01:47:25.775Z,81.45
2023-04-30T01:52:45.119Z,80.53
2023-04-30T01:58:00.704Z,84.68
2023-04-30T02:03:03.284Z,89.20
2023-04-30T02:08:06.354Z,81.24
2023-04-30T02:13:08.999Z,82.40
2023-04-30T02:18:11.321Z,81.56
2023-04-30T02:23:13.595Z,82.49
2023-04-30T02:28:15.813Z,81.45
2023-04-30T02:33:17.954Z,82.42
2023-04-30T02:38:20.058Z,79.40
2023-04-30T02:43:22.481Z,84.92
2023-04-30T02:48:24.964Z,83.57
2023-04-30T02:53:27.558Z,83.07
2023-04-30T02:58:29.737Z,79.92
2023-04-30T03:03:32.242Z,82.30
2023-04-30T03:08:34.544Z,81.88
2023-04-30T03:13:36.766Z,83.58
2023-04-30T03:18:38.911Z,79.90
2023-04-30T03:23:41.178Z,84.21
2023-04-30T03:28:43.457Z,81.53
2023-04-30T03:33:45.750Z,82.70
2023-04-30T03:38:47.964Z,81.87
2023-04-30T03:43:50.290Z,83.03
2023-04-30T03:48:52.734Z,83.18
2023-04-30T03:53:56.033Z,84.85
2023-04-30T03:58:58.530Z,83.79
2023-04-30T04:04:01.624Z,82.31
2023-04-30T04:09:04.950Z,83.66
2023-04-30T04:14:07.125Z,83.03
2023-04-30T04:19:09.274Z,81.14
2023-04-30T04:24:11.504Z,81.15
2023-04-30T04:29:13.762Z,84.46
2023-04-30T04:34:16.958Z,83.80
2023-04-30T04:39:19.045Z,85.08
2023-04-30T04:44:21.881Z,89.12
2023-04-30T04:49:24.240Z,83.41
2023-04-30T04:54:27.659Z,86.04
2023-04-30T04:59:30.700Z,84.56
2023-04-30T05:04:33.019Z,83.81
2023-04-30T05:09:35.105Z,85.76
2023-04-30T05:14:37.581Z,83.37
2023-04-30T05:19:39.668Z,83.28
2023-04-30T05:24:41.839Z,82.14
2023-04-30T05:29:44.061Z,81.20
2023-04-30T05:34:46.200Z,82.43
2023-04-30T05:39:48.828Z,80.54
2023-04-30T05:44:51.131Z,84.31
2023-04-30T05:49:53.512Z,82.59
2023-04-30T05:54:55.858Z,76.92
2023-04-30T05:59:57.994Z,83.68
2023-04-30T06:05:02.190Z,76.17
2023-04-30T06:10:05.092Z,75.72
2023-04-30T06:15:08.131Z,75.78
2023-04-30T06:20:10.909Z,78.28
2023-04-30T06:25:13.112Z,81.56
2023-04-30T06:30:15.575Z,78.27
2023-04-30T06:35:17.788Z,72.03
2023-04-30T06:40:20.779Z,72.59
2023-04-30T06:45:23.067Z,74.67
2023-04-30T06:50:25.174Z,70.79
2023-04-30T06:55:28.265Z,72.07
2023-04-30T07:00:33.048Z,70.56
2023-04-30T07:05:35.397Z,74.69
2023-04-30T07:10:37.568Z,67.00
2023-04-30T07:15:40.395Z,63.81
2023-04-30T07:20:42.646Z,63.65
2023-04-30T07:25:44.924Z,69.85
2023-04-30T07:30:47.278Z,62.20
2023-04-30T07:35:49.445Z,70.88
2023-04-30T07:40:51.629Z,64.99
2023-04-30T07:45:54.845Z,64.02
2023-04-30T07:50:57.711Z,59.84
2023-04-30T07:55:59.915Z,63.94
2023-04-30T08:01:02.106Z,57.07
2023-04-30T08:06:06.162Z,62.89
2023-04-30T08:11:08.364Z,53.08
2023-04-30T08:16:10.550Z,52.33
2023-04-30T08:21:13.980Z,58.39
2023-04-30T08:26:16.096Z,54.95
2023-04-30T08:31:21.274Z,50.66
2023-04-30T08:36:23.511Z,53.92
2023-04-30T08:41:30.599Z,59.85
2023-04-30T08:46:35.751Z,54.31
2023-04-30T08:51:38.233Z,51.25
2023-04-30T08:56:41.556Z,51.27
2023-04-30T09:01:43.937Z,44.61
2023-04-30T09:06:46.427Z,42.30
2023-04-30T09:11:48.624Z,41.15
2023-04-30T09:16:53.016Z,49.17
2023-04-30T09:21:56.529Z,46.04
2023-04-30T09:26:58.768Z,47.13
2023-04-30T09:32:10.094Z,55.88
2023-04-30T09:37:12.616Z,57.42
2023-04-30T09:42:15.134Z,55.12
2023-04-30T09:47:20.617Z,49.35
2023-04-30T09:52:23.669Z,46.44
2023-04-30T09:57:30.578Z,59.80
2023-04-30T10:02:34.283Z,48.49
2023-04-30T10:07:40.908Z,47.45
2023-04-30T10:12:53.503Z,56.07
2023-04-30T10:18:05.955Z,48.23
2023-04-30T10:23:08.814Z,56.49
2023-04-30T10:28:11.857Z,45.71
2023-04-30T10:33:17.117Z,45.88
2023-04-30T10:38:25.442Z,52.21
2023-04-30T10:43:30.641Z,45.68
2023-04-30T10:48:36.081Z,47.42
2023-04-30T10:53:40.442Z,46.96
2023-04-30T10:58:44.296Z,48.94
2023-04-30T11:04:10.710Z,46.94
2023-04-30T11:09:13.098Z,52.58
2023-04-30T11:14:21.615Z,47.90
2023-04-30T11:19:25.250Z,47.23
2023-04-30T11:24:55.513Z,48.52
2023-04-30T11:29:59.485Z,45.48
2023-04-30T11:35:06.868Z,47.91
2023-04-30T11:40:12.073Z,47.29
2023-04-30T11:45:23.567Z,51.69
2023-04-30T11:50:29.690Z,51.57
2023-04-30T11:55:32.121Z,53.05
2023-04-30T12:00:34.658Z,49.55
2023-04-30T12:05:37.091Z,46.60
2023-04-30T12:10:39.433Z,46.42
2023-04-30T12:15:41.794Z,47.08
2023-04-30T12:20:44.575Z,48.66
2023-04-30T12:25:47.822Z,50.01
2023-04-30T12:30:50.025Z,51.45
2023-04-30T12:35:54.137Z,46.50
2023-04-30T12:40:57.248Z,47.04
2023-04-30T12:45:59.816Z,49.87
2023-04-30T12:51:03.066Z,48.14
2023-04-30T12:56:18.169Z,46.25
2023-04-30T13:01:23.241Z,46.88
2023-04-30T13:06:25.735Z,48.21
2023-04-30T13:11:28.418Z,48.76
2023-04-30T13:16:31.980Z,47.62
2023-04-30T13:21:34.218Z,47.67
2023-04-30T13:26:37.139Z,45.73
2023-04-30T13:31:39.240Z,46.37
2023-04-30T13:36:41.425Z,41.88
2023-04-30T13:41:43.547Z,41.87
2023-04-30T13:46:45.865Z,43.88
2023-04-30T13:51:48.128Z,45.40
2023-04-30T13:56:50.584Z,42.83
2023-04-30T14:01:52.837Z,42.27
2023-04-30T14:06:56.881Z,46.18
2023-04-30T14:11:59.272Z,46.78
2023-04-30T14:17:02.165Z,48.65
2023-04-30T14:22:04.441Z,46.75
2023-04-30T14:27:07.105Z,47.86
2023-04-30T14:32:09.329Z,44.69
2023-04-30T14:37:11.858Z,51.21
2023-04-30T14:42:14.330Z,44.09
2023-04-30T14:47:16.743Z,42.90
2023-04-30T14:52:19.998Z,41.67
2023-04-30T14:57:23.618Z,41.49
2023-04-30T15:02:25.884Z,40.65
2023-04-30T15:07:28.316Z,41.11
2023-04-30T15:12:30.492Z,43.94
2023-04-30T15:17:37.267Z,40.43
2023-04-30T15:22:40.620Z,41.62
2023-04-30T15:27:43.002Z,42.17
2023-04-30T15:32:47.655Z,42.11
2023-04-30T15:37:51.751Z,42.75
2023-04-30T15:42:53.857Z,45.51
2023-04-30T15:47:56.129Z,45.02
2023-04-30T15:52:58.632Z,45.15
2023-04-30T15:58:01.057Z,48.66
2023-04-30T16:03:03.541Z,44.98
2023-04-30T16:08:09.585Z,45.99
2023-04-30T16:13:11.841Z,47.23
2023-04-30T16:18:14.027Z,44.98
2023-04-30T16:23:16.855Z,45.40
2023-04-30T16:28:21.528Z,46.50
2023-04-30T16:33:25.411Z,46.16
2023-04-30T16:38:27.726Z,47.56
2023-04-30T16:43:29.848Z,48.08
2023-04-30T16:48:32.012Z,48.30
2023-04-30T16:53:36.298Z,51.71
2023-04-30T16:58:41.398Z,49.16
2023-04-30T17:03:43.753Z,49.21
2023-04-30T17:08:46.137Z,48.85
2023-04-30T17:13:48.544Z,48.04
2023-04-30T17:18:50.656Z,48.42
2023-04-30T17:23:52.942Z,48.68
2023-04-30T17:28:55.065Z,50.16
2023-04-30T17:33:57.337Z,49.50
2023-04-30T17:39:02.791Z,51.61
2023-04-30T17:44:05.110Z,50.78
2023-04-30T17:49:07.946Z,50.33
2023-04-30T17:54:10.233Z,51.20
2023-04-30T17:59:12.738Z,49.92
2023-04-30T18:04:20.817Z,49.60
2023-04-30T18:09:24.084Z,50.80
2023-04-30T18:14:26.168Z,50.98
2023-04-30T18:19:28.478Z,51.39
2023-04-30T18:24:30.890Z,51.50
2023-04-30T18:29:33.149Z,51.86
2023-04-30T18:34:35.354Z,52.10
2023-04-30T18:39:37.577Z,51.72
2023-04-30T18:44:39.828Z,52.32
2023-04-30T18:49:43.319Z,52.64
2023-04-30T18:54:45.535Z,53.12
2023-04-30T18:59:48.304Z,53.54
2023-04-30T19:04:52.355Z,54.55
2023-04-30T19:09:55.856Z,56.09
2023-04-30T19:14:58.987Z,57.29
2023-04-30T19:20:01.281Z,58.07
2023-04-30T19:25:04.258Z,59.22
2023-04-30T19:30:07.457Z,60.38
2023-04-30T19:35:09.983Z,61.22
2023-04-30T19:40:12.991Z,60.67
2023-04-30T19:45:15.195Z,61.01
2023-04-30T19:50:17.654Z,60.54
2023-04-30T19:55:19.973Z,61.58
2023-04-30T20:00:23.484Z,62.26
2023-04-30T20:05:25.875Z,62.10
2023-04-30T20:10:28.195Z,63.20
2023-04-30T20:15:30.882Z,64.81
2023-04-30T20:20:33.245Z,65.37
2023-04-30T20:25:35.828Z,67.34
2023-04-30T20:30:38.141Z,65.73
2023-04-30T20:35:47.654Z,65.83
2023-04-30T20:40:50.583Z,64.85
2023-04-30T20:45:59.025Z,67.42
2023-04-30T20:51:01.393Z,65.80
2023-04-30T20:56:04.590Z,65.61
2023-04-30T21:01:07.474Z,67.78
2023-04-30T21:06:10.310Z,67.62
2023-04-30T21:11:14.300Z,66.00
2023-04-30T21:16:16.562Z,69.83
2023-04-30T21:21:18.880Z,67.97
2023-04-30T21:26:21.907Z,68.14
2023-04-30T21:31:24.880Z,67.75
2023-04-30T21:36:29.240Z,67.29
2023-04-30T21:41:32.332Z,67.07
2023-04-30T21:46:34.484Z,69.99
2023-04-30T21:56:41.367Z,67.50
2023-04-30T22:01:43.578Z,71.37
2023-04-30T22:06:46.378Z,71.70
2023-04-30T22:11:49.710Z,69.04
2023-04-30T22:16:51.992Z,68.85
2023-04-30T22:21:54.157Z,71.27
2023-04-30T22:26:56.543Z,69.84
2023-04-30T22:31:58.740Z,70.56
2023-04-30T22:37:01.005Z,71.69
2023-04-30T22:42:05.050Z,70.60
2023-04-30T22:47:07.376Z,73.79
2023-04-30T22:52:09.806Z,72.18
2023-04-30T22:57:12.239Z,73.15
2023-04-30T23:02:15.149Z,71.59
2023-04-30T23:07:17.481Z,72.92
2023-04-30T23:12:19.618Z,71.16
2023-04-30T23:17:23.452Z,69.58
2023-04-30T23:22:25.773Z,69.15
2023-04-30T23:27:28.900Z,67.12
2023-04-30T23:32:31.696Z,68.10
2023-04-30T23:37:35.303Z,68.94
2023-04-30T23:42:37.404Z,69.06
2023-04-30T23:47:39.837Z,71.82
2023-04-30T23:52:41.982Z,75.14
2023-04-30T23:57:44.200Z,72.52
