createdAt,value
2018-01-25T00:10:07.114Z,12.0
2018-01-25T00:18:27.105Z,11.4
2018-01-25T00:26:47.155Z,10.4
2018-01-25T00:43:26.768Z,9.8
2018-01-25T01:00:05.638Z,9.4
2018-01-25T01:16:44.314Z,9.4
2018-01-25T02:06:40.230Z,8.8
2018-01-25T02:23:18.484Z,8.8
2018-01-25T02:39:57.134Z,8.8
2018-01-25T02:56:35.864Z,8.8
2018-01-25T03:13:15.045Z,8.8
2018-01-25T03:29:52.012Z,8.5
2018-01-25T03:46:30.405Z,8.5
2018-01-25T04:03:09.206Z,8.5
2018-01-25T04:19:47.340Z,8.5
2018-01-25T04:36:25.751Z,8.5
2018-01-25T04:53:03.108Z,8.2
2018-01-25T05:09:41.296Z,8.2
2018-01-25T05:26:19.166Z,8.2
2018-01-25T05:59:35.585Z,8.2
2018-01-25T06:16:13.090Z,7.8
2018-01-25T06:32:51.134Z,7.8
2018-01-25T06:49:31.702Z,7.8
2018-01-25T07:06:06.758Z,7.5
2018-01-25T07:22:43.852Z,7.5
2018-01-25T07:39:21.567Z,7.5
2018-01-25T07:55:59.328Z,7.5
2018-01-25T08:29:14.396Z,7.8
2018-01-25T08:45:52.607Z,7.8
2018-01-25T09:02:31.549Z,8.2
2018-01-25T09:19:08.599Z,8.5
2018-01-25T09:35:46.128Z,8.5
2018-01-25T10:09:03.732Z,8.8
2018-01-25T10:25:41.634Z,9.1
2018-01-25T10:42:22.184Z,9.1
2018-01-25T10:59:00.685Z,9.4
2018-01-25T11:15:40.189Z,9.8
2018-01-25T11:32:18.505Z,9.8
2018-01-25T11:48:58.153Z,10.1
2018-01-25T12:05:37.779Z,10.1
2018-01-25T12:22:17.514Z,10.4
2018-01-25T12:38:57.136Z,10.1
2018-01-25T12:55:36.783Z,10.1
2018-01-25T13:12:16.439Z,10.1
2018-01-25T13:28:56.029Z,10.4
2018-01-25T13:45:35.910Z,10.4
2018-01-25T14:02:15.831Z,10.4
2018-01-25T14:18:55.598Z,10.1
2018-01-25T14:35:35.352Z,10.1
2018-01-25T14:52:14.735Z,9.8
2018-01-25T15:08:54.087Z,9.8
2018-01-25T15:25:33.468Z,9.8
2018-01-25T15:42:12.745Z,9.8
2018-01-25T15:58:52.138Z,9.8
2018-01-25T16:15:31.653Z,9.4
2018-01-25T16:32:10.598Z,9.4
2018-01-25T16:48:49.760Z,9.1
2018-01-25T17:05:28.784Z,9.1
2018-01-25T17:22:07.807Z,9.1
2018-01-25T17:38:46.784Z,9.1
2018-01-25T17:55:25.814Z,9.1
2018-01-25T18:12:04.690Z,9.1
2018-01-25T18:28:43.736Z,8.8
2018-01-25T18:45:22.618Z,8.8
2018-01-25T19:02:01.495Z,8.8
2018-01-25T19:18:40.408Z,8.8
2018-01-25T19:35:19.398Z,8.8
2018-01-25T19:51:58.271Z,8.8
2018-01-25T20:08:36.754Z,8.5
2018-01-25T20:25:14.997Z,8.2
2018-01-25T20:41:52.980Z,8.2
2018-01-25T20:58:30.715Z,7.8
2018-01-25T21:15:08.715Z,7.8
2018-01-25T21:31:45.980Z,7.8
2018-01-25T21:48:23.644Z,7.8
2018-01-25T22:05:01.280Z,7.8
2018-01-25T22:21:38.795Z,7.8
2018-01-25T22:38:16.462Z,7.8
2018-01-25T22:54:53.971Z,7.8
2018-01-25T23:11:32.242Z,7.5
2018-01-25T23:28:09.880Z,7.5
2018-01-25T23:44:47.259Z,7.5
