createdAt,value
2018-12-10T00:03:57.855Z,14.18
2018-12-10T00:09:52.788Z,14.19
2018-12-10T00:15:47.789Z,15.48
2018-12-10T00:21:42.845Z,16.19
2018-12-10T00:27:37.817Z,19.24
2018-12-10T00:33:32.819Z,17.82
2018-12-10T00:39:27.830Z,19.56
2018-12-10T00:45:22.830Z,16.45
2018-12-10T00:51:17.870Z,16.5
2018-12-10T00:57:12.818Z,16.92
2018-12-10T01:03:07.864Z,16.92
2018-12-10T01:09:02.820Z,15.59
2018-12-10T01:14:57.885Z,15.73
2018-12-10T01:20:52.867Z,17.26
2018-12-10T01:26:47.894Z,19.14
2018-12-10T01:32:42.825Z,17.03
2018-12-10T01:38:37.846Z,17.6
2018-12-10T01:44:32.844Z,15.57
2018-12-10T01:50:27.888Z,15.14
2018-12-10T01:56:22.833Z,17.64
2018-12-10T02:02:17.870Z,15.82
2018-12-10T02:08:12.864Z,12.14
2018-12-10T02:14:07.855Z,9.92
2018-12-10T02:20:02.851Z,10.09
2018-12-10T02:25:57.887Z,11.36
2018-12-10T02:31:52.911Z,13.28
2018-12-10T02:37:47.881Z,11.33
2018-12-10T02:43:42.868Z,7.1
2018-12-10T02:49:37.872Z,6.5
2018-12-10T02:55:32.898Z,7.87
2018-12-10T03:01:27.897Z,8.76
2018-12-10T03:07:22.885Z,9.88
2018-12-10T03:13:17.915Z,11.09
2018-12-10T03:19:12.908Z,10.54
2018-12-10T03:25:07.891Z,9.54
2018-12-10T03:31:02.934Z,11.21
2018-12-10T03:36:57.918Z,9.26
2018-12-10T03:42:52.924Z,9.19
2018-12-10T03:48:47.910Z,9.08
2018-12-10T03:54:42.919Z,7.96
2018-12-10T04:00:37.902Z,6.92
2018-12-10T04:06:32.928Z,7.11
2018-12-10T04:12:27.934Z,6.77
2018-12-10T04:18:22.937Z,5.74
2018-12-10T04:24:18.027Z,5.69
2018-12-10T04:30:12.936Z,5.28
2018-12-10T04:36:07.969Z,4.7
2018-12-10T04:42:02.972Z,4.8
2018-12-10T04:47:57.944Z,6.18
2018-12-10T04:53:52.972Z,6.68
2018-12-10T04:59:52.674Z,7.81
2018-12-10T05:05:42.968Z,7.77
2018-12-10T05:11:37.943Z,8.6
2018-12-10T05:17:32.979Z,7.55
2018-12-10T05:23:27.960Z,9.07
2018-12-10T05:29:22.976Z,7.97
2018-12-10T05:35:17.951Z,7.47
2018-12-10T05:41:12.982Z,7.96
2018-12-10T05:47:08.011Z,7.77
2018-12-10T05:53:02.971Z,5.99
2018-12-10T05:58:57.998Z,5.77
2018-12-10T06:04:52.968Z,6.23
2018-12-10T06:10:47.975Z,7.58
2018-12-10T06:16:43.030Z,8.6
2018-12-10T06:22:38.013Z,10.04
2018-12-10T06:28:32.981Z,7.74
2018-12-10T06:34:27.993Z,7.49
2018-12-10T06:40:23.010Z,7.46
2018-12-10T06:46:18.009Z,6.72
2018-12-10T06:52:13.016Z,6.86
2018-12-10T06:58:08.096Z,6.56
2018-12-10T07:04:03.086Z,6.03
2018-12-10T07:09:58.008Z,5.09
2018-12-10T07:15:53.024Z,5.02
2018-12-10T07:21:48.030Z,5.64
2018-12-10T07:27:43.023Z,7.04
2018-12-10T07:33:38.056Z,6.56
2018-12-10T07:39:33.032Z,6.51
2018-12-10T07:45:28.095Z,6.04
2018-12-10T07:51:23.041Z,6.13
2018-12-10T07:57:18.080Z,6.65
2018-12-10T08:03:13.054Z,6.55
2018-12-10T08:09:08.045Z,9.9
2018-12-10T08:15:03.052Z,8.95
2018-12-10T08:21:02.080Z,7.84
2018-12-10T08:26:53.070Z,8.71
2018-12-10T08:32:48.107Z,8.99
2018-12-10T08:38:43.064Z,11.39
2018-12-10T08:44:38.046Z,8.06
2018-12-10T08:50:33.081Z,8.41
2018-12-10T08:56:28.072Z,10.4
2018-12-10T09:02:23.073Z,16.25
2018-12-10T09:08:18.102Z,15.38
2018-12-10T09:14:13.089Z,18.95
2018-12-10T09:20:08.158Z,22.59
2018-12-10T09:26:03.116Z,20.82
2018-12-10T09:31:58.084Z,19.43
2018-12-10T09:37:53.087Z,21.81
2018-12-10T09:43:48.089Z,20.73
2018-12-10T09:49:43.146Z,21.16
2018-12-10T09:55:38.155Z,24.45
2018-12-10T10:01:33.093Z,30.59
2018-12-10T10:07:28.474Z,23.41
2018-12-10T10:13:23.138Z,26.87
2018-12-10T10:19:18.172Z,25.42
2018-12-10T10:25:13.156Z,25.82
2018-12-10T10:31:08.178Z,24.77
2018-12-10T10:37:03.098Z,24.25
2018-12-10T10:42:58.152Z,20.69
2018-12-10T10:48:53.107Z,20.64
2018-12-10T10:54:48.146Z,16.97
2018-12-10T11:00:43.122Z,17.39
2018-12-10T11:06:38.115Z,18.1
2018-12-10T11:12:33.138Z,24.94
2018-12-10T11:18:28.175Z,24.92
2018-12-10T11:24:23.133Z,23.86
2018-12-10T11:30:18.193Z,28.69
2018-12-10T11:36:13.136Z,28.37
2018-12-10T11:42:08.143Z,22.85
2018-12-10T11:48:03.165Z,27.4
2018-12-10T11:53:58.160Z,36.98
2018-12-10T11:59:53.157Z,28.18
2018-12-10T12:05:48.170Z,35.33
2018-12-10T12:11:43.167Z,43.65
2018-12-10T12:17:38.186Z,35.76
2018-12-10T12:23:33.206Z,30.25
2018-12-10T12:29:28.171Z,39.77
2018-12-10T12:35:23.184Z,30.34
2018-12-10T12:41:18.171Z,30.27
2018-12-10T12:47:13.188Z,31.05
2018-12-10T12:53:08.206Z,32.32
2018-12-10T12:59:04.471Z,31.7
2018-12-10T13:04:58.182Z,29.51
2018-12-10T13:10:53.205Z,28.89
2018-12-10T13:16:49.492Z,29.31
2018-12-10T13:22:47.213Z,30.93
2018-12-10T13:28:38.214Z,28.87
2018-12-10T13:34:33.257Z,26.87
2018-12-10T13:40:28.255Z,17.33
2018-12-10T13:46:23.212Z,16.16
2018-12-10T13:52:18.255Z,19.69
2018-12-10T13:58:13.245Z,30.74
2018-12-10T14:04:08.236Z,38.4
2018-12-10T14:10:03.258Z,40.82
2018-12-10T14:15:58.239Z,34.6
2018-12-10T14:21:53.245Z,34.48
2018-12-10T14:27:48.235Z,46.09
2018-12-10T14:33:43.246Z,25.27
2018-12-10T14:39:38.252Z,25.21
2018-12-10T14:45:33.236Z,23.04
2018-12-10T14:51:28.258Z,32.03
2018-12-10T14:57:23.255Z,27.1
2018-12-10T15:03:18.276Z,24.3
2018-12-10T15:09:13.312Z,23.19
2018-12-10T15:15:08.263Z,34.85
2018-12-10T15:21:03.282Z,28.14
2018-12-10T15:26:58.272Z,29.42
2018-12-10T15:32:53.258Z,29.51
2018-12-10T15:38:48.288Z,25.88
2018-12-10T15:44:43.294Z,31.62
2018-12-10T15:50:38.335Z,25
2018-12-10T15:56:33.313Z,22.58
2018-12-10T16:02:28.305Z,25.14
2018-12-10T16:08:23.345Z,24.79
2018-12-10T16:14:18.318Z,21.17
2018-12-10T16:20:13.275Z,15.98
2018-12-10T16:26:08.309Z,8.43
2018-12-10T16:32:03.314Z,4.49
2018-12-10T16:37:58.305Z,12.17
2018-12-10T16:43:53.320Z,18.87
2018-12-10T16:49:48.296Z,12.77
2018-12-10T16:55:43.326Z,12.34
2018-12-10T17:01:38.340Z,7.81
2018-12-10T17:07:33.327Z,23.93
2018-12-10T17:13:28.342Z,10.46
2018-12-10T17:19:23.348Z,10.42
2018-12-10T17:25:18.321Z,12.13
2018-12-10T17:31:13.335Z,17.28
2018-12-10T17:37:08.362Z,5.6
2018-12-10T17:43:03.334Z,5
2018-12-10T17:48:58.356Z,7.22
2018-12-10T17:54:53.337Z,10.15
2018-12-10T18:00:48.350Z,8.75
2018-12-10T18:06:43.380Z,11.2
2018-12-10T18:12:38.384Z,3.35
2018-12-10T18:18:33.361Z,4.8
2018-12-10T18:24:28.419Z,11.97
2018-12-10T18:30:23.358Z,8.97
2018-12-10T18:36:18.395Z,18.41
2018-12-10T18:42:13.360Z,17.04
2018-12-10T18:48:08.387Z,14.3
2018-12-10T18:54:03.364Z,8.47
2018-12-10T18:59:58.372Z,3.37
2018-12-10T19:05:53.393Z,5.37
2018-12-10T19:11:48.384Z,4.94
2018-12-10T19:17:43.449Z,5.99
2018-12-10T19:23:38.854Z,12.71
2018-12-10T19:29:33.398Z,14.6
2018-12-10T19:35:28.400Z,10.17
2018-12-10T19:41:23.417Z,16.74
2018-12-10T19:47:19.099Z,23.68
2018-12-10T19:53:13.416Z,19.14
2018-12-10T19:59:08.462Z,22.44
2018-12-10T20:05:03.413Z,13.55
2018-12-10T20:10:58.416Z,9.33
2018-12-10T20:16:53.469Z,6.97
2018-12-10T20:22:48.421Z,3.84
2018-12-10T20:28:43.527Z,7.32
2018-12-10T20:34:38.438Z,17.2
2018-12-10T20:40:33.465Z,14.65
2018-12-10T20:46:28.455Z,10.19
2018-12-10T20:52:23.441Z,15.29
2018-12-10T20:58:18.473Z,7.3
2018-12-10T21:04:13.500Z,11.92
2018-12-10T21:10:08.447Z,26.93
2018-12-10T21:16:03.441Z,20.56
2018-12-10T21:21:58.469Z,17.67
2018-12-10T21:27:53.458Z,19.67
2018-12-10T21:33:48.477Z,10.75
2018-12-10T21:39:43.532Z,10.22
2018-12-10T21:45:38.493Z,12.57
2018-12-10T21:51:33.454Z,14.2
2018-12-10T21:57:28.509Z,15.82
2018-12-10T22:03:23.526Z,17.77
2018-12-10T22:09:18.510Z,14.88
2018-12-10T22:15:13.500Z,19.01
2018-12-10T22:21:08.486Z,15.36
2018-12-10T22:27:03.489Z,28.28
2018-12-10T22:32:58.536Z,11.31
2018-12-10T22:38:53.471Z,10.13
2018-12-10T22:44:48.497Z,15.66
2018-12-10T22:50:43.506Z,14.14
2018-12-10T22:56:38.505Z,14.32
2018-12-10T23:02:33.507Z,19.68
2018-12-10T23:08:28.523Z,17.67
2018-12-10T23:14:23.504Z,16.22
2018-12-10T23:20:18.510Z,21.18
2018-12-10T23:26:13.531Z,19.08
2018-12-10T23:32:08.539Z,15.69
2018-12-10T23:38:03.511Z,15.07
2018-12-10T23:43:58.540Z,11.91
2018-12-10T23:49:53.548Z,13.43
2018-12-10T23:55:48.530Z,14.05
