createdAt,value
2019-01-05T00:02:34.136Z,4.80
2019-01-05T00:05:40.727Z,5.50
2019-01-05T00:08:27.864Z,4.73
2019-01-05T00:11:19.282Z,3.33
2019-01-05T00:14:03.968Z,6.23
2019-01-05T00:17:01.210Z,3.33
2019-01-05T00:19:45.204Z,2.87
2019-01-05T00:22:31.088Z,3.15
2019-01-05T00:25:19.805Z,5.80
2019-01-05T00:28:06.862Z,3.40
2019-01-05T00:31:16.330Z,4.10
2019-01-05T00:34:13.047Z,6.10
2019-01-05T00:37:07.243Z,6.47
2019-01-05T00:39:54.679Z,5.00
2019-01-05T00:42:55.832Z,3.70
2019-01-05T00:45:39.587Z,2.73
2019-01-05T00:48:29.930Z,7.00
2019-01-05T00:51:19.536Z,4.43
2019-01-05T00:54:03.366Z,3.08
2019-01-05T00:56:50.303Z,3.53
2019-01-05T00:59:32.595Z,3.40
2019-01-05T01:02:19.594Z,4.10
2019-01-05T01:05:06.940Z,2.07
2019-01-05T01:08:01.832Z,2.30
2019-01-05T01:10:55.009Z,2.43
2019-01-05T01:13:41.737Z,5.20
2019-01-05T01:16:38.726Z,3.33
2019-01-05T01:19:25.423Z,2.70
2019-01-05T01:22:11.273Z,3.20
2019-01-05T01:25:02.498Z,1.80
2019-01-05T01:27:55.926Z,3.60
2019-01-05T01:30:43.775Z,2.73
2019-01-05T01:33:24.746Z,2.60
2019-01-05T01:36:16.977Z,9.23
2019-01-05T01:39:24.264Z,2.60
2019-01-05T01:42:21.455Z,3.10
2019-01-05T01:45:12.120Z,2.90
2019-01-05T01:47:53.755Z,1.80
2019-01-05T01:50:41.317Z,3.23
2019-01-05T01:53:29.653Z,2.13
2019-01-05T01:56:22.605Z,2.13
2019-01-05T01:59:22.637Z,3.13
2019-01-05T02:02:26.832Z,2.37
2019-01-05T02:05:24.906Z,2.93
2019-01-05T02:08:17.939Z,3.10
2019-01-05T02:11:03.822Z,2.43
2019-01-05T02:13:53.557Z,2.20
2019-01-05T02:16:46.636Z,2.60
2019-01-05T02:19:40.391Z,2.70
2019-01-05T02:23:34.270Z,4.60
2019-01-05T02:26:59.521Z,3.10
2019-01-05T02:29:58.819Z,2.07
2019-01-05T02:33:29.802Z,8.47
2019-01-05T02:37:06.068Z,1.70
2019-01-05T02:40:19.545Z,1.90
2019-01-05T02:43:47.345Z,1.50
2019-01-05T02:47:39.524Z,2.03
2019-01-05T02:50:42.315Z,3.83
2019-01-05T02:54:05.934Z,2.23
2019-01-05T02:57:40.505Z,2.37
2019-01-05T03:00:59.964Z,3.37
2019-01-05T03:04:37.387Z,2.70
2019-01-05T03:08:03.982Z,1.40
2019-01-05T03:11:27.882Z,1.17
2019-01-05T03:14:42.476Z,1.73
2019-01-05T03:17:55.865Z,1.20
2019-01-05T03:21:13.704Z,2.50
2019-01-05T03:24:47.246Z,1.43
2019-01-05T03:28:02.324Z,1.50
2019-01-05T03:31:38.235Z,1.30
2019-01-05T03:35:00.799Z,1.33
2019-01-05T03:38:37.262Z,1.20
2019-01-05T03:42:16.174Z,1.10
2019-01-05T03:45:39.288Z,1.50
2019-01-05T03:49:26.644Z,1.60
2019-01-05T03:52:46.789Z,1.30
2019-01-05T03:55:59.981Z,1.27
2019-01-05T03:59:29.615Z,1.00
2019-01-05T04:03:22.465Z,1.10
2019-01-05T04:06:34.058Z,1.30
2019-01-05T04:10:32.697Z,2.03
2019-01-05T04:14:02.438Z,0.90
2019-01-05T04:17:25.860Z,0.97
2019-01-05T04:20:53.215Z,1.17
2019-01-05T04:24:24.920Z,1.37
2019-01-05T04:27:53.868Z,1.20
2019-01-05T04:31:17.457Z,1.00
2019-01-05T04:34:44.611Z,0.97
2019-01-05T04:38:09.915Z,0.60
2019-01-05T04:41:37.961Z,0.90
2019-01-05T04:44:55.041Z,1.30
2019-01-05T04:48:13.093Z,0.83
2019-01-05T04:51:46.393Z,0.70
2019-01-05T04:55:23.251Z,0.90
2019-01-05T04:59:02.703Z,0.70
2019-01-05T05:02:31.989Z,1.77
2019-01-05T05:05:55.057Z,2.60
2019-01-05T05:09:24.102Z,1.20
2019-01-05T05:12:33.480Z,0.90
2019-01-05T05:16:02.209Z,0.83
2019-01-05T05:19:16.905Z,0.70
2019-01-05T05:22:53.644Z,0.87
2019-01-05T05:26:09.958Z,1.37
2019-01-05T05:29:53.683Z,3.57
2019-01-05T05:33:25.891Z,1.13
2019-01-05T05:36:49.653Z,3.20
2019-01-05T05:40:11.107Z,2.70
2019-01-05T05:43:50.768Z,1.70
2019-01-05T05:47:25.008Z,1.33
2019-01-05T05:51:08.813Z,5.93
2019-01-05T05:54:31.099Z,1.67
2019-01-05T05:58:06.986Z,1.40
2019-01-05T06:01:39.102Z,5.67
2019-01-05T06:05:08.122Z,1.13
2019-01-05T06:08:57.980Z,2.00
2019-01-05T06:12:10.613Z,2.97
2019-01-05T06:15:24.477Z,1.50
2019-01-05T06:18:59.858Z,6.50
2019-01-05T06:22:24.344Z,4.30
2019-01-05T06:26:00.255Z,2.10
2019-01-05T06:29:48.993Z,1.73
2019-01-05T06:33:11.198Z,7.10
2019-01-05T06:36:37.556Z,5.63
2019-01-05T06:40:10.637Z,3.53
2019-01-05T06:43:49.278Z,6.83
2019-01-05T06:47:18.439Z,3.50
2019-01-05T06:51:09.302Z,4.37
2019-01-05T06:54:43.452Z,11.70
2019-01-05T06:58:04.245Z,1.90
2019-01-05T07:01:49.997Z,7.80
2019-01-05T07:05:17.276Z,8.23
2019-01-05T07:08:30.738Z,6.00
2019-01-05T07:11:41.908Z,8.33
2019-01-05T07:15:19.658Z,9.10
2019-01-05T07:18:49.106Z,11.50
2019-01-05T07:22:05.324Z,7.40
2019-01-05T07:25:15.379Z,9.97
2019-01-05T07:28:38.062Z,5.23
2019-01-05T07:32:06.711Z,14.03
2019-01-05T07:35:44.324Z,8.00
2019-01-05T07:39:13.856Z,11.93
2019-01-05T07:42:49.330Z,10.33
2019-01-05T07:46:20.136Z,9.73
2019-01-05T07:49:58.496Z,8.03
2019-01-05T07:53:16.152Z,9.93
2019-01-05T07:56:43.472Z,13.20
2019-01-05T07:59:57.816Z,15.10
2019-01-05T08:03:28.676Z,12.33
2019-01-05T08:07:18.448Z,8.73
2019-01-05T08:10:52.247Z,11.17
2019-01-05T08:14:17.309Z,11.93
2019-01-05T08:17:53.147Z,8.10
2019-01-05T08:21:22.124Z,11.60
2019-01-05T08:24:35.500Z,11.00
2019-01-05T08:28:00.635Z,17.37
2019-01-05T08:31:25.455Z,12.67
2019-01-05T08:35:16.997Z,15.50
2019-01-05T08:38:55.035Z,10.27
2019-01-05T08:42:24.627Z,6.73
2019-01-05T08:45:48.133Z,17.03
2019-01-05T08:49:10.837Z,15.93
2019-01-05T08:52:23.336Z,17.20
2019-01-05T08:55:45.917Z,18.13
2019-01-05T08:59:21.299Z,13.27
2019-01-05T09:02:48.937Z,15.67
2019-01-05T09:06:42.060Z,16.50
2019-01-05T09:10:18.202Z,11.10
2019-01-05T09:13:42.465Z,18.17
2019-01-05T09:17:08.261Z,21.53
2019-01-05T09:20:40.157Z,10.03
2019-01-05T09:24:23.936Z,12.00
2019-01-05T09:27:58.261Z,9.80
2019-01-05T09:31:24.653Z,11.37
2019-01-05T09:34:59.349Z,10.83
2019-01-05T09:38:39.010Z,15.17
2019-01-05T09:42:27.884Z,9.73
2019-01-05T09:46:02.162Z,8.70
2019-01-05T09:49:22.321Z,12.33
2019-01-05T09:52:52.521Z,8.03
2019-01-05T09:56:16.259Z,12.97
2019-01-05T10:00:05.874Z,11.97
2019-01-05T10:03:47.300Z,13.70
2019-01-05T10:07:37.812Z,7.33
2019-01-05T10:10:53.414Z,7.63
2019-01-05T10:14:31.905Z,4.33
2019-01-05T10:17:53.234Z,6.17
2019-01-05T10:21:26.174Z,4.00
2019-01-05T10:24:52.254Z,11.20
2019-01-05T10:28:09.144Z,7.50
2019-01-05T10:31:41.680Z,12.57
2019-01-05T10:34:58.700Z,7.87
2019-01-05T10:38:25.423Z,10.90
2019-01-05T10:42:06.964Z,7.07
2019-01-05T10:45:33.875Z,10.10
2019-01-05T10:49:10.656Z,9.83
2019-01-05T10:52:54.924Z,9.73
2019-01-05T10:56:33.512Z,9.50
2019-01-05T10:59:46.342Z,8.67
2019-01-05T11:03:05.044Z,10.00
2019-01-05T11:06:09.101Z,7.93
2019-01-05T11:09:20.783Z,6.97
2019-01-05T11:12:41.912Z,5.47
2019-01-05T11:16:10.471Z,8.10
2019-01-05T11:19:35.130Z,9.73
2019-01-05T11:23:00.313Z,11.53
2019-01-05T11:26:37.404Z,5.80
2019-01-05T11:30:00.359Z,4.87
2019-01-05T11:33:33.288Z,9.93
2019-01-05T11:36:50.893Z,6.93
2019-01-05T11:40:05.240Z,11.10
2019-01-05T11:43:37.037Z,9.57
2019-01-05T11:47:01.351Z,12.23
2019-01-05T11:50:24.697Z,5.97
2019-01-05T11:53:57.503Z,7.57
2019-01-05T11:57:24.935Z,5.77
2019-01-05T12:01:11.958Z,5.00
2019-01-05T12:04:27.939Z,8.40
2019-01-05T12:07:41.476Z,7.60
2019-01-05T12:11:21.760Z,7.50
2019-01-05T12:14:55.179Z,7.53
2019-01-05T12:18:33.791Z,18.20
2019-01-05T12:21:58.212Z,7.60
2019-01-05T12:25:26.031Z,9.23
2019-01-05T12:28:54.829Z,8.00
2019-01-05T12:32:18.886Z,11.97
2019-01-05T12:35:42.693Z,3.00
2019-01-05T12:39:24.031Z,6.60
2019-01-05T12:42:54.561Z,7.30
2019-01-05T12:46:25.320Z,1.93
2019-01-05T12:49:54.467Z,7.30
2019-01-05T12:53:19.630Z,3.63
2019-01-05T12:56:48.649Z,4.53
2019-01-05T13:00:16.932Z,12.57
2019-01-05T13:03:54.840Z,7.60
2019-01-05T13:07:12.790Z,4.33
2019-01-05T13:10:39.597Z,15.63
2019-01-05T13:14:19.978Z,4.87
2019-01-05T13:17:50.999Z,12.30
2019-01-05T13:20:59.930Z,3.93
2019-01-05T13:24:24.851Z,8.57
2019-01-05T13:27:57.621Z,6.47
2019-01-05T13:31:21.322Z,4.23
2019-01-05T13:35:03.816Z,5.97
2019-01-05T13:38:33.554Z,6.20
2019-01-05T13:42:22.931Z,5.13
2019-01-05T13:45:50.470Z,6.63
2019-01-05T13:49:34.108Z,5.67
2019-01-05T13:52:35.090Z,7.97
2019-01-05T13:55:36.814Z,5.63
2019-01-05T13:58:24.758Z,4.60
2019-01-05T14:01:11.107Z,10.87
2019-01-05T14:03:57.762Z,8.83
2019-01-05T14:06:57.683Z,7.23
2019-01-05T14:09:49.433Z,12.30
2019-01-05T14:12:42.211Z,11.60
2019-01-05T14:15:29.248Z,4.83
2019-01-05T14:18:32.134Z,8.27
2019-01-05T14:21:18.730Z,5.17
2019-01-05T14:24:07.578Z,9.53
2019-01-05T14:27:01.765Z,8.63
2019-01-05T14:29:53.681Z,6.60
2019-01-05T14:32:57.734Z,7.80
2019-01-05T14:35:44.214Z,8.23
2019-01-05T14:38:40.154Z,5.20
2019-01-05T14:41:25.880Z,8.23
2019-01-05T14:44:11.762Z,5.77
2019-01-05T14:46:54.484Z,2.50
2019-01-05T14:49:41.312Z,3.63
2019-01-05T14:52:44.283Z,8.90
2019-01-05T14:55:32.221Z,4.30
2019-01-05T14:58:18.811Z,5.73
2019-01-05T15:01:06.290Z,16.13
2019-01-05T15:04:01.931Z,10.67
2019-01-05T15:06:55.923Z,10.53
2019-01-05T15:09:59.727Z,4.80
2019-01-05T15:12:50.906Z,7.43
2019-01-05T15:15:51.550Z,7.30
2019-01-05T15:18:40.590Z,7.03
2019-01-05T15:21:28.593Z,11.90
2019-01-05T15:24:11.561Z,9.37
2019-01-05T15:27:17.741Z,6.03
2019-01-05T15:30:08.345Z,10.40
2019-01-05T15:32:58.891Z,6.23
2019-01-05T15:35:45.265Z,12.93
2019-01-05T15:38:45.267Z,18.03
2019-01-05T15:41:27.712Z,7.00
2019-01-05T15:44:14.240Z,16.97
2019-01-05T15:47:08.664Z,10.77
2019-01-05T15:49:59.759Z,11.60
2019-01-05T15:52:46.372Z,3.43
2019-01-05T15:55:43.637Z,4.53
2019-01-05T15:58:41.837Z,3.10
2019-01-05T16:01:34.771Z,3.20
2019-01-05T16:04:27.083Z,8.17
2019-01-05T16:07:09.406Z,8.10
2019-01-05T16:10:05.711Z,6.63
2019-01-05T16:13:02.715Z,3.33
2019-01-05T16:16:02.865Z,5.13
2019-01-05T16:18:49.326Z,5.67
2019-01-05T16:21:38.626Z,8.53
2019-01-05T16:24:25.035Z,5.07
2019-01-05T16:27:18.995Z,3.73
2019-01-05T16:30:05.459Z,5.83
2019-01-05T16:32:58.183Z,3.30
2019-01-05T16:35:46.695Z,11.17
2019-01-05T16:38:37.625Z,4.27
2019-01-05T16:41:32.449Z,4.67
2019-01-05T16:44:23.449Z,2.60
2019-01-05T16:47:19.578Z,6.03
2019-01-05T16:50:00.486Z,5.40
2019-01-05T16:52:44.031Z,6.10
2019-01-05T16:55:37.694Z,4.23
2019-01-05T16:58:24.081Z,5.20
2019-01-05T17:01:15.055Z,7.70
2019-01-05T17:04:03.033Z,7.80
2019-01-05T17:06:43.568Z,6.37
2019-01-05T17:09:31.416Z,9.33
2019-01-05T17:12:17.951Z,4.33
2019-01-05T17:15:11.922Z,5.10
2019-01-05T17:18:05.661Z,4.97
2019-01-05T17:20:52.170Z,7.87
2019-01-05T17:23:36.406Z,6.47
2019-01-05T17:26:23.888Z,1.97
2019-01-05T17:29:14.886Z,5.63
2019-01-05T17:32:01.175Z,2.50
2019-01-05T17:35:05.290Z,4.90
2019-01-05T17:38:00.908Z,3.60
2019-01-05T17:40:43.718Z,3.93
2019-01-05T17:43:30.434Z,4.10
2019-01-05T17:46:10.308Z,6.60
2019-01-05T17:49:13.198Z,10.40
2019-01-05T17:51:59.442Z,11.37
2019-01-05T17:54:43.710Z,6.93
2019-01-05T17:57:37.853Z,3.37
2019-01-05T18:00:34.832Z,1.80
2019-01-05T18:03:21.453Z,1.90
2019-01-05T18:06:10.637Z,4.37
2019-01-05T18:08:58.532Z,7.73
2019-01-05T18:11:46.422Z,1.80
2019-01-05T18:14:37.537Z,2.90
2019-01-05T18:17:24.917Z,6.90
2019-01-05T18:20:12.025Z,4.53
2019-01-05T18:22:58.502Z,2.50
2019-01-05T18:25:45.047Z,5.90
2019-01-05T18:28:27.589Z,2.47
2019-01-05T18:31:12.003Z,0.80
2019-01-05T18:33:59.083Z,3.97
2019-01-05T18:36:59.065Z,1.93
2019-01-05T18:39:48.122Z,0.90
2019-01-05T18:42:51.029Z,4.47
2019-01-05T18:45:40.057Z,1.50
2019-01-05T18:48:31.477Z,1.07
2019-01-05T18:51:38.361Z,1.30
2019-01-05T18:54:45.244Z,2.23
2019-01-05T18:57:37.571Z,7.13
2019-01-05T19:00:46.650Z,1.47
2019-01-05T19:03:47.313Z,2.10
2019-01-05T19:06:37.308Z,3.27
2019-01-05T19:09:31.511Z,2.70
2019-01-05T19:12:34.553Z,1.83
2019-01-05T19:15:21.496Z,6.30
2019-01-05T19:18:10.011Z,2.30
2019-01-05T19:21:03.552Z,3.83
2019-01-05T19:23:54.566Z,1.73
2019-01-05T19:26:48.713Z,3.20
2019-01-05T19:29:28.172Z,3.07
2019-01-05T19:32:16.179Z,1.40
2019-01-05T19:35:11.745Z,2.17
2019-01-05T19:37:58.182Z,1.10
2019-01-05T19:40:58.713Z,0.90
2019-01-05T19:43:48.258Z,6.80
2019-01-05T19:46:35.129Z,1.20
2019-01-05T19:49:35.667Z,2.60
2019-01-05T19:52:23.396Z,0.70
2019-01-05T19:55:08.376Z,1.30
2019-01-05T19:57:55.114Z,1.90
2019-01-05T20:00:51.807Z,1.40
2019-01-05T20:03:51.969Z,1.50
2019-01-05T20:06:42.839Z,3.47
2019-01-05T20:09:49.041Z,2.00
2019-01-05T20:12:46.171Z,1.20
2019-01-05T20:15:52.805Z,4.70
2019-01-05T20:18:42.736Z,5.87
2019-01-05T20:21:39.564Z,0.90
2019-01-05T20:24:26.477Z,3.13
2019-01-05T20:27:12.542Z,1.27
2019-01-05T20:30:00.773Z,2.17
2019-01-05T20:32:47.669Z,2.40
2019-01-05T20:35:34.640Z,1.42
2019-01-05T20:38:33.898Z,1.75
2019-01-05T20:41:20.646Z,3.92
2019-01-05T20:44:07.210Z,3.80
2019-01-05T20:46:49.364Z,1.32
2019-01-05T20:49:38.681Z,3.77
2019-01-05T20:52:27.730Z,10.38
2019-01-05T20:55:21.650Z,2.52
2019-01-05T20:58:05.208Z,1.72
2019-01-05T21:00:59.333Z,2.55
2019-01-05T21:03:56.484Z,4.83
2019-01-05T21:07:08.019Z,1.98
2019-01-05T21:09:56.732Z,10.38
2019-01-05T21:12:53.721Z,1.37
2019-01-05T21:15:40.538Z,4.22
2019-01-05T21:18:27.193Z,3.52
2019-01-05T21:21:16.112Z,1.42
2019-01-05T21:24:08.853Z,1.65
2019-01-05T21:26:55.685Z,2.35
2019-01-05T21:29:42.756Z,1.62
2019-01-05T21:32:45.817Z,2.20
2019-01-05T21:35:45.124Z,4.08
2019-01-05T21:38:41.458Z,4.75
2019-01-05T21:41:32.655Z,7.62
2019-01-05T21:44:16.432Z,1.72
2019-01-05T21:47:03.985Z,7.12
2019-01-05T21:50:00.557Z,7.50
2019-01-05T21:52:54.411Z,5.20
2019-01-05T21:55:38.832Z,4.90
2019-01-05T21:58:32.005Z,5.62
2019-01-05T22:01:19.937Z,9.63
2019-01-05T22:04:07.868Z,7.70
2019-01-05T22:06:54.609Z,8.05
2019-01-05T22:09:48.994Z,10.05
2019-01-05T22:12:40.101Z,6.28
2019-01-05T22:15:22.159Z,5.00
2019-01-05T22:18:15.170Z,3.02
2019-01-05T22:21:03.067Z,1.67
2019-01-05T22:23:49.707Z,2.65
2019-01-05T22:26:36.402Z,5.67
2019-01-05T22:29:30.584Z,4.92
2019-01-05T22:32:17.100Z,7.87
2019-01-05T22:34:56.134Z,7.55
2019-01-05T22:38:02.023Z,2.27
2019-01-05T22:40:52.301Z,4.67
2019-01-05T22:43:39.345Z,5.55
2019-01-05T22:46:30.684Z,4.25
2019-01-05T22:49:30.314Z,1.55
2019-01-05T22:52:21.272Z,4.45
2019-01-05T22:55:20.762Z,8.70
2019-01-05T22:58:06.400Z,1.82
2019-01-05T23:00:53.004Z,3.80
2019-01-05T23:03:39.877Z,6.03
2019-01-05T23:06:26.155Z,5.78
2019-01-05T23:09:32.872Z,5.70
2019-01-05T23:12:33.149Z,4.62
2019-01-05T23:15:21.362Z,1.98
2019-01-05T23:18:08.146Z,4.30
2019-01-05T23:20:55.576Z,3.35
2019-01-05T23:23:43.970Z,1.87
2019-01-05T23:26:36.670Z,4.10
2019-01-05T23:29:30.556Z,9.13
2019-01-05T23:32:17.016Z,2.12
2019-01-05T23:35:05.255Z,6.92
2019-01-05T23:37:58.693Z,7.42
2019-01-05T23:40:52.716Z,1.22
2019-01-05T23:43:39.503Z,5.10
2019-01-05T23:46:30.355Z,0.85
2019-01-05T23:49:19.288Z,3.05
2019-01-05T23:52:10.179Z,4.90
2019-01-05T23:55:17.349Z,0.88
2019-01-05T23:58:22.275Z,3.58
