createdAt,value
2022-11-10T00:02:16.026Z,97288.59
2022-11-10T00:04:42.290Z,97293.41
2022-11-10T00:07:08.588Z,97289.09
2022-11-10T00:09:34.964Z,97281.88
2022-11-10T00:12:01.225Z,97291.78
2022-11-10T00:14:27.480Z,97291.78
2022-11-10T00:16:53.735Z,97296.09
2022-11-10T00:19:19.980Z,97298.78
2022-11-10T00:21:46.233Z,97295.28
2022-11-10T00:24:12.466Z,97300.66
2022-11-10T00:26:40.536Z,97308.72
2022-11-10T00:29:06.796Z,97310.59
2022-11-10T00:31:33.037Z,97321.34
2022-11-10T00:33:59.280Z,97315.41
2022-11-10T00:36:25.537Z,97317.03
2022-11-10T00:38:51.784Z,97309.78
2022-11-10T00:41:18.026Z,97317.03
2022-11-10T00:43:44.268Z,97310.59
2022-11-10T00:46:10.616Z,97309.53
2022-11-10T00:48:36.865Z,97315.72
2022-11-10T00:51:03.105Z,97317.28
2022-11-10T00:53:29.360Z,97325.09
2022-11-10T00:55:55.603Z,97322.91
2022-11-10T00:58:21.844Z,97321.28
2022-11-10T01:00:48.109Z,97321.53
2022-11-10T01:03:14.381Z,97320.72
2022-11-10T01:05:40.612Z,97320.72
2022-11-10T01:08:06.843Z,97321.78
2022-11-10T01:10:33.105Z,97328.78
2022-11-10T01:12:59.373Z,97332.28
2022-11-10T01:15:27.822Z,97336.25
2022-11-10T01:17:54.427Z,97333.56
2022-11-10T01:20:20.674Z,97340.56
2022-11-10T01:22:46.924Z,97344.88
2022-11-10T01:25:13.179Z,97344.88
2022-11-10T01:27:39.408Z,97351.31
2022-11-10T01:30:05.665Z,97355.06
2022-11-10T01:32:31.912Z,97357.50
2022-11-10T01:34:58.166Z,97369.84
2022-11-10T01:37:24.412Z,97377.66
2022-11-10T01:39:50.749Z,97368.56
2022-11-10T01:42:16.984Z,97378.72
2022-11-10T01:44:43.224Z,97377.09
2022-11-10T01:47:09.493Z,97380.84
2022-11-10T01:49:35.734Z,97376.28
2022-11-10T01:52:01.992Z,97378.97
2022-11-10T01:54:28.249Z,97375.47
2022-11-10T01:56:54.490Z,97378.97
2022-11-10T01:59:20.743Z,97380.84
2022-11-10T02:01:47.007Z,97378.97
2022-11-10T02:04:13.247Z,97386.47
2022-11-10T02:06:39.600Z,97386.47
2022-11-10T02:09:05.889Z,97386.16
2022-11-10T02:11:32.137Z,97380.47
2022-11-10T02:13:58.399Z,97379.91
2022-11-10T02:16:24.657Z,97380.41
2022-11-10T02:18:50.897Z,97376.41
2022-11-10T02:21:17.145Z,97375.59
2022-11-10T02:23:43.396Z,97376.66
2022-11-10T02:26:09.645Z,97379.59
2022-11-10T02:28:35.897Z,97376.34
2022-11-10T02:31:02.133Z,97370.16
2022-11-10T02:33:28.375Z,97377.41
2022-11-10T02:35:54.611Z,97379.53
2022-11-10T02:38:20.863Z,97379.53
2022-11-10T02:40:47.118Z,97382.44
2022-11-10T02:43:13.377Z,97381.88
2022-11-10T02:45:39.756Z,97395.31
2022-11-10T02:48:06.011Z,97389.94
2022-11-10T02:50:32.261Z,97398.25
2022-11-10T02:52:58.524Z,97398.50
2022-11-10T02:55:24.776Z,97399.06
2022-11-10T02:57:51.031Z,97400.91
2022-11-10T03:00:17.298Z,97404.41
2022-11-10T03:02:43.549Z,97407.34
2022-11-10T03:05:09.806Z,97404.91
2022-11-10T03:07:36.063Z,97404.66
2022-11-10T03:10:02.318Z,97412.72
2022-11-10T03:12:28.571Z,97410.84
2022-11-10T03:14:54.821Z,97411.66
2022-11-10T03:17:21.079Z,97419.72
2022-11-10T03:19:47.334Z,97419.72
2022-11-10T03:22:13.596Z,97424.50
2022-11-10T03:24:39.854Z,97422.06
2022-11-10T03:27:06.089Z,97425.50
2022-11-10T03:29:32.326Z,97433.31
2022-11-10T03:31:58.572Z,97429.25
2022-11-10T03:34:28.183Z,97430.06
2022-11-10T03:36:57.836Z,97430.28
2022-11-10T03:39:24.082Z,97443.72
2022-11-10T03:41:50.368Z,97438.84
2022-11-10T03:44:16.624Z,97443.63
2022-11-10T03:46:43.622Z,97454.94
2022-11-10T03:49:09.930Z,97450.38
2022-11-10T03:51:36.182Z,97451.69
2022-11-10T03:54:02.426Z,97467.22
2022-11-10T03:56:28.671Z,97469.66
2022-11-10T03:58:54.935Z,97472.59
2022-11-10T04:01:21.217Z,97476.31
2022-11-10T04:03:51.299Z,97477.72
2022-11-10T04:06:18.017Z,97482.03
2022-11-10T04:08:44.262Z,97483.88
2022-11-10T04:11:10.502Z,97485.53
2022-11-10T04:13:36.768Z,97480.97
2022-11-10T04:16:03.060Z,97487.97
2022-11-10T04:18:29.312Z,97490.88
2022-11-10T04:20:55.762Z,97485.75
2022-11-10T04:23:22.331Z,97483.56
2022-11-10T04:25:48.875Z,97493.25
2022-11-10T04:28:15.131Z,97492.66
2022-11-10T04:30:41.389Z,97488.81
2022-11-10T04:33:07.638Z,97490.34
2022-11-10T04:35:33.903Z,97490.28
2022-11-10T04:38:00.156Z,97487.03
2022-11-10T04:40:26.430Z,97484.56
2022-11-10T04:42:52.670Z,97492.63
2022-11-10T04:45:18.936Z,97495.31
2022-11-10T04:47:45.188Z,97484.81
2022-11-10T04:50:11.445Z,97487.50
2022-11-10T04:52:37.711Z,97497.41
2022-11-10T04:55:03.996Z,97496.28
2022-11-10T04:57:30.240Z,97492.22
2022-11-10T04:59:56.472Z,97495.63
2022-11-10T05:02:22.731Z,97497.72
2022-11-10T05:04:48.966Z,97500.66
2022-11-10T05:07:15.277Z,97503.47
2022-11-10T05:09:41.602Z,97501.84
2022-11-10T05:12:07.860Z,97502.09
2022-11-10T05:14:34.108Z,97506.41
2022-11-10T05:17:00.362Z,97505.84
2022-11-10T05:19:26.646Z,97514.34
2022-11-10T05:21:52.893Z,97524.75
2022-11-10T05:24:19.171Z,97538.38
2022-11-10T05:26:45.411Z,97544.22
2022-11-10T05:29:11.714Z,97541.47
2022-11-10T05:31:37.981Z,97545.94
2022-11-10T05:34:04.282Z,97548.25
2022-11-10T05:36:30.551Z,97548.50
2022-11-10T05:38:56.921Z,97545.72
2022-11-10T05:41:23.206Z,97543.53
2022-11-10T05:43:49.457Z,97544.00
2022-11-10T05:46:15.731Z,97540.16
2022-11-10T05:48:41.994Z,97543.88
2022-11-10T05:51:08.325Z,97543.53
2022-11-10T05:53:34.640Z,97539.00
2022-11-10T05:56:01.002Z,97555.78
2022-11-10T05:58:27.314Z,97560.56
2022-11-10T06:00:53.585Z,97555.69
2022-11-10T06:03:20.334Z,97556.63
2022-11-10T06:05:46.879Z,97561.97
2022-11-10T06:08:13.123Z,97572.94
2022-11-10T06:10:39.475Z,97574.22
2022-11-10T06:13:05.721Z,97576.44
2022-11-10T06:15:31.954Z,97581.66
2022-11-10T06:17:58.270Z,97578.41
2022-11-10T06:20:24.503Z,97574.88
2022-11-10T06:22:50.726Z,97583.50
2022-11-10T06:25:17.030Z,97587.22
2022-11-10T06:27:43.302Z,97589.78
2022-11-10T06:30:09.551Z,97594.09
2022-11-10T06:32:35.821Z,97597.69
2022-11-10T06:35:02.156Z,97601.88
2022-11-10T06:37:28.444Z,97606.72
2022-11-10T06:39:54.726Z,97610.91
2022-11-10T06:42:20.985Z,97614.03
2022-11-10T06:44:47.248Z,97622.53
2022-11-10T06:47:13.528Z,97635.91
2022-11-10T06:49:39.772Z,97639.13
2022-11-10T06:52:06.026Z,97634.69
2022-11-10T06:54:32.270Z,97639.09
2022-11-10T06:56:58.520Z,97644.53
2022-11-10T06:59:24.762Z,97656.72
2022-11-10T07:01:51.042Z,97656.34
2022-11-10T07:04:20.165Z,97661.94
2022-11-10T07:06:47.012Z,97658.06
2022-11-10T07:09:13.332Z,97667.06
2022-11-10T07:11:39.613Z,97663.34
2022-11-10T07:14:06.052Z,97658.81
2022-11-10T07:16:32.277Z,97664.97
2022-11-10T07:18:58.545Z,97667.41
2022-11-10T07:21:24.816Z,97680.44
2022-11-10T07:23:51.065Z,97683.31
2022-11-10T07:26:17.331Z,97683.31
2022-11-10T07:28:43.570Z,97685.19
2022-11-10T07:31:09.832Z,97691.34
2022-11-10T07:33:36.102Z,97701.00
2022-11-10T07:36:02.424Z,97703.75
2022-11-10T07:38:28.703Z,97698.16
2022-11-10T07:40:54.955Z,97705.50
2022-11-10T07:43:21.651Z,97707.59
2022-11-10T07:45:48.159Z,97708.84
2022-11-10T07:48:14.414Z,97716.63
2022-11-10T07:50:40.653Z,97710.16
2022-11-10T07:53:06.949Z,97714.91
2022-11-10T07:55:33.197Z,97716.53
2022-11-10T07:57:59.464Z,97720.53
2022-11-10T08:00:25.712Z,97723.72
2022-11-10T08:02:51.956Z,97724.69
2022-11-10T08:05:18.206Z,97711.91
2022-11-10T08:07:44.517Z,97722.06
2022-11-10T08:10:10.797Z,97712.53
2022-11-10T08:12:37.049Z,97728.19
2022-11-10T08:15:03.304Z,97728.09
2022-11-10T08:17:29.540Z,97726.34
2022-11-10T08:19:55.800Z,97723.56
2022-11-10T08:22:22.042Z,97735.50
2022-11-10T08:24:48.300Z,97735.63
2022-11-10T08:27:14.587Z,97738.09
2022-11-10T08:29:40.843Z,97744.38
2022-11-10T08:32:07.098Z,97746.34
2022-11-10T08:34:33.338Z,97744.63
2022-11-10T08:36:59.598Z,97749.66
2022-11-10T08:39:38.592Z,97754.63
2022-11-10T08:42:05.471Z,97753.69
2022-11-10T08:44:31.720Z,97750.69
2022-11-10T08:46:57.969Z,97756.97
2022-11-10T08:49:24.227Z,97759.09
2022-11-10T08:51:50.465Z,97753.78
2022-11-10T08:54:16.703Z,97753.69
2022-11-10T08:56:42.969Z,97761.63
2022-11-10T08:59:09.232Z,97769.31
2022-11-10T09:01:35.507Z,97772.94
2022-11-10T09:04:01.786Z,97776.53
2022-11-10T09:06:28.060Z,97769.78
2022-11-10T09:08:54.318Z,97777.72
2022-11-10T09:11:20.566Z,97768.28
2022-11-10T09:13:46.825Z,97779.13
2022-11-10T09:16:13.075Z,97787.06
2022-11-10T09:18:39.319Z,97781.78
2022-11-10T09:21:05.578Z,97782.38
2022-11-10T09:23:31.851Z,97786.47
2022-11-10T09:25:58.107Z,97792.41
2022-11-10T09:28:24.371Z,97793.00
2022-11-10T09:30:50.629Z,97793.91
2022-11-10T09:33:16.871Z,97783.31
2022-11-10T09:35:43.119Z,97783.19
2022-11-10T09:38:09.361Z,97785.25
2022-11-10T09:40:35.597Z,97796.34
2022-11-10T09:43:01.846Z,97800.22
2022-11-10T09:45:28.080Z,97798.78
2022-11-10T09:47:58.377Z,97800.19
2022-11-10T09:50:24.804Z,97803.94
2022-11-10T09:52:51.056Z,97813.28
2022-11-10T09:55:17.298Z,97807.19
2022-11-10T09:57:47.724Z,97805.53
2022-11-10T10:00:15.194Z,97807.50
2022-11-10T10:02:41.468Z,97815.78
2022-11-10T10:05:07.710Z,97814.56
2022-11-10T10:07:34.008Z,97810.50
2022-11-10T10:10:00.270Z,97812.22
2022-11-10T10:12:26.517Z,97820.00
2022-11-10T10:14:52.805Z,97819.75
2022-11-10T10:17:19.029Z,97823.13
2022-11-10T10:19:45.270Z,97829.22
2022-11-10T10:22:11.526Z,97819.88
2022-11-10T10:24:37.801Z,97819.97
2022-11-10T10:27:04.053Z,97812.09
2022-11-10T10:29:36.908Z,97812.31
2022-11-10T10:32:03.638Z,97816.59
2022-11-10T10:34:29.891Z,97812.03
2022-11-10T10:36:56.244Z,97819.84
2022-11-10T10:39:22.499Z,97812.69
2022-11-10T10:41:48.760Z,97805.84
2022-11-10T10:44:15.043Z,97809.16
2022-11-10T10:46:41.294Z,97804.75
2022-11-10T10:49:27.291Z,97812.66
2022-11-10T10:51:53.778Z,97804.22
2022-11-10T10:54:20.023Z,97799.41
2022-11-10T10:56:46.268Z,97803.25
2022-11-10T10:59:12.531Z,97801.59
2022-11-10T11:01:38.901Z,97796.34
2022-11-10T11:04:05.311Z,97804.16
2022-11-10T11:06:31.621Z,97800.50
2022-11-10T11:08:59.737Z,97806.59
2022-11-10T11:11:26.395Z,97805.38
2022-11-10T11:13:52.646Z,97806.19
2022-11-10T11:16:18.882Z,97804.81
2022-11-10T11:18:45.125Z,97804.66
2022-11-10T11:21:11.372Z,97800.81
2022-11-10T11:23:37.671Z,97803.44
2022-11-10T11:26:03.924Z,97810.84
2022-11-10T11:28:30.188Z,97805.53
2022-11-10T11:30:56.552Z,97808.63
2022-11-10T11:33:22.827Z,97804.13
2022-11-10T11:35:49.097Z,97805.09
2022-11-10T11:38:15.354Z,97803.63
2022-11-10T11:40:41.613Z,97807.53
2022-11-10T11:43:07.871Z,97806.69
2022-11-10T11:45:34.133Z,97801.06
2022-11-10T11:48:00.369Z,97793.41
2022-11-10T11:50:26.624Z,97804.72
2022-11-10T11:52:52.887Z,97798.16
2022-11-10T11:55:19.148Z,97794.88
2022-11-10T11:57:45.403Z,97797.75
2022-11-10T12:00:11.654Z,97798.88
2022-11-10T12:02:38.116Z,97801.88
2022-11-10T12:05:04.437Z,97791.56
2022-11-10T12:07:30.695Z,97799.53
2022-11-10T12:09:56.943Z,97805.25
2022-11-10T12:12:23.196Z,97795.38
2022-11-10T12:14:49.434Z,97796.81
2022-11-10T12:17:15.674Z,97791.16
2022-11-10T12:19:41.932Z,97788.41
2022-11-10T12:22:08.176Z,97784.22
2022-11-10T12:24:34.419Z,97790.09
2022-11-10T12:27:00.700Z,97794.56
2022-11-10T12:29:27.000Z,97783.38
2022-11-10T12:31:53.270Z,97778.47
2022-11-10T12:34:19.573Z,97773.75
2022-11-10T12:36:45.863Z,97783.47
2022-11-10T12:39:12.124Z,97786.47
2022-11-10T12:41:38.396Z,97785.22
2022-11-10T12:44:04.647Z,97776.81
2022-11-10T12:46:30.906Z,97773.72
2022-11-10T12:48:57.207Z,97768.78
2022-11-10T12:51:23.484Z,97771.56
2022-11-10T12:53:49.769Z,97772.19
2022-11-10T12:56:16.031Z,97763.53
2022-11-10T12:58:42.276Z,97768.69
2022-11-10T13:01:08.544Z,97782.59
2022-11-10T13:03:34.892Z,97780.47
2022-11-10T13:06:01.154Z,97780.22
2022-11-10T13:08:27.604Z,97777.53
2022-11-10T13:10:53.900Z,97784.31
2022-11-10T13:13:20.149Z,97783.00
2022-11-10T13:15:46.411Z,97790.31
2022-11-10T13:18:12.666Z,97790.91
2022-11-10T13:20:38.921Z,97794.16
2022-11-10T13:23:05.226Z,97791.16
2022-11-10T13:25:31.505Z,97799.00
2022-11-10T13:27:57.846Z,97787.38
2022-11-10T13:30:24.124Z,97789.53
2022-11-10T13:32:50.384Z,97793.00
2022-11-10T13:35:16.628Z,97785.41
2022-11-10T13:37:42.878Z,97787.31
2022-11-10T13:40:09.236Z,97784.81
2022-11-10T13:42:35.515Z,97791.84
2022-11-10T13:45:01.781Z,97782.88
2022-11-10T13:47:28.035Z,97791.31
2022-11-10T13:49:54.286Z,97789.88
2022-11-10T13:52:20.542Z,97790.50
2022-11-10T13:54:46.871Z,97789.53
2022-11-10T13:57:13.191Z,97787.88
2022-11-10T13:59:39.578Z,97791.34
2022-11-10T14:02:05.848Z,97789.16
2022-11-10T14:04:34.927Z,97792.16
2022-11-10T14:07:01.614Z,97797.88
2022-11-10T14:09:28.140Z,97805.78
2022-11-10T14:11:54.401Z,97803.66
2022-11-10T14:14:20.658Z,97798.25
2022-11-10T14:16:46.911Z,97805.81
2022-11-10T14:19:13.157Z,97812.34
2022-11-10T14:21:39.425Z,97798.88
2022-11-10T14:24:05.680Z,97807.03
2022-11-10T14:26:31.935Z,97802.69
2022-11-10T14:28:58.179Z,97802.16
2022-11-10T14:31:24.460Z,97804.59
2022-11-10T14:33:50.724Z,97810.00
2022-11-10T14:36:17.012Z,97810.19
2022-11-10T14:38:43.347Z,97814.00
2022-11-10T14:41:09.593Z,97809.94
2022-11-10T14:43:35.872Z,97812.16
2022-11-10T14:46:02.174Z,97812.72
2022-11-10T14:48:28.425Z,97808.94
2022-11-10T14:50:54.662Z,97811.38
2022-11-10T14:53:20.921Z,97812.75
2022-11-10T14:55:51.890Z,97814.13
2022-11-10T14:58:20.956Z,97809.00
2022-11-10T15:00:47.654Z,97808.47
2022-11-10T15:03:14.001Z,97811.19
2022-11-10T15:05:40.343Z,97828.81
2022-11-10T15:08:06.591Z,97832.06
2022-11-10T15:10:32.860Z,97832.31
2022-11-10T15:12:59.106Z,97833.38
2022-11-10T15:15:25.383Z,97839.81
2022-11-10T15:17:51.637Z,97835.19
2022-11-10T15:20:18.003Z,97837.59
2022-11-10T15:22:44.257Z,97834.88
2022-11-10T15:25:11.598Z,97837.00
2022-11-10T15:27:37.867Z,97833.50
2022-11-10T15:30:04.188Z,97841.28
2022-11-10T15:32:30.488Z,97842.59
2022-11-10T15:34:56.789Z,97848.25
2022-11-10T15:37:27.403Z,97850.13
2022-11-10T15:39:56.422Z,97852.97
2022-11-10T15:42:22.685Z,97850.72
2022-11-10T15:44:48.922Z,97852.00
2022-11-10T15:47:15.198Z,97856.50
2022-11-10T15:49:41.495Z,97840.00
2022-11-10T15:52:07.754Z,97859.06
2022-11-10T15:54:33.997Z,97861.22
2022-11-10T15:57:00.256Z,97862.38
2022-11-10T15:59:26.493Z,97862.63
2022-11-10T16:01:52.849Z,97866.34
2022-11-10T16:04:19.225Z,97870.03
2022-11-10T16:06:45.546Z,97866.09
2022-11-10T16:09:11.893Z,97867.13
2022-11-10T16:11:38.203Z,97861.66
2022-11-10T16:14:04.559Z,97867.94
2022-11-10T16:16:30.821Z,97873.81
2022-11-10T16:18:57.113Z,97875.09
2022-11-10T16:21:23.351Z,97882.22
2022-11-10T16:23:49.582Z,97881.16
2022-11-10T16:26:16.082Z,97872.13
2022-11-10T16:28:42.327Z,97879.34
2022-11-10T16:31:08.583Z,97885.72
2022-11-10T16:33:34.845Z,97875.69
2022-11-10T16:36:01.101Z,97890.28
2022-11-10T16:38:27.373Z,97888.91
2022-11-10T16:40:53.706Z,97891.78
2022-11-10T16:43:19.996Z,97890.47
2022-11-10T16:45:46.234Z,97905.09
2022-11-10T16:48:12.467Z,97907.19
2022-11-10T16:50:38.711Z,97917.31
2022-11-10T16:53:04.961Z,97917.22
2022-11-10T16:55:31.234Z,97918.47
2022-11-10T16:57:57.497Z,97924.59
2022-11-10T17:00:23.734Z,97927.50
2022-11-10T17:02:51.527Z,97929.31
2022-11-10T17:05:17.965Z,97930.47
2022-11-10T17:07:44.293Z,97933.56
2022-11-10T17:10:10.556Z,97929.03
2022-11-10T17:12:36.802Z,97937.63
2022-11-10T17:15:03.067Z,97943.81
2022-11-10T17:17:29.406Z,97947.81
2022-11-10T17:19:55.641Z,97949.56
2022-11-10T17:22:21.897Z,97943.38
2022-11-10T17:24:48.256Z,97956.47
2022-11-10T17:27:14.507Z,97952.31
2022-11-10T17:29:40.749Z,97958.97
2022-11-10T17:32:07.048Z,97959.44
2022-11-10T17:34:33.293Z,97973.34
2022-11-10T17:36:59.558Z,97974.41
2022-11-10T17:39:25.824Z,97976.97
2022-11-10T17:41:52.075Z,97977.56
2022-11-10T17:44:18.326Z,97980.13
2022-11-10T17:46:44.580Z,97995.56
2022-11-10T17:49:10.886Z,97993.56
2022-11-10T17:51:37.217Z,97999.41
2022-11-10T17:54:03.506Z,97995.91
2022-11-10T17:56:29.755Z,98002.34
2022-11-10T17:58:55.995Z,98002.69
2022-11-10T18:01:22.281Z,98003.97
2022-11-10T18:03:48.535Z,98012.03
2022-11-10T18:06:14.783Z,98020.09
2022-11-10T18:08:41.036Z,98012.25
2022-11-10T18:11:07.327Z,98013.78
2022-11-10T18:13:33.567Z,98018.56
2022-11-10T18:15:59.805Z,98014.94
2022-11-10T18:18:26.052Z,98020.78
2022-11-10T18:20:52.346Z,98026.03
2022-11-10T18:23:18.589Z,98025.19
2022-11-10T18:25:44.981Z,98029.03
2022-11-10T18:28:11.254Z,98022.84
2022-11-10T18:30:37.512Z,98024.44
2022-11-10T18:33:03.761Z,98035.84
2022-11-10T18:35:30.025Z,98040.03
2022-11-10T18:37:56.324Z,98040.63
2022-11-10T18:40:22.576Z,98039.59
2022-11-10T18:42:48.847Z,98044.00
2022-11-10T18:45:15.093Z,98036.53
2022-11-10T18:47:41.358Z,98037.13
2022-11-10T18:50:07.612Z,98048.09
2022-11-10T18:52:33.873Z,98039.22
2022-11-10T18:55:00.226Z,98047.88
2022-11-10T18:57:26.485Z,98042.72
2022-11-10T18:59:52.772Z,98045.63
2022-11-10T19:02:19.037Z,98042.59
2022-11-10T19:04:45.284Z,98044.69
2022-11-10T19:07:11.668Z,98045.75
2022-11-10T19:09:37.966Z,98048.19
2022-11-10T19:12:04.199Z,98047.38
2022-11-10T19:14:30.501Z,98050.06
2022-11-10T19:16:56.784Z,98057.97
2022-11-10T19:19:23.037Z,98068.94
2022-11-10T19:21:49.381Z,98061.94
2022-11-10T19:24:27.250Z,98070.44
2022-11-10T19:26:54.034Z,98064.69
2022-11-10T19:29:20.273Z,98070.75
2022-11-10T19:31:46.580Z,98069.78
2022-11-10T19:34:12.847Z,98071.44
2022-11-10T19:36:39.106Z,98068.75
2022-11-10T19:39:05.365Z,98074.34
2022-11-10T19:41:31.659Z,98083.44
2022-11-10T19:43:57.901Z,98081.78
2022-11-10T19:46:24.156Z,98085.50
2022-11-10T19:48:50.424Z,98083.66
2022-11-10T19:51:16.814Z,98091.09
2022-11-10T19:53:43.090Z,98091.34
2022-11-10T19:56:09.338Z,98097.16
2022-11-10T19:58:35.585Z,98103.00
2022-11-10T20:01:01.832Z,98095.16
2022-11-10T20:03:28.079Z,98098.91
2022-11-10T20:05:54.328Z,98092.34
2022-11-10T20:08:20.563Z,98103.06
2022-11-10T20:10:46.833Z,98098.59
2022-11-10T20:13:13.074Z,98096.59
2022-11-10T20:15:39.326Z,98091.09
2022-11-10T20:18:05.572Z,98096.97
2022-11-10T20:20:31.856Z,98098.00
2022-11-10T20:22:58.118Z,98106.50
2022-11-10T20:25:24.350Z,98106.19
2022-11-10T20:27:50.601Z,98107.66
2022-11-10T20:30:22.454Z,98104.84
2022-11-10T20:32:49.804Z,98112.34
2022-11-10T20:35:16.048Z,98124.53
2022-11-10T20:37:42.317Z,98130.94
2022-11-10T20:40:37.815Z,98136.09
2022-11-10T20:42:54.828Z,98143.31
2022-11-10T20:45:21.093Z,98136.38
2022-11-10T20:47:47.351Z,98140.31
2022-11-10T20:50:17.207Z,98140.13
2022-11-10T20:52:45.520Z,98147.56
2022-11-10T20:55:13.270Z,98146.97
2022-11-10T20:57:44.233Z,98159.09
2022-11-10T21:00:10.509Z,98162.44
2022-11-10T21:02:36.757Z,98154.59
2022-11-10T21:05:03.035Z,98160.41
2022-11-10T21:07:29.322Z,98167.00
2022-11-10T21:09:55.592Z,98168.69
2022-11-10T21:12:21.851Z,98161.69
2022-11-10T21:14:48.122Z,98175.50
2022-11-10T21:17:14.377Z,98173.47
2022-11-10T21:19:40.643Z,98173.75
2022-11-10T21:22:06.877Z,98168.78
2022-11-10T21:24:33.140Z,98177.63
2022-11-10T21:26:59.404Z,98179.47
2022-11-10T21:29:25.646Z,98181.13
2022-11-10T21:31:51.902Z,98180.53
2022-11-10T21:34:18.189Z,98176.25
2022-11-10T21:36:44.425Z,98171.72
2022-11-10T21:39:10.762Z,98168.84
2022-11-10T21:41:37.010Z,98175.19
2022-11-10T21:44:03.273Z,98168.25
2022-11-10T21:46:29.539Z,98174.00
2022-11-10T21:48:55.768Z,98174.22
2022-11-10T21:51:22.004Z,98171.31
2022-11-10T21:53:48.264Z,98163.69
2022-11-10T21:56:14.555Z,98173.34
2022-11-10T21:58:40.805Z,98170.47
2022-11-10T22:01:07.083Z,98178.28
2022-11-10T22:03:33.395Z,98174.78
2022-11-10T22:05:59.656Z,98174.34
2022-11-10T22:08:25.902Z,98186.31
2022-11-10T22:10:52.149Z,98180.72
2022-11-10T22:13:18.423Z,98187.13
2022-11-10T22:15:44.688Z,98184.44
2022-11-10T22:18:10.947Z,98185.66
2022-11-10T22:20:37.191Z,98189.16
2022-11-10T22:23:03.432Z,98192.66
2022-11-10T22:25:29.795Z,98180.09
2022-11-10T22:27:56.047Z,98180.91
2022-11-10T22:30:22.320Z,98186.09
2022-11-10T22:32:48.570Z,98181.16
2022-11-10T22:35:14.816Z,98189.59
2022-11-10T22:37:41.071Z,98193.06
2022-11-10T22:40:07.463Z,98186.91
2022-11-10T22:42:33.709Z,98188.53
2022-11-10T22:44:59.944Z,98185.06
2022-11-10T22:47:26.192Z,98182.38
2022-11-10T22:49:52.427Z,98186.09
2022-11-10T22:52:18.673Z,98187.50
2022-11-10T22:54:44.932Z,98186.25
2022-11-10T22:57:11.171Z,98177.63
2022-11-10T22:59:37.431Z,98186.25
2022-11-10T23:02:03.767Z,98193.25
2022-11-10T23:04:30.058Z,98192.66
2022-11-10T23:06:56.337Z,98198.00
2022-11-10T23:09:22.599Z,98202.50
2022-11-10T23:11:48.840Z,98200.59
2022-11-10T23:14:15.105Z,98199.72
2022-11-10T23:16:41.334Z,98198.25
2022-11-10T23:19:07.567Z,98200.94
2022-11-10T23:21:33.818Z,98204.81
2022-11-10T23:24:00.065Z,98207.06
2022-11-10T23:26:26.316Z,98200.47
2022-11-10T23:28:52.552Z,98192.22
2022-11-10T23:31:18.799Z,98188.94
2022-11-10T23:33:45.029Z,98192.22
2022-11-10T23:36:11.267Z,98183.97
2022-11-10T23:38:37.497Z,98195.06
2022-11-10T23:41:03.778Z,98193.41
2022-11-10T23:43:30.020Z,98196.53
2022-11-10T23:46:11.621Z,98198.59
2022-11-10T23:48:37.890Z,98200.25
2022-11-10T23:51:04.141Z,98204.56
2022-11-10T23:53:30.386Z,98209.09
2022-11-10T23:55:56.658Z,98199.66
2022-11-10T23:58:22.991Z,98201.50
