createdAt,value
2023-06-22T00:04:22.532Z,16.6
2023-06-22T00:24:22.499Z,16.6
2023-06-22T00:29:24.911Z,16.6
2023-06-22T00:34:22.617Z,16.6
2023-06-22T00:39:22.570Z,16.6
2023-06-22T00:49:22.507Z,16.6
2023-06-22T00:54:22.502Z,16.6
2023-06-22T01:04:22.481Z,16.6
2023-06-22T01:09:22.492Z,16.6
2023-06-22T01:19:22.487Z,16.6
2023-06-22T01:24:22.507Z,16.6
2023-06-22T01:29:22.519Z,16.5
2023-06-22T01:39:22.517Z,16.6
2023-06-22T01:49:22.551Z,16.5
2023-06-22T01:59:22.508Z,16.5
2023-06-22T02:04:22.517Z,16.5
2023-06-22T02:14:22.530Z,16.5
2023-06-22T02:24:22.502Z,16.5
2023-06-22T02:29:22.544Z,16.5
2023-06-22T02:39:22.555Z,16.5
2023-06-22T02:49:22.547Z,16.5
2023-06-22T03:04:22.537Z,16.5
2023-06-22T03:09:22.558Z,16.5
2023-06-22T03:19:22.574Z,16.5
2023-06-22T03:24:22.553Z,16.5
2023-06-22T03:34:22.573Z,16.5
2023-06-22T03:44:22.547Z,16.5
2023-06-22T03:54:22.597Z,16.6
2023-06-22T03:59:22.567Z,16.6
2023-06-22T04:04:22.782Z,16.6
2023-06-22T04:24:22.579Z,16.6
2023-06-22T04:39:22.571Z,16.6
2023-06-22T04:49:22.601Z,16.6
2023-06-22T04:59:22.587Z,16.6
2023-06-22T05:04:22.775Z,16.7
2023-06-22T05:14:22.592Z,16.7
2023-06-22T05:19:22.620Z,16.7
2023-06-22T05:29:22.592Z,16.7
2023-06-22T05:34:22.625Z,16.6
2023-06-22T05:39:22.619Z,16.7
2023-06-22T05:49:22.597Z,16.7
2023-06-22T05:59:22.584Z,16.7
2023-06-22T06:09:22.624Z,16.7
2023-06-22T06:14:22.611Z,16.6
2023-06-22T06:24:22.608Z,16.7
2023-06-22T06:29:22.615Z,16.7
2023-06-22T06:39:22.622Z,16.7
2023-06-22T06:44:22.624Z,16.7
2023-06-22T06:49:22.635Z,16.7
2023-06-22T06:59:22.661Z,16.7
2023-06-22T07:04:22.726Z,16.7
2023-06-22T07:14:22.653Z,16.7
2023-06-22T07:19:22.665Z,16.7
2023-06-22T07:29:22.688Z,16.7
2023-06-22T07:39:22.631Z,16.8
2023-06-22T07:44:22.648Z,16.9
2023-06-22T07:54:22.657Z,16.8
2023-06-22T08:04:22.697Z,16.9
2023-06-22T08:14:22.692Z,16.8
2023-06-22T08:19:22.692Z,16.9
2023-06-22T08:29:22.665Z,17
2023-06-22T08:39:22.703Z,17
2023-06-22T08:49:22.678Z,16.9
2023-06-22T08:54:22.714Z,17
2023-06-22T09:04:22.826Z,17
2023-06-22T09:14:22.713Z,17
2023-06-22T09:19:22.679Z,17
2023-06-22T09:29:22.710Z,17
2023-06-22T09:39:22.677Z,17
2023-06-22T09:44:22.736Z,17
2023-06-22T09:54:22.729Z,17
2023-06-22T10:04:23.035Z,17
2023-06-22T10:14:22.686Z,17
2023-06-22T10:19:22.676Z,17
2023-06-22T10:24:22.717Z,17
2023-06-22T10:39:22.714Z,17
2023-06-22T10:44:22.751Z,17.1
2023-06-22T10:54:22.693Z,17.1
2023-06-22T10:59:22.784Z,16.9
2023-06-22T11:09:25.838Z,17
2023-06-22T11:19:22.752Z,17
2023-06-22T11:24:22.751Z,17
2023-06-22T11:34:22.753Z,17
2023-06-22T11:44:22.735Z,17.2
2023-06-22T11:49:22.765Z,17.1
2023-06-22T11:54:22.734Z,17.1
2023-06-22T12:04:22.766Z,17.1
2023-06-22T12:14:22.795Z,17.1
2023-06-22T12:19:22.752Z,17.1
2023-06-22T12:29:22.724Z,17.1
2023-06-22T12:34:22.765Z,17.1
2023-06-22T12:39:22.765Z,17.1
2023-06-22T12:44:22.817Z,17.1
2023-06-22T12:54:22.790Z,17.1
2023-06-22T12:59:22.759Z,17.1
2023-06-22T13:09:22.780Z,17
2023-06-22T13:19:22.799Z,17
2023-06-22T13:29:22.780Z,17
2023-06-22T13:39:22.790Z,17.2
2023-06-22T13:44:22.782Z,17.2
2023-06-22T13:54:29.353Z,17.3
2023-06-22T13:59:22.798Z,17.2
2023-06-22T14:09:22.788Z,17.2
2023-06-22T14:14:22.769Z,17.2
2023-06-22T14:24:25.407Z,17.2
2023-06-22T14:29:22.807Z,17.3
2023-06-22T14:39:22.759Z,17.1
2023-06-22T14:44:22.778Z,17.1
2023-06-22T14:49:22.859Z,17.2
2023-06-22T15:14:22.827Z,17.3
2023-06-22T15:24:22.824Z,17.4
2023-06-22T15:29:22.810Z,17.5
2023-06-22T15:39:22.785Z,17.5
2023-06-22T15:44:22.784Z,17.4
2023-06-22T15:54:22.793Z,17.4
2023-06-22T16:04:22.777Z,17.4
2023-06-22T16:14:22.863Z,17.4
2023-06-22T16:24:22.782Z,17.6
2023-06-22T16:34:22.814Z,17.6
2023-06-22T16:44:22.803Z,17.5
2023-06-22T16:59:22.782Z,17.6
2023-06-22T17:04:22.810Z,17.6
2023-06-22T17:09:22.803Z,17.6
2023-06-22T17:19:22.822Z,17.8
2023-06-22T17:29:22.826Z,17.8
2023-06-22T17:34:22.830Z,17.8
2023-06-22T17:54:30.369Z,17.8
2023-06-22T18:04:22.804Z,17.8
2023-06-22T18:14:22.806Z,17.8
2023-06-22T18:24:22.814Z,17.8
2023-06-22T18:29:22.834Z,17.7
2023-06-22T18:34:22.800Z,17.9
2023-06-22T18:39:22.832Z,17.8
2023-06-22T18:49:22.847Z,17.9
2023-06-22T18:59:22.801Z,17.8
2023-06-22T19:09:22.859Z,17.8
2023-06-22T19:19:22.813Z,17.8
2023-06-22T19:24:22.828Z,18
2023-06-22T19:34:22.824Z,17.8
2023-06-22T19:49:22.870Z,17.5
2023-06-22T19:54:22.847Z,17.4
2023-06-22T19:59:22.861Z,17.5
2023-06-22T20:09:22.868Z,17.4
2023-06-22T20:14:22.867Z,17.5
2023-06-22T20:19:22.879Z,17.5
2023-06-22T20:29:22.859Z,17.5
2023-06-22T20:39:22.941Z,17.4
2023-06-22T20:44:22.915Z,17.4
2023-06-22T20:54:22.895Z,17.5
2023-06-22T21:04:22.881Z,17.3
2023-06-22T21:14:22.869Z,17.4
2023-06-22T21:24:22.941Z,17.3
2023-06-22T21:29:22.854Z,17.3
2023-06-22T21:39:22.891Z,17.2
2023-06-22T21:44:22.932Z,17.3
2023-06-22T21:54:22.880Z,17.2
2023-06-22T21:59:22.929Z,17.1
2023-06-22T22:09:22.874Z,17.2
2023-06-22T22:14:22.898Z,17.2
2023-06-22T22:19:22.898Z,17.2
2023-06-22T22:24:22.935Z,17.2
2023-06-22T22:34:22.928Z,17.1
2023-06-22T22:39:22.923Z,17.1
2023-06-22T22:49:22.957Z,17.1
2023-06-22T22:54:22.937Z,17.1
2023-06-22T22:59:22.905Z,17.1
2023-06-22T23:09:22.920Z,17.1
2023-06-22T23:19:22.936Z,17
2023-06-22T23:29:22.908Z,17
2023-06-22T23:34:22.923Z,17
2023-06-22T23:39:22.970Z,17
2023-06-22T23:49:22.910Z,17
2023-06-22T23:54:22.959Z,17
