createdAt,value
2019-05-06T00:01:17.287Z,21.43
2019-05-06T00:03:43.546Z,21.43
2019-05-06T00:06:09.315Z,21.43
2019-05-06T00:08:35.331Z,21.43
2019-05-06T00:11:01.323Z,21.43
2019-05-06T00:13:27.352Z,21.43
2019-05-06T00:15:54.358Z,21.42
2019-05-06T00:18:19.364Z,21.42
2019-05-06T00:20:45.383Z,21.42
2019-05-06T00:23:11.388Z,21.42
2019-05-06T00:25:37.402Z,21.42
2019-05-06T00:28:05.833Z,21.42
2019-05-06T00:30:29.431Z,21.42
2019-05-06T00:32:55.430Z,21.42
2019-05-06T00:35:23.368Z,21.41
2019-05-06T00:37:47.454Z,21.41
2019-05-06T00:40:14.089Z,21.41
2019-05-06T00:42:39.488Z,21.41
2019-05-06T00:45:05.494Z,21.41
2019-05-06T00:47:33.844Z,21.41
2019-05-06T00:49:57.513Z,21.41
2019-05-06T00:52:25.841Z,21.40
2019-05-06T00:54:49.554Z,21.40
2019-05-06T00:57:15.562Z,21.41
2019-05-06T00:59:41.583Z,21.40
2019-05-06T01:02:07.585Z,21.40
2019-05-06T01:04:33.975Z,21.40
2019-05-06T01:06:59.618Z,21.39
2019-05-06T01:09:25.651Z,21.39
2019-05-06T01:11:51.677Z,21.40
2019-05-06T01:14:17.690Z,21.39
2019-05-06T01:16:44.020Z,21.39
2019-05-06T01:19:09.707Z,21.40
2019-05-06T01:21:35.712Z,21.39
2019-05-06T01:24:03.788Z,21.39
2019-05-06T01:26:27.719Z,21.39
2019-05-06T01:28:54.559Z,21.39
2019-05-06T01:31:19.734Z,21.39
2019-05-06T01:33:45.734Z,21.39
2019-05-06T01:36:13.598Z,21.39
2019-05-06T01:38:37.751Z,21.39
2019-05-06T01:41:04.028Z,21.38
2019-05-06T01:43:29.796Z,21.38
2019-05-06T01:45:55.792Z,21.38
2019-05-06T01:48:21.819Z,21.38
2019-05-06T01:50:47.811Z,21.38
2019-05-06T01:53:14.044Z,21.38
2019-05-06T01:55:39.904Z,21.38
2019-05-06T01:58:05.910Z,21.38
2019-05-06T02:00:31.923Z,21.38
2019-05-06T02:02:57.932Z,21.37
2019-05-06T02:05:24.288Z,21.37
2019-05-06T02:07:49.943Z,21.37
2019-05-06T02:10:15.958Z,21.37
2019-05-06T02:12:41.975Z,21.37
2019-05-06T02:15:07.969Z,21.36
2019-05-06T02:17:34.513Z,21.37
2019-05-06T02:19:59.989Z,21.37
2019-05-06T02:22:25.994Z,21.36
2019-05-06T02:24:53.628Z,21.34
2019-05-06T02:27:18.009Z,21.36
2019-05-06T02:29:44.035Z,21.35
2019-05-06T02:32:21.047Z,21.37
2019-05-06T02:34:36.690Z,21.35
2019-05-06T02:37:05.954Z,21.36
2019-05-06T02:39:28.131Z,21.36
2019-05-06T02:41:54.970Z,21.36
2019-05-06T02:44:20.157Z,21.36
2019-05-06T02:46:46.175Z,21.36
2019-05-06T02:49:13.247Z,21.35
2019-05-06T02:51:38.196Z,21.35
2019-05-06T02:54:04.214Z,21.35
2019-05-06T02:56:33.156Z,21.35
2019-05-06T02:58:56.232Z,21.35
2019-05-06T03:01:23.333Z,21.35
2019-05-06T03:03:48.243Z,21.35
2019-05-06T03:06:14.234Z,21.34
2019-05-06T03:08:43.198Z,21.34
2019-05-06T03:11:06.265Z,21.35
2019-05-06T03:13:33.926Z,21.34
2019-05-06T03:15:58.293Z,21.34
2019-05-06T03:18:24.288Z,21.34
2019-05-06T03:20:53.165Z,21.34
2019-05-06T03:23:16.374Z,21.34
2019-05-06T03:25:43.981Z,21.34
2019-05-06T03:28:08.392Z,21.34
2019-05-06T03:30:36.290Z,21.34
2019-05-06T03:33:30.962Z,21.33
2019-05-06T03:35:42.038Z,21.34
2019-05-06T03:37:53.241Z,21.33
2019-05-06T03:40:18.467Z,21.34
2019-05-06T03:42:44.467Z,21.33
2019-05-06T03:45:13.058Z,21.33
2019-05-06T03:47:36.486Z,21.33
2019-05-06T03:50:04.735Z,21.33
2019-05-06T03:52:28.500Z,21.33
2019-05-06T03:54:54.508Z,21.33
2019-05-06T03:57:23.037Z,21.33
2019-05-06T03:59:46.542Z,21.33
2019-05-06T04:02:13.352Z,21.33
2019-05-06T04:04:38.562Z,21.32
2019-05-06T04:07:04.568Z,21.32
2019-05-06T04:09:33.538Z,21.32
2019-05-06T04:11:56.586Z,21.32
2019-05-06T04:14:23.840Z,21.32
2019-05-06T04:16:48.611Z,21.32
2019-05-06T04:19:14.632Z,21.32
2019-05-06T04:21:43.430Z,21.32
2019-05-06T04:24:06.706Z,21.31
2019-05-06T04:26:33.048Z,21.31
2019-05-06T04:28:58.709Z,21.32
2019-05-06T04:31:24.728Z,21.31
2019-05-06T04:34:08.468Z,21.31
2019-05-06T04:36:16.740Z,21.31
2019-05-06T04:38:43.407Z,21.31
2019-05-06T04:41:08.753Z,21.31
2019-05-06T04:43:34.744Z,21.30
2019-05-06T04:46:03.087Z,21.30
2019-05-06T04:48:26.789Z,21.31
2019-05-06T04:50:53.775Z,21.30
2019-05-06T04:53:18.887Z,21.30
2019-05-06T04:55:44.883Z,21.30
2019-05-06T04:58:13.466Z,21.31
2019-05-06T05:00:36.902Z,21.30
2019-05-06T05:03:03.133Z,21.30
2019-05-06T05:05:28.949Z,21.31
2019-05-06T05:07:54.963Z,21.31
2019-05-06T05:10:23.124Z,21.31
2019-05-06T05:12:46.993Z,21.32
2019-05-06T05:15:12.988Z,21.32
2019-05-06T05:17:39.040Z,21.32
2019-05-06T05:20:05.034Z,21.33
2019-05-06T05:22:32.541Z,21.32
2019-05-06T05:24:57.054Z,21.33
2019-05-06T05:27:23.260Z,21.33
2019-05-06T05:29:49.374Z,21.33
2019-05-06T05:32:15.519Z,21.33
2019-05-06T05:34:43.451Z,21.34
2019-05-06T05:37:07.612Z,21.34
2019-05-06T05:39:33.659Z,21.35
2019-05-06T05:41:59.656Z,21.35
2019-05-06T05:44:25.670Z,21.35
2019-05-06T05:46:52.398Z,21.35
2019-05-06T05:49:20.136Z,21.35
2019-05-06T05:51:43.703Z,21.36
2019-05-06T05:54:09.705Z,21.34
2019-05-06T05:56:36.835Z,21.36
2019-05-06T05:59:03.394Z,21.35
2019-05-06T06:01:28.896Z,21.36
2019-05-06T06:03:54.890Z,21.36
2019-05-06T06:06:22.142Z,21.37
2019-05-06T06:08:47.373Z,21.36
2019-05-06T06:11:13.374Z,21.36
2019-05-06T06:13:40.157Z,21.37
2019-05-06T06:16:06.156Z,21.37
2019-05-06T06:18:34.333Z,21.37
2019-05-06T06:21:16.591Z,21.38
2019-05-06T06:23:26.405Z,21.37
2019-05-06T06:25:52.887Z,21.39
2019-05-06T06:28:18.430Z,21.39
2019-05-06T06:30:44.434Z,21.40
2019-05-06T06:33:12.730Z,21.40
2019-05-06T06:35:36.480Z,21.40
2019-05-06T06:38:02.800Z,21.41
2019-05-06T06:40:28.522Z,21.41
2019-05-06T06:42:54.546Z,21.42
2019-05-06T06:45:20.571Z,21.42
2019-05-06T06:47:46.569Z,21.43
2019-05-06T06:50:12.704Z,21.44
2019-05-06T06:52:38.598Z,21.43
2019-05-06T06:55:04.593Z,21.44
2019-05-06T06:57:32.315Z,21.43
2019-05-06T06:59:57.863Z,21.43
2019-05-06T07:02:23.940Z,21.44
2019-05-06T07:04:49.938Z,21.43
2019-05-06T07:07:15.990Z,21.44
2019-05-06T07:09:42.131Z,21.45
2019-05-06T07:12:08.392Z,21.44
2019-05-06T07:14:36.202Z,21.46
2019-05-06T07:17:02.327Z,21.46
2019-05-06T07:19:26.531Z,21.47
2019-05-06T07:21:52.552Z,21.48
2019-05-06T07:24:18.593Z,21.47
2019-05-06T07:26:44.629Z,21.48
2019-05-06T07:29:17.236Z,21.48
2019-05-06T07:31:36.768Z,21.48
2019-05-06T07:34:02.793Z,21.48
2019-05-06T07:36:28.801Z,21.48
2019-05-06T07:38:54.942Z,21.50
2019-05-06T07:41:23.373Z,21.50
2019-05-06T07:43:47.073Z,21.50
2019-05-06T07:46:13.108Z,21.51
2019-05-06T07:48:39.189Z,21.50
2019-05-06T07:51:05.168Z,21.51
2019-05-06T07:53:32.118Z,21.51
2019-05-06T07:55:57.219Z,21.51
2019-05-06T07:58:23.247Z,21.52
2019-05-06T08:00:49.288Z,21.53
2019-05-06T08:03:15.380Z,21.54
2019-05-06T08:05:54.254Z,21.55
2019-05-06T08:08:07.422Z,21.54
2019-05-06T08:10:33.503Z,21.57
2019-05-06T08:12:59.454Z,21.56
2019-05-06T08:15:25.472Z,21.57
2019-05-06T08:17:52.406Z,21.57
2019-05-06T08:20:17.534Z,21.57
2019-05-06T08:22:43.539Z,21.58
2019-05-06T08:25:12.065Z,21.58
2019-05-06T08:27:35.615Z,21.59
2019-05-06T08:30:02.418Z,21.56
2019-05-06T08:32:27.783Z,21.57
2019-05-06T08:34:53.796Z,21.57
2019-05-06T08:37:19.800Z,21.57
2019-05-06T08:39:46.272Z,21.58
2019-05-06T08:42:13.510Z,21.58
2019-05-06T08:44:38.045Z,21.58
2019-05-06T08:47:04.034Z,21.58
2019-05-06T08:49:32.037Z,21.59
2019-05-06T08:51:56.167Z,21.59
2019-05-06T08:54:22.774Z,21.58
2019-05-06T08:56:48.329Z,21.59
2019-05-06T08:59:14.474Z,21.61
2019-05-06T09:01:42.444Z,21.60
2019-05-06T09:04:12.484Z,21.61
2019-05-06T09:06:34.370Z,21.62
2019-05-06T09:08:58.759Z,21.61
2019-05-06T09:11:25.870Z,21.60
2019-05-06T09:13:52.124Z,21.60
2019-05-06T09:16:16.949Z,21.60
2019-05-06T09:18:42.953Z,21.60
2019-05-06T09:21:08.958Z,21.59
2019-05-06T09:23:35.019Z,21.59
2019-05-06T09:26:02.643Z,21.59
2019-05-06T09:28:27.089Z,21.58
2019-05-06T09:30:53.094Z,21.59
2019-05-06T09:33:19.176Z,21.60
2019-05-06T09:35:45.174Z,21.58
2019-05-06T09:38:12.763Z,21.60
2019-05-06T09:40:37.502Z,21.60
2019-05-06T09:43:04.647Z,21.60
2019-05-06T09:45:29.574Z,21.60
2019-05-06T09:47:55.586Z,21.61
2019-05-06T09:50:23.071Z,21.62
2019-05-06T09:52:47.624Z,21.62
2019-05-06T09:55:13.645Z,21.61
2019-05-06T09:57:39.658Z,21.61
2019-05-06T10:00:05.687Z,21.63
2019-05-06T10:02:32.529Z,21.64
2019-05-06T10:04:57.811Z,21.63
2019-05-06T10:07:23.832Z,21.64
2019-05-06T10:09:52.347Z,21.65
2019-05-06T10:12:15.908Z,21.65
2019-05-06T10:14:43.254Z,21.65
2019-05-06T10:17:07.947Z,21.65
2019-05-06T10:19:33.960Z,21.65
2019-05-06T10:22:00.008Z,21.65
2019-05-06T10:24:26.012Z,21.66
2019-05-06T10:26:52.425Z,21.65
2019-05-06T10:29:18.034Z,21.65
2019-05-06T10:31:44.055Z,21.62
2019-05-06T10:34:10.057Z,21.62
2019-05-06T10:36:36.077Z,21.63
2019-05-06T10:39:02.339Z,21.63
2019-05-06T10:41:28.183Z,21.62
2019-05-06T10:43:54.201Z,21.67
2019-05-06T10:46:22.418Z,21.68
2019-05-06T10:48:46.350Z,21.67
2019-05-06T10:51:13.551Z,21.69
2019-05-06T10:53:38.445Z,21.70
2019-05-06T10:56:04.481Z,21.70
2019-05-06T10:58:32.662Z,21.72
2019-05-06T11:00:58.179Z,21.74
2019-05-06T11:03:27.320Z,21.73
2019-05-06T11:05:50.205Z,21.75
2019-05-06T11:08:17.846Z,21.76
2019-05-06T11:10:45.322Z,21.78
2019-05-06T11:13:09.867Z,21.79
2019-05-06T11:15:35.883Z,21.81
2019-05-06T11:18:04.552Z,21.82
2019-05-06T11:20:27.920Z,21.81
2019-05-06T11:22:54.027Z,21.84
2019-05-06T11:25:20.051Z,21.83
2019-05-06T11:27:46.154Z,21.84
2019-05-06T11:30:12.791Z,21.84
2019-05-06T11:32:41.166Z,21.84
2019-05-06T11:35:04.256Z,21.85
2019-05-06T11:37:43.699Z,21.86
2019-05-06T11:39:56.240Z,21.87
2019-05-06T11:42:30.930Z,21.87
2019-05-06T11:44:48.270Z,21.87
2019-05-06T11:47:14.287Z,21.88
2019-05-06T11:49:40.302Z,21.89
2019-05-06T11:52:06.333Z,21.86
2019-05-06T11:54:33.754Z,21.86
2019-05-06T11:56:58.719Z,21.84
2019-05-06T11:59:24.454Z,21.86
2019-05-06T12:01:53.161Z,21.84
2019-05-06T12:04:16.529Z,21.84
2019-05-06T12:06:42.581Z,21.84
2019-05-06T12:09:08.594Z,21.83
2019-05-06T12:11:34.635Z,21.84
2019-05-06T12:14:02.564Z,21.82
2019-05-06T12:16:26.763Z,21.84
2019-05-06T12:18:53.047Z,21.84
2019-05-06T12:21:19.415Z,21.84
2019-05-06T12:23:45.170Z,21.83
2019-05-06T12:26:13.001Z,21.84
2019-05-06T12:28:36.930Z,21.85
2019-05-06T12:31:02.933Z,21.84
2019-05-06T12:33:29.046Z,21.82
2019-05-06T12:35:55.162Z,21.84
2019-05-06T12:38:29.490Z,21.83
2019-05-06T12:40:47.286Z,21.83
2019-05-06T12:43:13.478Z,21.82
2019-05-06T12:45:39.480Z,21.81
2019-05-06T12:48:05.535Z,21.80
2019-05-06T12:50:33.190Z,21.80
2019-05-06T12:52:58.019Z,21.79
2019-05-06T12:55:25.321Z,21.78
2019-05-06T12:57:52.818Z,21.78
2019-05-06T13:00:15.859Z,21.78
2019-05-06T13:02:43.742Z,21.76
2019-05-06T13:05:08.082Z,21.76
2019-05-06T13:07:34.114Z,21.76
2019-05-06T13:10:02.582Z,21.76
2019-05-06T13:12:27.144Z,21.75
2019-05-06T13:14:53.408Z,21.74
2019-05-06T13:17:20.014Z,21.74
2019-05-06T13:19:46.208Z,21.74
2019-05-06T13:22:13.491Z,21.73
2019-05-06T13:24:38.309Z,21.72
2019-05-06T13:27:04.489Z,21.73
2019-05-06T13:29:35.091Z,21.72
2019-05-06T13:31:56.537Z,21.72
2019-05-06T13:34:23.504Z,21.72
2019-05-06T13:36:48.682Z,21.71
2019-05-06T13:39:15.357Z,21.72
2019-05-06T13:41:42.103Z,21.71
2019-05-06T13:44:06.838Z,21.70
2019-05-06T13:46:33.440Z,21.70
2019-05-06T13:48:58.914Z,21.70
2019-05-06T13:51:24.920Z,21.70
2019-05-06T13:53:52.884Z,21.69
2019-05-06T13:56:16.968Z,21.70
2019-05-06T13:58:43.200Z,21.69
2019-05-06T14:01:09.006Z,21.69
2019-05-06T14:03:35.023Z,21.70
2019-05-06T14:06:03.049Z,21.69
2019-05-06T14:08:27.242Z,21.68
2019-05-06T14:10:59.304Z,21.68
2019-05-06T14:13:19.328Z,21.71
2019-05-06T14:15:45.347Z,21.72
2019-05-06T14:18:13.479Z,21.73
2019-05-06T14:20:37.504Z,21.73
2019-05-06T14:23:04.015Z,21.71
2019-05-06T14:25:32.936Z,21.71
2019-05-06T14:27:56.390Z,21.71
2019-05-06T14:30:22.837Z,21.72
2019-05-06T14:32:48.663Z,21.72
2019-05-06T14:35:14.953Z,21.71
2019-05-06T14:37:43.446Z,21.71
2019-05-06T14:40:09.482Z,21.71
2019-05-06T14:42:35.501Z,21.71
2019-05-06T14:45:01.511Z,21.70
2019-05-06T14:47:27.693Z,21.70
2019-05-06T14:49:53.916Z,21.70
2019-05-06T14:52:22.504Z,21.70
2019-05-06T14:54:45.939Z,21.67
2019-05-06T14:57:12.261Z,21.69
2019-05-06T14:59:37.961Z,21.69
2019-05-06T15:02:04.014Z,21.68
2019-05-06T15:04:32.277Z,21.68
2019-05-06T15:06:56.053Z,21.68
2019-05-06T15:09:22.694Z,21.68
2019-05-06T15:11:48.103Z,21.68
2019-05-06T15:14:14.094Z,21.68
2019-05-06T15:16:42.291Z,21.67
2019-05-06T15:19:06.172Z,21.67
2019-05-06T15:21:38.085Z,21.66
2019-05-06T15:23:58.199Z,21.67
2019-05-06T15:26:24.261Z,21.67
2019-05-06T15:28:52.691Z,21.67
2019-05-06T15:31:16.275Z,21.67
2019-05-06T15:33:42.277Z,21.67
2019-05-06T15:36:08.295Z,21.67
2019-05-06T15:38:34.291Z,21.66
2019-05-06T15:41:00.329Z,21.66
2019-05-06T15:43:26.373Z,21.64
2019-05-06T15:45:52.759Z,21.63
2019-05-06T15:48:18.388Z,21.62
2019-05-06T15:50:45.823Z,21.61
2019-05-06T15:53:12.472Z,21.60
2019-05-06T15:55:36.453Z,21.60
2019-05-06T15:58:03.479Z,21.59
2019-05-06T16:00:28.483Z,21.59
2019-05-06T16:02:54.567Z,21.59
2019-05-06T16:05:25.917Z,21.58
2019-05-06T16:07:46.568Z,21.58
2019-05-06T16:10:13.274Z,21.58
2019-05-06T16:12:38.652Z,21.58
2019-05-06T16:15:04.662Z,21.57
2019-05-06T16:17:32.761Z,21.58
2019-05-06T16:19:56.746Z,21.57
2019-05-06T16:22:22.937Z,21.57
2019-05-06T16:24:48.799Z,21.56
2019-05-06T16:27:14.835Z,21.56
2019-05-06T16:29:42.963Z,21.55
2019-05-06T16:32:06.877Z,21.56
2019-05-06T16:34:32.917Z,21.55
2019-05-06T16:36:59.091Z,21.57
2019-05-06T16:39:25.116Z,21.58
2019-05-06T16:41:52.300Z,21.57
2019-05-06T16:44:17.141Z,21.57
2019-05-06T16:46:43.147Z,21.58
2019-05-06T16:49:09.168Z,21.56
2019-05-06T16:51:35.440Z,21.56
2019-05-06T16:54:02.100Z,21.57
2019-05-06T16:56:29.450Z,21.58
2019-05-06T16:58:55.442Z,21.58
2019-05-06T17:01:22.085Z,21.59
2019-05-06T17:03:47.479Z,21.59
2019-05-06T17:06:13.992Z,21.58
2019-05-06T17:08:39.527Z,21.60
2019-05-06T17:11:05.540Z,21.59
2019-05-06T17:13:33.617Z,21.60
2019-05-06T17:15:57.732Z,21.60
2019-05-06T17:18:23.775Z,21.60
2019-05-06T17:20:49.796Z,21.61
2019-05-06T17:23:15.792Z,21.61
2019-05-06T17:25:42.283Z,21.60
2019-05-06T17:28:07.880Z,21.58
2019-05-06T17:30:33.891Z,21.60
2019-05-06T17:33:02.106Z,21.59
2019-05-06T17:35:26.065Z,21.60
2019-05-06T17:37:52.719Z,21.60
2019-05-06T17:40:18.092Z,21.60
2019-05-06T17:42:44.207Z,21.61
2019-05-06T17:45:10.206Z,21.62
2019-05-06T17:47:36.287Z,21.62
2019-05-06T17:50:02.919Z,21.62
2019-05-06T17:52:28.314Z,21.61
2019-05-06T17:54:54.447Z,21.61
2019-05-06T17:57:22.384Z,21.61
2019-05-06T17:59:46.469Z,21.62
2019-05-06T18:02:12.518Z,21.61
2019-05-06T18:04:38.513Z,21.61
2019-05-06T18:07:04.545Z,21.62
2019-05-06T18:09:32.954Z,21.63
2019-05-06T18:11:59.291Z,21.65
2019-05-06T18:14:23.132Z,21.63
2019-05-06T18:16:48.770Z,21.65
2019-05-06T18:19:14.804Z,21.65
2019-05-06T18:21:40.796Z,21.65
2019-05-06T18:24:09.646Z,21.65
2019-05-06T18:26:33.806Z,21.65
2019-05-06T18:28:58.972Z,21.67
2019-05-06T18:31:25.009Z,21.65
2019-05-06T18:33:52.757Z,21.66
2019-05-06T18:36:17.048Z,21.66
2019-05-06T18:38:43.095Z,21.67
2019-05-06T18:41:09.127Z,21.66
2019-05-06T18:43:35.128Z,21.67
2019-05-06T18:46:02.873Z,21.68
2019-05-06T18:48:31.026Z,21.69
2019-05-06T18:50:53.178Z,21.68
2019-05-06T18:53:22.504Z,21.69
2019-05-06T18:55:45.490Z,21.68
2019-05-06T18:58:12.879Z,21.69
2019-05-06T19:00:37.518Z,21.69
2019-05-06T19:03:03.538Z,21.69
2019-05-06T19:05:29.560Z,21.69
2019-05-06T19:07:55.651Z,21.69
2019-05-06T19:10:22.388Z,21.69
2019-05-06T19:12:47.857Z,21.68
2019-05-06T19:15:13.880Z,21.71
2019-05-06T19:17:39.898Z,21.71
2019-05-06T19:20:05.908Z,21.71
2019-05-06T19:22:32.488Z,21.71
2019-05-06T19:24:57.951Z,21.71
2019-05-06T19:27:24.946Z,21.73
2019-05-06T19:29:49.962Z,21.72
2019-05-06T19:32:15.966Z,21.73
2019-05-06T19:34:42.439Z,21.73
2019-05-06T19:37:08.135Z,21.73
2019-05-06T19:39:34.145Z,21.73
2019-05-06T19:42:00.147Z,21.73
2019-05-06T19:44:26.143Z,21.73
2019-05-06T19:46:53.213Z,21.75
2019-05-06T19:49:18.304Z,21.74
2019-05-06T19:51:44.325Z,21.73
2019-05-06T19:54:12.491Z,21.73
2019-05-06T19:56:36.343Z,21.73
2019-05-06T19:59:02.339Z,21.73
2019-05-06T20:01:28.398Z,21.74
2019-05-06T20:03:54.422Z,21.73
2019-05-06T20:06:22.472Z,21.72
2019-05-06T20:08:46.430Z,21.71
2019-05-06T20:11:13.118Z,21.70
2019-05-06T20:13:38.457Z,21.69
2019-05-06T20:16:04.453Z,21.68
2019-05-06T20:18:32.726Z,21.67
2019-05-06T20:20:56.471Z,21.66
2019-05-06T20:23:23.175Z,21.65
2019-05-06T20:25:48.555Z,21.65
2019-05-06T20:28:14.551Z,21.63
2019-05-06T20:30:42.302Z,21.64
2019-05-06T20:33:06.593Z,21.62
2019-05-06T20:35:32.949Z,21.61
2019-05-06T20:37:58.963Z,21.61
2019-05-06T20:40:24.957Z,21.59
2019-05-06T20:42:51.254Z,21.59
2019-05-06T20:45:17.312Z,21.59
2019-05-06T20:47:43.276Z,21.58
2019-05-06T20:50:09.296Z,21.57
2019-05-06T20:52:35.287Z,21.57
2019-05-06T20:55:02.918Z,21.55
2019-05-06T20:57:28.463Z,21.55
2019-05-06T20:59:54.484Z,21.55
2019-05-06T21:02:25.234Z,21.54
2019-05-06T21:04:46.497Z,21.53
2019-05-06T21:07:12.577Z,21.53
2019-05-06T21:09:38.507Z,21.52
2019-05-06T21:12:04.541Z,21.51
2019-05-06T21:14:32.327Z,21.50
2019-05-06T21:16:56.551Z,21.50
2019-05-06T21:19:22.551Z,21.50
2019-05-06T21:21:48.575Z,21.50
2019-05-06T21:24:14.715Z,21.48
2019-05-06T21:26:42.900Z,21.48
2019-05-06T21:29:06.716Z,21.47
2019-05-06T21:31:32.756Z,21.47
2019-05-06T21:33:58.743Z,21.46
2019-05-06T21:36:24.742Z,21.45
2019-05-06T21:38:52.374Z,21.45
2019-05-06T21:41:17.911Z,21.45
2019-05-06T21:43:49.091Z,21.44
2019-05-06T21:46:08.792Z,21.44
2019-05-06T21:48:34.792Z,21.43
2019-05-06T21:51:00.798Z,21.43
2019-05-06T21:53:26.901Z,21.42
2019-05-06T21:55:52.895Z,21.41
2019-05-06T21:58:18.914Z,21.41
2019-05-06T22:00:44.976Z,21.41
2019-05-06T22:03:13.194Z,21.40
2019-05-06T22:05:37.190Z,21.39
2019-05-06T22:08:03.191Z,21.39
2019-05-06T22:10:29.212Z,21.39
2019-05-06T22:12:55.214Z,21.38
2019-05-06T22:15:22.809Z,21.38
2019-05-06T22:17:47.228Z,21.37
2019-05-06T22:20:13.224Z,21.37
2019-05-06T22:22:39.285Z,21.37
2019-05-06T22:25:05.260Z,21.36
2019-05-06T22:27:31.273Z,21.35
2019-05-06T22:29:57.295Z,21.36
2019-05-06T22:32:23.342Z,21.35
2019-05-06T22:34:49.322Z,21.34
2019-05-06T22:37:15.314Z,21.34
2019-05-06T22:39:43.588Z,21.34
2019-05-06T22:42:07.329Z,21.34
2019-05-06T22:44:33.357Z,21.33
2019-05-06T22:46:59.367Z,21.33
2019-05-06T22:49:25.364Z,21.32
2019-05-06T22:51:52.201Z,21.33
2019-05-06T22:54:17.387Z,21.31
2019-05-06T22:56:43.411Z,21.31
2019-05-06T22:59:09.425Z,21.30
2019-05-06T23:01:35.454Z,21.30
2019-05-06T23:04:02.046Z,21.30
2019-05-06T23:06:27.466Z,21.29
2019-05-06T23:08:53.470Z,21.29
2019-05-06T23:11:19.486Z,21.28
2019-05-06T23:13:45.498Z,21.28
2019-05-06T23:16:12.877Z,21.27
2019-05-06T23:18:37.530Z,21.28
2019-05-06T23:21:03.521Z,21.27
2019-05-06T23:23:29.563Z,21.26
2019-05-06T23:25:55.555Z,21.26
2019-05-06T23:28:22.720Z,21.26
2019-05-06T23:30:47.575Z,21.25
2019-05-06T23:33:14.028Z,21.25
2019-05-06T23:35:39.593Z,21.25
2019-05-06T23:38:05.590Z,21.25
2019-05-06T23:40:33.088Z,21.24
2019-05-06T23:42:57.608Z,21.24
2019-05-06T23:45:23.636Z,21.23
2019-05-06T23:47:49.628Z,21.23
2019-05-06T23:50:15.676Z,21.23
2019-05-06T23:52:41.678Z,21.22
2019-05-06T23:55:07.692Z,21.22
2019-05-06T23:57:33.710Z,21.21
2019-05-06T23:59:59.707Z,21.22
