createdAt,value
2024-02-07T00:17:43.540Z,3.20
2024-02-07T00:43:33.121Z,3.90
2024-02-07T00:49:50.070Z,5.30
2024-02-07T01:22:13.595Z,3.00
2024-02-07T01:28:41.343Z,3.70
2024-02-07T02:00:54.754Z,6.70
2024-02-07T02:38:52.789Z,3.60
2024-02-07T02:44:18.934Z,6.60
2024-02-07T02:50:20.402Z,5.50
2024-02-07T02:56:31.796Z,5.30
2024-02-07T03:02:44.090Z,3.80
2024-02-07T03:09:06.762Z,5.10
2024-02-07T03:15:17.438Z,4.00
2024-02-07T03:21:37.276Z,4.70
2024-02-07T03:27:51.755Z,4.70
2024-02-07T03:33:59.467Z,3.30
2024-02-07T03:40:24.337Z,4.80
2024-02-07T03:46:48.681Z,3.40
2024-02-07T04:28:56.767Z,3.80
2024-02-07T04:34:57.411Z,6.10
2024-02-07T04:40:32.461Z,4.60
2024-02-07T04:46:09.018Z,4.30
2024-02-07T04:51:37.823Z,4.00
2024-02-07T04:57:43.965Z,4.20
2024-02-07T05:03:49.973Z,4.90
2024-02-07T05:10:14.250Z,3.10
2024-02-07T05:15:51.596Z,3.60
2024-02-07T05:21:25.825Z,2.30
2024-02-07T05:27:10.765Z,2.30
2024-02-07T05:33:05.975Z,5.70
2024-02-07T05:38:54.414Z,2.50
2024-02-07T05:44:22.779Z,5.00
2024-02-07T05:50:24.906Z,4.40
2024-02-07T05:56:48.886Z,4.60
2024-02-07T06:02:46.647Z,4.30
2024-02-07T06:08:26.817Z,4.40
2024-02-07T06:14:19.144Z,3.70
2024-02-07T06:20:18.241Z,2.40
2024-02-07T06:25:43.225Z,3.00
2024-02-07T06:43:10.060Z,6.10
2024-02-07T07:15:22.891Z,4.40
2024-02-07T07:21:43.774Z,2.50
2024-02-07T07:28:11.017Z,2.70
2024-02-07T07:34:37.656Z,4.00
2024-02-07T07:40:43.301Z,4.30
2024-02-07T07:46:46.955Z,3.00
2024-02-07T08:04:34.953Z,1.70
2024-02-07T08:10:00.636Z,3.90
2024-02-07T08:15:10.654Z,2.50
2024-02-07T08:21:06.249Z,6.60
2024-02-07T08:27:04.603Z,1.30
2024-02-07T09:27:01.240Z,3.80
2024-02-07T09:33:01.043Z,2.10
2024-02-07T09:39:08.099Z,1.50
2024-02-07T09:45:16.422Z,1.70
2024-02-07T09:51:22.541Z,0.90
2024-02-07T11:11:00.215Z,3.00
2024-02-07T11:17:16.596Z,3.10
2024-02-07T11:23:39.884Z,2.00
2024-02-07T11:30:06.604Z,1.30
2024-02-07T11:36:47.967Z,5.10
2024-02-07T12:02:37.116Z,5.90
2024-02-07T12:14:56.572Z,4.40
2024-02-07T12:34:14.801Z,4.80
2024-02-07T13:22:10.097Z,3.30
2024-02-07T13:28:11.799Z,2.50
2024-02-07T13:34:18.859Z,5.40
2024-02-07T13:40:49.228Z,1.90
2024-02-07T13:47:08.739Z,2.10
2024-02-07T13:53:34.902Z,3.60
2024-02-07T13:59:50.266Z,2.50
2024-02-07T14:06:17.807Z,3.30
2024-02-07T14:31:10.135Z,5.80
2024-02-07T14:56:22.528Z,4.20
2024-02-07T15:02:07.142Z,2.80
2024-02-07T15:08:21.509Z,2.60
2024-02-07T15:14:21.344Z,5.50
2024-02-07T15:20:35.168Z,3.50
2024-02-07T15:26:51.468Z,3.60
2024-02-07T15:32:17.871Z,3.50
2024-02-07T15:38:13.464Z,4.00
2024-02-07T16:52:25.714Z,6.20
2024-02-07T16:58:57.360Z,6.50
2024-02-07T17:05:10.640Z,5.60
2024-02-07T17:11:13.007Z,7.00
2024-02-07T17:17:10.900Z,6.70
2024-02-07T17:22:42.910Z,6.30
2024-02-07T17:28:29.369Z,7.70
2024-02-07T17:34:33.534Z,8.30
2024-02-07T17:40:07.390Z,7.00
2024-02-07T17:46:24.503Z,5.40
2024-02-07T17:52:29.639Z,7.70
2024-02-07T18:04:50.946Z,7.90
2024-02-07T18:10:48.240Z,11.00
2024-02-07T18:16:46.985Z,9.30
2024-02-07T18:27:23.536Z,7.40
2024-02-07T18:32:52.502Z,8.20
2024-02-07T18:38:03.781Z,12.70
2024-02-07T18:43:09.283Z,7.90
2024-02-07T18:48:13.775Z,5.80
2024-02-07T18:53:29.400Z,9.20
2024-02-07T18:58:39.809Z,9.00
2024-02-07T19:03:59.398Z,9.00
2024-02-07T19:09:17.255Z,10.60
2024-02-07T19:15:16.366Z,10.30
2024-02-07T19:20:55.099Z,13.60
2024-02-07T19:27:07.890Z,12.00
2024-02-07T20:29:05.906Z,15.80
2024-02-07T20:35:12.184Z,13.30
2024-02-07T20:40:26.434Z,11.80
2024-02-07T20:45:41.391Z,13.70
2024-02-07T20:51:17.021Z,21.10
2024-02-07T20:57:03.605Z,17.50
2024-02-07T21:02:24.256Z,12.20
2024-02-07T21:08:05.298Z,11.80
2024-02-07T21:13:11.524Z,13.00
2024-02-07T21:18:24.613Z,16.20
2024-02-07T21:23:37.150Z,13.10
2024-02-07T21:28:44.308Z,17.10
2024-02-07T21:33:55.593Z,10.50
2024-02-07T21:39:36.069Z,14.00
2024-02-07T21:45:11.955Z,17.20
2024-02-07T21:50:28.137Z,13.50
2024-02-07T21:55:38.705Z,12.10
2024-02-07T22:00:48.940Z,15.30
2024-02-07T22:05:54.597Z,13.10
2024-02-07T22:11:05.355Z,12.80
2024-02-07T22:16:34.251Z,11.30
2024-02-07T22:21:55.237Z,41.80
2024-02-07T22:27:05.851Z,12.40
2024-02-07T22:32:17.710Z,10.50
2024-02-07T22:37:38.578Z,13.40
2024-02-07T22:42:46.197Z,10.40
2024-02-07T22:47:57.500Z,15.90
2024-02-07T22:53:05.254Z,8.60
2024-02-07T22:58:13.589Z,10.90
2024-02-07T23:03:23.240Z,11.10
2024-02-07T23:08:30.550Z,13.80
2024-02-07T23:13:36.586Z,10.10
2024-02-07T23:18:41.700Z,10.80
2024-02-07T23:23:49.881Z,13.40
2024-02-07T23:29:06.306Z,10.50
2024-02-07T23:34:19.761Z,11.20
2024-02-07T23:39:54.786Z,8.90
2024-02-07T23:45:02.401Z,11.70
2024-02-07T23:50:32.057Z,9.60
2024-02-07T23:55:41.813Z,11.70
