createdAt,value
2022-11-24T00:00:28.845Z,69.74
2022-11-24T00:00:42.721Z,70.18
2022-11-24T00:01:03.504Z,70.28
2022-11-24T00:01:21.005Z,70.27
2022-11-24T00:01:34.600Z,70.52
2022-11-24T00:01:47.506Z,70.53
2022-11-24T00:02:00.558Z,70.41
2022-11-24T00:02:14.059Z,70.16
2022-11-24T00:02:29.000Z,70.13
2022-11-24T00:02:42.095Z,69.89
2022-11-24T00:02:56.226Z,69.67
2022-11-24T00:03:29.716Z,69.83
2022-11-24T00:03:43.709Z,69.87
2022-11-24T00:03:58.537Z,69.76
2022-11-24T00:04:31.401Z,70.01
2022-11-24T00:04:44.730Z,70.04
2022-11-24T00:05:19.454Z,70.19
2022-11-24T00:05:32.304Z,70.06
2022-11-24T00:05:45.161Z,69.93
2022-11-24T00:06:09.491Z,70.08
2022-11-24T00:06:42.260Z,70.10
2022-11-24T00:06:55.251Z,70.06
2022-11-24T00:07:12.692Z,70.13
2022-11-24T00:07:26.428Z,70.24
2022-11-24T00:07:39.771Z,70.25
2022-11-24T00:07:52.840Z,70.20
2022-11-24T00:08:05.975Z,70.31
2022-11-24T00:08:19.184Z,70.31
2022-11-24T00:08:32.280Z,70.56
2022-11-24T00:08:45.934Z,70.58
2022-11-24T00:09:01.142Z,70.60
2022-11-24T00:09:13.966Z,70.63
2022-11-24T00:09:46.809Z,70.57
2022-11-24T00:10:07.892Z,70.61
2022-11-24T00:10:40.636Z,70.82
2022-11-24T00:10:53.514Z,70.79
2022-11-24T00:11:08.412Z,70.57
2022-11-24T00:11:22.751Z,70.58
2022-11-24T00:11:36.058Z,70.54
2022-11-24T00:11:48.928Z,70.69
2022-11-24T00:12:01.824Z,70.75
2022-11-24T00:12:14.674Z,70.82
2022-11-24T00:12:28.556Z,70.90
2022-11-24T00:12:41.438Z,70.97
2022-11-24T00:12:54.217Z,71.04
2022-11-24T00:13:07.015Z,70.78
2022-11-24T00:13:19.830Z,70.94
2022-11-24T00:13:33.161Z,71.03
2022-11-24T00:13:46.099Z,71.19
2022-11-24T00:13:59.150Z,71.31
2022-11-24T00:14:12.110Z,71.41
2022-11-24T00:14:27.324Z,71.44
2022-11-24T00:15:00.930Z,71.26
2022-11-24T00:15:14.033Z,71.28
2022-11-24T00:15:26.852Z,71.17
2022-11-24T00:16:10.500Z,71.04
2022-11-24T00:16:25.029Z,71.11
2022-11-24T00:16:38.207Z,71.34
2022-11-24T00:16:52.181Z,71.40
2022-11-24T00:17:05.522Z,71.47
2022-11-24T00:17:18.998Z,71.49
2022-11-24T00:17:32.814Z,71.51
2022-11-24T00:17:45.643Z,71.55
2022-11-24T00:17:58.955Z,71.73
2022-11-24T00:18:11.799Z,71.81
2022-11-24T00:18:24.662Z,71.83
2022-11-24T00:18:38.598Z,71.85
2022-11-24T00:19:14.592Z,71.71
2022-11-24T00:19:30.023Z,71.29
2022-11-24T00:19:43.028Z,71.13
2022-11-24T00:19:56.238Z,71.20
2022-11-24T00:20:09.894Z,71.29
2022-11-24T00:20:23.032Z,71.50
2022-11-24T00:20:36.534Z,71.58
2022-11-24T00:20:52.824Z,71.46
2022-11-24T00:21:07.987Z,71.28
2022-11-24T00:21:40.777Z,71.16
2022-11-24T00:21:55.113Z,71.13
2022-11-24T00:22:08.968Z,71.32
2022-11-24T00:23:01.524Z,71.56
2022-11-24T00:23:14.425Z,71.61
2022-11-24T00:23:27.597Z,71.73
2022-11-24T00:23:40.536Z,71.66
2022-11-24T00:23:53.573Z,71.48
2022-11-24T00:24:06.625Z,71.35
2022-11-24T00:24:19.951Z,71.47
2022-11-24T00:24:33.011Z,71.55
2022-11-24T00:24:46.019Z,71.57
2022-11-24T00:25:00.999Z,71.67
2022-11-24T00:25:13.875Z,71.67
2022-11-24T00:25:26.960Z,71.55
2022-11-24T00:25:39.803Z,71.68
2022-11-24T00:25:52.640Z,71.58
2022-11-24T00:26:07.537Z,71.60
2022-11-24T00:26:26.245Z,71.72
2022-11-24T00:26:39.574Z,71.62
2022-11-24T00:26:52.870Z,71.57
2022-11-24T00:27:06.180Z,71.52
2022-11-24T00:27:19.061Z,71.58
2022-11-24T00:27:52.589Z,71.58
2022-11-24T00:28:25.326Z,71.44
2022-11-24T00:28:38.459Z,71.57
2022-11-24T00:28:52.412Z,71.50
2022-11-24T00:29:06.465Z,71.39
2022-11-24T00:29:19.248Z,71.37
2022-11-24T00:29:32.077Z,71.46
2022-11-24T00:29:44.891Z,71.45
2022-11-24T00:29:59.588Z,71.39
2022-11-24T00:30:33.526Z,71.54
2022-11-24T00:30:46.656Z,71.76
2022-11-24T00:30:59.924Z,71.79
2022-11-24T00:31:51.170Z,71.87
2022-11-24T00:32:06.055Z,72.10
2022-11-24T00:32:18.840Z,72.07
2022-11-24T00:32:31.650Z,71.97
2022-11-24T00:32:44.489Z,72.06
2022-11-24T00:33:17.239Z,72.10
2022-11-24T00:33:30.281Z,72.25
2022-11-24T00:33:43.753Z,72.32
2022-11-24T00:33:58.486Z,72.46
2022-11-24T00:34:13.246Z,72.33
2022-11-24T00:34:45.753Z,72.35
2022-11-24T00:35:18.315Z,72.41
2022-11-24T00:35:31.603Z,72.51
2022-11-24T00:35:44.451Z,72.44
2022-11-24T00:35:57.818Z,72.45
2022-11-24T00:36:10.666Z,72.48
2022-11-24T00:36:25.610Z,72.33
2022-11-24T00:36:38.532Z,72.24
2022-11-24T00:36:51.594Z,72.23
2022-11-24T00:37:04.468Z,72.25
2022-11-24T00:37:17.319Z,72.16
2022-11-24T00:37:30.421Z,72.18
2022-11-24T00:37:53.981Z,72.19
2022-11-24T00:38:06.683Z,72.20
2022-11-24T00:38:19.926Z,72.31
2022-11-24T00:38:33.137Z,72.40
2022-11-24T00:38:46.657Z,72.33
2022-11-24T00:39:07.139Z,72.29
2022-11-24T00:39:20.558Z,72.33
2022-11-24T00:39:33.828Z,72.24
2022-11-24T00:39:46.661Z,72.35
2022-11-24T00:39:59.800Z,72.33
2022-11-24T00:40:12.773Z,72.20
2022-11-24T00:40:26.465Z,72.09
2022-11-24T00:40:41.474Z,71.97
2022-11-24T00:41:14.518Z,71.98
2022-11-24T00:41:27.571Z,72.22
2022-11-24T00:41:40.471Z,72.38
2022-11-24T00:41:53.716Z,72.40
2022-11-24T00:42:06.584Z,72.42
2022-11-24T00:42:19.528Z,72.46
2022-11-24T00:42:32.429Z,72.41
2022-11-24T00:42:45.279Z,72.45
2022-11-24T00:42:58.083Z,72.47
2022-11-24T00:43:11.238Z,72.49
2022-11-24T00:43:43.981Z,72.43
2022-11-24T00:44:16.705Z,72.23
2022-11-24T00:44:49.214Z,72.25
2022-11-24T00:45:13.160Z,71.92
2022-11-24T00:45:26.502Z,71.99
2022-11-24T00:45:39.555Z,72.25
2022-11-24T00:45:53.566Z,72.29
2022-11-24T00:46:28.317Z,72.29
2022-11-24T00:46:41.857Z,72.66
2022-11-24T00:46:54.867Z,72.71
2022-11-24T00:47:46.643Z,72.68
2022-11-24T00:48:19.469Z,72.37
2022-11-24T00:48:32.453Z,72.18
2022-11-24T00:48:54.469Z,72.09
2022-11-24T00:49:07.450Z,72.09
2022-11-24T00:49:20.277Z,72.13
2022-11-24T00:49:33.116Z,72.05
2022-11-24T00:49:46.945Z,72.14
2022-11-24T00:49:59.856Z,72.25
2022-11-24T00:50:21.237Z,72.30
2022-11-24T00:50:34.266Z,72.34
2022-11-24T00:50:59.382Z,72.20
2022-11-24T00:51:13.738Z,72.09
2022-11-24T00:51:29.739Z,72.28
2022-11-24T00:52:02.613Z,72.18
2022-11-24T00:52:15.805Z,72.17
2022-11-24T00:52:28.625Z,72.22
2022-11-24T00:52:41.466Z,72.26
2022-11-24T00:52:54.790Z,72.27
2022-11-24T00:53:07.902Z,72.25
2022-11-24T00:53:21.420Z,72.25
2022-11-24T00:53:34.291Z,72.25
2022-11-24T00:53:47.178Z,72.13
2022-11-24T00:54:01.776Z,71.96
2022-11-24T00:54:14.984Z,72.06
2022-11-24T00:54:27.835Z,72.07
2022-11-24T00:54:40.701Z,72.07
2022-11-24T00:55:13.492Z,72.13
2022-11-24T00:55:26.309Z,72.42
2022-11-24T00:55:39.587Z,72.31
2022-11-24T00:55:52.510Z,72.38
2022-11-24T00:56:05.800Z,72.43
2022-11-24T00:56:18.957Z,72.45
2022-11-24T00:56:31.762Z,72.44
2022-11-24T00:56:44.773Z,72.32
2022-11-24T00:56:57.570Z,72.02
2022-11-24T00:57:10.451Z,72.04
2022-11-24T00:57:23.259Z,71.99
2022-11-24T00:57:36.147Z,71.97
2022-11-24T00:57:48.964Z,71.96
2022-11-24T00:58:01.804Z,72.05
2022-11-24T00:58:52.836Z,71.90
2022-11-24T00:59:05.882Z,72.09
2022-11-24T00:59:35.859Z,72.11
2022-11-24T00:59:49.988Z,72.31
2022-11-24T01:00:02.902Z,72.50
2022-11-24T01:00:16.630Z,72.64
2022-11-24T01:00:29.576Z,72.73
2022-11-24T01:00:43.383Z,72.88
2022-11-24T01:01:04.914Z,72.93
2022-11-24T01:01:19.793Z,72.98
2022-11-24T01:01:32.869Z,73.10
2022-11-24T01:01:45.839Z,73.18
2022-11-24T01:01:59.314Z,73.24
2022-11-24T01:02:12.707Z,73.14
2022-11-24T01:02:25.675Z,72.98
2022-11-24T01:02:38.981Z,73.00
2022-11-24T01:02:52.994Z,72.76
2022-11-24T01:03:05.866Z,72.54
2022-11-24T01:03:22.265Z,72.38
2022-11-24T01:03:35.458Z,72.38
2022-11-24T01:03:48.684Z,72.28
2022-11-24T01:04:02.138Z,72.18
2022-11-24T01:04:15.116Z,72.17
2022-11-24T01:04:28.415Z,72.11
2022-11-24T01:04:41.761Z,72.00
2022-11-24T01:04:54.975Z,71.92
2022-11-24T01:05:09.707Z,71.88
2022-11-24T01:05:22.750Z,71.90
2022-11-24T01:05:38.228Z,71.91
2022-11-24T01:05:52.034Z,72.09
2022-11-24T01:06:13.581Z,72.13
2022-11-24T01:06:26.668Z,72.24
2022-11-24T01:06:39.733Z,72.09
2022-11-24T01:06:52.735Z,72.22
2022-11-24T01:07:05.576Z,72.21
2022-11-24T01:07:18.670Z,72.10
2022-11-24T01:07:31.953Z,72.10
2022-11-24T01:07:44.887Z,71.92
2022-11-24T01:07:57.801Z,71.73
2022-11-24T01:08:10.863Z,71.62
2022-11-24T01:08:23.715Z,71.56
2022-11-24T01:08:37.645Z,71.71
2022-11-24T01:09:11.389Z,71.69
2022-11-24T01:09:24.321Z,71.75
2022-11-24T01:09:37.829Z,71.94
2022-11-24T01:10:10.568Z,72.02
2022-11-24T01:10:23.435Z,72.09
2022-11-24T01:10:36.342Z,72.16
2022-11-24T01:10:49.545Z,72.16
2022-11-24T01:11:16.110Z,72.22
2022-11-24T01:11:53.917Z,72.36
2022-11-24T01:12:45.276Z,72.38
2022-11-24T01:12:58.173Z,72.25
2022-11-24T01:13:30.917Z,72.34
2022-11-24T01:13:45.530Z,72.39
2022-11-24T01:13:59.212Z,72.23
2022-11-24T01:14:12.067Z,72.15
2022-11-24T01:14:25.910Z,72.18
2022-11-24T01:14:41.126Z,72.14
2022-11-24T01:14:53.940Z,72.26
2022-11-24T01:15:07.442Z,72.38
2022-11-24T01:15:20.284Z,72.49
2022-11-24T01:15:35.614Z,72.37
2022-11-24T01:15:48.559Z,72.26
2022-11-24T01:16:33.897Z,72.17
2022-11-24T01:17:06.609Z,72.08
2022-11-24T01:17:19.402Z,72.34
2022-11-24T01:17:32.820Z,72.46
2022-11-24T01:17:45.817Z,72.61
2022-11-24T01:17:59.075Z,72.72
2022-11-24T01:18:13.270Z,72.67
2022-11-24T01:18:26.194Z,72.73
2022-11-24T01:18:39.050Z,72.60
2022-11-24T01:18:53.962Z,72.53
2022-11-24T01:19:09.149Z,72.44
2022-11-24T01:19:22.105Z,72.37
2022-11-24T01:19:35.010Z,72.27
2022-11-24T01:20:08.504Z,72.28
2022-11-24T01:20:21.319Z,72.21
2022-11-24T01:20:34.158Z,72.20
2022-11-24T01:20:47.467Z,72.22
2022-11-24T01:21:09.603Z,72.35
2022-11-24T01:21:23.231Z,72.42
2022-11-24T01:21:36.102Z,72.24
2022-11-24T01:21:49.688Z,72.06
2022-11-24T01:22:02.550Z,71.93
2022-11-24T01:22:20.119Z,71.79
2022-11-24T01:22:53.541Z,71.88
2022-11-24T01:23:06.570Z,72.23
2022-11-24T01:23:19.448Z,72.28
2022-11-24T01:23:32.334Z,72.43
2022-11-24T01:23:45.180Z,72.41
2022-11-24T01:23:58.206Z,72.43
2022-11-24T01:24:13.098Z,72.54
2022-11-24T01:24:25.936Z,72.64
2022-11-24T01:24:39.445Z,72.70
2022-11-24T01:25:12.214Z,72.54
2022-11-24T01:25:25.385Z,72.57
2022-11-24T01:25:42.770Z,72.53
2022-11-24T01:25:55.882Z,72.41
2022-11-24T01:26:10.962Z,72.22
2022-11-24T01:26:44.783Z,72.04
2022-11-24T01:26:58.522Z,72.12
2022-11-24T01:27:11.461Z,72.00
2022-11-24T01:27:24.298Z,72.03
2022-11-24T01:27:37.348Z,72.10
2022-11-24T01:28:10.068Z,72.32
2022-11-24T01:28:46.972Z,72.49
2022-11-24T01:29:00.426Z,72.69
2022-11-24T01:29:13.818Z,72.76
2022-11-24T01:29:26.653Z,72.81
2022-11-24T01:29:39.501Z,72.90
2022-11-24T01:30:00.308Z,72.92
2022-11-24T01:30:13.576Z,72.97
2022-11-24T01:30:27.430Z,72.99
2022-11-24T01:30:42.261Z,72.93
2022-11-24T01:31:02.986Z,72.76
2022-11-24T01:31:16.832Z,72.83
2022-11-24T01:31:30.187Z,72.92
2022-11-24T01:31:43.522Z,73.01
2022-11-24T01:31:56.321Z,73.02
2022-11-24T01:32:47.983Z,73.02
2022-11-24T01:33:00.856Z,73.36
2022-11-24T01:33:13.928Z,73.38
2022-11-24T01:33:26.847Z,73.37
2022-11-24T01:33:44.140Z,73.41
2022-11-24T01:33:57.417Z,73.48
2022-11-24T01:34:10.641Z,73.55
2022-11-24T01:34:23.689Z,73.57
2022-11-24T01:34:37.393Z,73.40
2022-11-24T01:35:28.618Z,73.46
2022-11-24T01:36:20.552Z,73.36
2022-11-24T01:36:33.849Z,73.37
2022-11-24T01:36:47.581Z,73.21
2022-11-24T01:37:00.395Z,73.00
2022-11-24T01:37:14.098Z,72.90
2022-11-24T01:37:26.930Z,73.00
2022-11-24T01:37:39.813Z,73.08
2022-11-24T01:37:52.636Z,72.95
2022-11-24T01:38:05.501Z,72.82
2022-11-24T01:38:22.171Z,72.79
2022-11-24T01:38:35.016Z,72.91
2022-11-24T01:39:08.004Z,72.94
2022-11-24T01:39:40.779Z,72.86
2022-11-24T01:39:53.699Z,72.95
2022-11-24T01:40:07.687Z,73.10
2022-11-24T01:40:40.227Z,73.14
2022-11-24T01:41:08.450Z,73.04
2022-11-24T01:41:23.200Z,73.07
2022-11-24T01:41:36.144Z,73.09
2022-11-24T01:41:49.467Z,73.02
2022-11-24T01:42:02.566Z,73.10
2022-11-24T01:42:48.486Z,73.09
2022-11-24T01:43:01.336Z,73.28
2022-11-24T01:43:18.531Z,73.35
2022-11-24T01:43:52.139Z,73.43
2022-11-24T01:44:25.038Z,73.49
2022-11-24T01:44:37.885Z,73.12
2022-11-24T01:45:32.474Z,72.94
2022-11-24T01:45:47.409Z,72.67
2022-11-24T01:46:19.847Z,72.98
2022-11-24T01:47:26.231Z,73.00
2022-11-24T01:47:59.414Z,72.71
2022-11-24T01:48:23.218Z,72.98
2022-11-24T01:48:43.674Z,73.12
2022-11-24T01:49:09.519Z,73.25
2022-11-24T01:49:52.365Z,73.30
2022-11-24T01:50:05.498Z,73.11
2022-11-24T01:50:18.464Z,72.89
2022-11-24T01:50:31.272Z,72.88
2022-11-24T01:50:44.156Z,72.86
2022-11-24T01:51:18.395Z,72.80
2022-11-24T01:51:58.071Z,72.80
2022-11-24T01:52:15.365Z,72.57
2022-11-24T01:52:37.093Z,72.46
2022-11-24T01:53:09.806Z,72.56
2022-11-24T01:53:43.669Z,72.29
2022-11-24T01:54:01.115Z,72.38
2022-11-24T01:54:20.378Z,72.33
2022-11-24T01:54:36.468Z,72.19
2022-11-24T01:55:00.513Z,72.09
2022-11-24T01:55:16.094Z,72.10
2022-11-24T01:56:07.433Z,72.02
2022-11-24T01:56:23.003Z,72.18
2022-11-24T01:56:37.222Z,72.28
2022-11-24T01:56:52.042Z,72.30
2022-11-24T01:57:16.654Z,72.24
2022-11-24T01:57:32.868Z,72.34
2022-11-24T01:57:51.735Z,72.39
2022-11-24T01:58:09.926Z,72.47
2022-11-24T01:58:24.769Z,72.55
2022-11-24T01:58:37.634Z,72.77
2022-11-24T01:58:50.583Z,72.81
2022-11-24T01:59:03.580Z,72.80
2022-11-24T01:59:16.619Z,72.74
2022-11-24T01:59:33.250Z,72.63
2022-11-24T01:59:46.590Z,72.60
2022-11-24T02:00:02.190Z,72.56
2022-11-24T02:00:15.379Z,72.42
2022-11-24T02:00:28.223Z,72.30
2022-11-24T02:00:42.568Z,72.19
2022-11-24T02:01:00.055Z,72.31
2022-11-24T02:01:14.032Z,72.42
2022-11-24T02:01:29.298Z,72.64
2022-11-24T02:01:43.184Z,72.69
2022-11-24T02:01:56.212Z,72.83
2022-11-24T02:02:28.949Z,72.91
2022-11-24T02:02:42.592Z,72.82
2022-11-24T02:02:55.870Z,72.70
2022-11-24T02:03:08.814Z,72.65
2022-11-24T02:03:42.667Z,72.43
2022-11-24T02:03:55.486Z,72.30
2022-11-24T02:04:10.980Z,72.58
2022-11-24T02:04:26.387Z,72.66
2022-11-24T02:04:39.771Z,72.57
2022-11-24T02:04:52.599Z,72.54
2022-11-24T02:05:10.728Z,72.54
2022-11-24T02:05:28.432Z,72.40
2022-11-24T02:05:44.859Z,72.32
2022-11-24T02:05:59.009Z,72.24
2022-11-24T02:06:32.674Z,72.27
2022-11-24T02:07:05.659Z,72.13
2022-11-24T02:07:18.568Z,72.10
2022-11-24T02:07:31.838Z,72.25
2022-11-24T02:07:44.875Z,72.28
2022-11-24T02:07:59.877Z,72.25
2022-11-24T02:08:24.357Z,72.23
2022-11-24T02:08:45.066Z,72.06
2022-11-24T02:09:26.577Z,72.13
2022-11-24T02:09:59.902Z,72.08
2022-11-24T02:10:13.662Z,72.21
2022-11-24T02:10:46.457Z,72.29
2022-11-24T02:10:59.382Z,72.60
2022-11-24T02:11:12.702Z,72.59
2022-11-24T02:11:26.680Z,72.66
2022-11-24T02:12:00.078Z,72.81
2022-11-24T02:12:13.013Z,72.83
2022-11-24T02:12:26.742Z,72.80
2022-11-24T02:12:40.060Z,72.68
2022-11-24T02:12:55.002Z,72.63
2022-11-24T02:13:08.045Z,72.59
2022-11-24T02:13:21.608Z,72.66
2022-11-24T02:13:34.930Z,72.51
2022-11-24T02:13:48.377Z,72.44
2022-11-24T02:14:02.562Z,72.52
2022-11-24T02:14:16.664Z,72.67
2022-11-24T02:14:29.639Z,72.72
2022-11-24T02:15:02.404Z,72.78
2022-11-24T02:15:15.926Z,72.39
2022-11-24T02:16:08.295Z,72.42
2022-11-24T02:16:21.301Z,72.21
2022-11-24T02:16:38.899Z,72.27
2022-11-24T02:17:30.293Z,72.36
2022-11-24T02:17:43.237Z,72.16
2022-11-24T02:17:56.264Z,72.15
2022-11-24T02:18:09.081Z,72.11
2022-11-24T02:18:21.927Z,72.14
2022-11-24T02:18:34.930Z,72.22
2022-11-24T02:18:48.191Z,72.22
2022-11-24T02:19:08.421Z,72.24
2022-11-24T02:19:39.512Z,72.19
2022-11-24T02:20:31.165Z,72.19
2022-11-24T02:20:44.373Z,72.02
2022-11-24T02:20:59.826Z,71.89
2022-11-24T02:21:32.360Z,72.00
2022-11-24T02:21:45.930Z,72.19
2022-11-24T02:21:58.822Z,72.23
2022-11-24T02:22:55.004Z,72.27
2022-11-24T02:23:31.676Z,72.26
2022-11-24T02:24:30.442Z,71.82
2022-11-24T02:25:03.810Z,72.07
2022-11-24T02:25:45.250Z,72.32
2022-11-24T02:26:14.498Z,72.50
2022-11-24T02:26:30.099Z,72.63
2022-11-24T02:26:54.955Z,72.43
2022-11-24T02:27:27.699Z,72.38
2022-11-24T02:27:40.684Z,72.39
2022-11-24T02:27:54.278Z,72.34
2022-11-24T02:28:08.854Z,72.30
2022-11-24T02:28:22.563Z,72.47
2022-11-24T02:28:35.744Z,72.61
2022-11-24T02:29:09.384Z,72.74
2022-11-24T02:29:42.120Z,72.44
2022-11-24T02:30:15.010Z,72.28
2022-11-24T02:30:29.059Z,72.50
2022-11-24T02:30:42.162Z,72.64
2022-11-24T02:30:55.406Z,72.75
2022-11-24T02:31:08.338Z,72.77
2022-11-24T02:31:21.824Z,72.75
2022-11-24T02:31:34.732Z,72.78
2022-11-24T02:32:07.699Z,72.82
2022-11-24T02:32:29.689Z,72.81
2022-11-24T02:32:42.961Z,72.92
2022-11-24T02:33:15.711Z,73.06
2022-11-24T02:33:49.533Z,72.91
2022-11-24T02:34:02.390Z,72.90
2022-11-24T02:34:15.408Z,72.92
2022-11-24T02:34:28.270Z,72.85
2022-11-24T02:35:02.201Z,72.88
2022-11-24T02:35:34.966Z,72.91
2022-11-24T02:36:07.883Z,72.67
2022-11-24T02:36:20.713Z,72.58
2022-11-24T02:36:33.571Z,72.59
2022-11-24T02:36:46.864Z,72.76
2022-11-24T02:37:00.101Z,72.91
2022-11-24T02:37:32.854Z,73.03
2022-11-24T02:37:45.862Z,72.91
2022-11-24T02:37:59.721Z,72.80
2022-11-24T02:38:16.094Z,72.86
2022-11-24T02:38:31.176Z,72.78
2022-11-24T02:38:44.259Z,72.58
2022-11-24T02:38:57.488Z,72.59
2022-11-24T02:39:13.510Z,72.66
2022-11-24T02:39:26.311Z,72.78
2022-11-24T02:39:40.015Z,72.93
2022-11-24T02:39:52.843Z,72.99
2022-11-24T02:40:06.467Z,73.10
2022-11-24T02:40:40.614Z,73.20
2022-11-24T02:41:13.279Z,73.02
2022-11-24T02:41:26.637Z,72.66
2022-11-24T02:41:42.387Z,72.67
2022-11-24T02:41:59.220Z,72.65
2022-11-24T02:42:12.008Z,72.52
2022-11-24T02:42:25.799Z,72.44
2022-11-24T02:42:41.911Z,72.59
2022-11-24T02:43:07.954Z,72.61
2022-11-24T02:43:22.176Z,72.66
2022-11-24T02:43:39.421Z,72.56
2022-11-24T02:43:55.952Z,72.47
2022-11-24T02:44:08.787Z,72.48
2022-11-24T02:44:22.461Z,72.49
2022-11-24T02:44:38.042Z,72.52
2022-11-24T02:44:56.843Z,72.72
2022-11-24T02:45:10.311Z,72.87
2022-11-24T02:45:23.180Z,72.80
2022-11-24T02:45:36.032Z,72.73
2022-11-24T02:45:48.927Z,72.77
2022-11-24T02:46:01.834Z,72.71
2022-11-24T02:46:15.146Z,72.61
2022-11-24T02:46:28.084Z,72.45
2022-11-24T02:46:40.975Z,72.42
2022-11-24T02:47:07.429Z,72.44
2022-11-24T02:47:23.104Z,72.50
2022-11-24T02:47:55.841Z,72.41
2022-11-24T02:48:08.927Z,72.37
2022-11-24T02:48:21.758Z,72.45
2022-11-24T02:48:34.595Z,72.47
2022-11-24T02:49:08.883Z,72.58
2022-11-24T02:49:22.124Z,72.65
2022-11-24T02:49:35.656Z,72.75
2022-11-24T02:49:48.479Z,72.71
2022-11-24T02:50:01.525Z,72.67
2022-11-24T02:50:14.659Z,72.67
2022-11-24T02:50:27.622Z,72.73
2022-11-24T02:50:41.032Z,72.73
2022-11-24T02:50:55.051Z,72.67
2022-11-24T02:51:09.797Z,72.65
2022-11-24T02:51:23.076Z,72.56
2022-11-24T02:51:35.965Z,72.59
2022-11-24T02:51:49.836Z,72.62
2022-11-24T02:52:02.982Z,72.61
2022-11-24T02:52:16.017Z,72.47
2022-11-24T02:52:38.509Z,72.30
2022-11-24T02:52:51.687Z,72.23
2022-11-24T02:53:04.729Z,72.30
2022-11-24T02:53:17.932Z,72.48
2022-11-24T02:53:50.708Z,72.54
2022-11-24T02:54:03.562Z,72.70
2022-11-24T02:54:17.420Z,72.71
2022-11-24T02:54:30.421Z,72.61
2022-11-24T02:54:44.207Z,72.59
2022-11-24T02:54:57.334Z,72.55
2022-11-24T02:55:10.186Z,72.51
2022-11-24T02:55:23.679Z,72.55
2022-11-24T02:55:37.056Z,72.61
2022-11-24T02:56:10.041Z,72.62
2022-11-24T02:56:23.117Z,72.52
2022-11-24T02:56:55.945Z,72.47
2022-11-24T02:57:09.064Z,72.30
2022-11-24T02:57:22.928Z,72.27
2022-11-24T02:57:35.745Z,72.21
2022-11-24T02:57:49.143Z,72.22
2022-11-24T02:58:02.600Z,72.24
2022-11-24T02:58:15.862Z,72.39
2022-11-24T02:58:29.167Z,72.48
2022-11-24T02:58:42.149Z,72.55
2022-11-24T02:58:54.997Z,72.69
2022-11-24T02:59:07.849Z,72.81
2022-11-24T02:59:41.514Z,72.86
2022-11-24T02:59:54.408Z,72.87
2022-11-24T03:00:08.023Z,72.82
2022-11-24T03:00:22.012Z,72.77
2022-11-24T03:00:35.298Z,72.81
2022-11-24T03:00:48.446Z,72.79
2022-11-24T03:01:01.292Z,72.80
2022-11-24T03:01:19.193Z,72.90
2022-11-24T03:01:33.023Z,72.92
2022-11-24T03:01:45.905Z,73.03
2022-11-24T03:01:59.598Z,73.09
2022-11-24T03:02:32.311Z,73.13
2022-11-24T03:02:45.928Z,73.00
2022-11-24T03:02:58.884Z,72.78
2022-11-24T03:03:11.778Z,72.70
2022-11-24T03:03:45.993Z,72.67
2022-11-24T03:03:59.196Z,72.55
2022-11-24T03:04:12.762Z,72.41
2022-11-24T03:04:46.466Z,72.35
2022-11-24T03:05:21.205Z,72.23
2022-11-24T03:05:34.020Z,72.18
2022-11-24T03:05:46.892Z,72.19
2022-11-24T03:05:59.798Z,72.15
2022-11-24T03:06:32.532Z,72.13
2022-11-24T03:06:45.907Z,72.15
2022-11-24T03:06:59.443Z,72.28
2022-11-24T03:07:51.149Z,72.38
2022-11-24T03:08:04.362Z,72.21
2022-11-24T03:08:17.723Z,72.13
2022-11-24T03:08:30.538Z,72.17
2022-11-24T03:08:44.138Z,72.33
2022-11-24T03:08:56.987Z,72.36
2022-11-24T03:09:10.641Z,72.37
2022-11-24T03:09:23.472Z,72.29
2022-11-24T03:09:36.619Z,72.24
2022-11-24T03:09:49.450Z,72.25
2022-11-24T03:10:02.277Z,72.20
2022-11-24T03:10:16.212Z,72.19
2022-11-24T03:10:29.674Z,72.25
2022-11-24T03:10:42.556Z,72.34
2022-11-24T03:10:55.485Z,72.29
2022-11-24T03:11:28.170Z,72.27
2022-11-24T03:12:19.777Z,71.88
2022-11-24T03:12:32.739Z,71.88
2022-11-24T03:12:45.563Z,71.79
2022-11-24T03:12:59.406Z,71.75
2022-11-24T03:13:12.233Z,71.83
2022-11-24T03:13:25.136Z,71.85
2022-11-24T03:13:38.004Z,71.94
2022-11-24T03:13:50.844Z,71.96
2022-11-24T03:14:23.575Z,71.93
2022-11-24T03:14:36.845Z,71.91
2022-11-24T03:14:51.080Z,71.93
2022-11-24T03:15:06.098Z,71.85
2022-11-24T03:15:19.020Z,71.82
2022-11-24T03:15:32.990Z,71.90
2022-11-24T03:15:46.558Z,71.89
2022-11-24T03:15:59.482Z,71.89
2022-11-24T03:16:12.422Z,71.92
2022-11-24T03:16:25.948Z,71.92
2022-11-24T03:16:38.868Z,71.95
2022-11-24T03:16:52.135Z,71.96
2022-11-24T03:17:04.952Z,71.93
2022-11-24T03:17:18.239Z,71.88
2022-11-24T03:17:31.072Z,71.90
2022-11-24T03:17:43.961Z,71.92
2022-11-24T03:18:06.423Z,71.89
2022-11-24T03:18:19.434Z,72.22
2022-11-24T03:18:32.487Z,72.29
2022-11-24T03:18:48.127Z,72.31
2022-11-24T03:19:01.097Z,72.15
2022-11-24T03:19:13.986Z,72.13
2022-11-24T03:19:26.796Z,72.17
2022-11-24T03:20:04.996Z,72.15
2022-11-24T03:20:34.453Z,72.19
2022-11-24T03:20:47.279Z,72.48
2022-11-24T03:21:00.383Z,72.51
2022-11-24T03:21:13.251Z,72.47
2022-11-24T03:21:45.995Z,72.47
2022-11-24T03:21:59.117Z,72.50
2022-11-24T03:22:13.413Z,72.55
2022-11-24T03:22:26.275Z,72.60
2022-11-24T03:22:39.270Z,72.55
2022-11-24T03:22:52.547Z,72.42
2022-11-24T03:23:05.373Z,72.24
2022-11-24T03:23:19.206Z,72.17
2022-11-24T03:23:35.957Z,72.12
2022-11-24T03:23:48.824Z,72.16
2022-11-24T03:24:02.021Z,72.15
2022-11-24T03:24:15.048Z,72.18
2022-11-24T03:24:28.048Z,72.21
2022-11-24T03:25:01.071Z,72.19
2022-11-24T03:25:14.376Z,72.08
2022-11-24T03:25:27.419Z,72.07
2022-11-24T03:25:40.502Z,72.07
2022-11-24T03:25:53.589Z,72.12
2022-11-24T03:26:09.932Z,72.03
2022-11-24T03:26:23.956Z,71.91
2022-11-24T03:26:36.838Z,71.71
2022-11-24T03:26:49.876Z,71.70
2022-11-24T03:27:02.707Z,71.71
2022-11-24T03:27:15.667Z,71.81
2022-11-24T03:27:48.433Z,71.89
2022-11-24T03:28:01.386Z,72.15
2022-11-24T03:28:14.412Z,72.13
2022-11-24T03:28:29.406Z,72.13
2022-11-24T03:28:42.409Z,72.05
2022-11-24T03:28:56.241Z,71.93
2022-11-24T03:29:10.081Z,71.92
2022-11-24T03:29:23.287Z,71.94
2022-11-24T03:29:36.126Z,72.01
2022-11-24T03:29:49.635Z,71.97
2022-11-24T03:30:02.457Z,71.82
2022-11-24T03:30:16.427Z,71.71
2022-11-24T03:30:29.525Z,71.83
2022-11-24T03:30:43.389Z,71.98
2022-11-24T03:31:34.848Z,72.03
2022-11-24T03:31:47.778Z,72.09
2022-11-24T03:32:02.721Z,72.22
2022-11-24T03:32:15.528Z,72.25
2022-11-24T03:32:28.347Z,72.24
2022-11-24T03:33:02.271Z,72.30
2022-11-24T03:33:16.159Z,72.53
2022-11-24T03:33:29.315Z,72.53
2022-11-24T03:34:20.432Z,72.55
2022-11-24T03:34:33.494Z,72.37
2022-11-24T03:34:47.324Z,72.40
2022-11-24T03:35:00.144Z,72.44
2022-11-24T03:35:13.006Z,72.40
2022-11-24T03:35:30.541Z,72.44
2022-11-24T03:35:43.424Z,72.48
2022-11-24T03:35:56.623Z,72.58
2022-11-24T03:36:09.777Z,72.59
2022-11-24T03:36:22.604Z,72.57
2022-11-24T03:36:35.838Z,72.45
2022-11-24T03:36:48.732Z,72.28
2022-11-24T03:37:01.932Z,72.24
2022-11-24T03:37:56.673Z,72.30
2022-11-24T03:38:09.519Z,72.22
2022-11-24T03:38:22.330Z,72.07
2022-11-24T03:38:36.413Z,71.98
2022-11-24T03:38:49.827Z,71.96
2022-11-24T03:39:22.599Z,71.99
2022-11-24T03:39:35.629Z,72.28
2022-11-24T03:40:08.782Z,72.36
2022-11-24T03:40:21.621Z,72.15
2022-11-24T03:40:35.543Z,71.97
2022-11-24T03:40:48.421Z,71.98
2022-11-24T03:41:39.442Z,72.08
2022-11-24T03:42:12.169Z,72.08
2022-11-24T03:42:25.719Z,72.17
2022-11-24T03:42:38.633Z,72.12
2022-11-24T03:43:11.386Z,72.13
2022-11-24T03:43:24.286Z,72.42
2022-11-24T03:43:43.171Z,72.43
2022-11-24T03:43:56.299Z,72.36
2022-11-24T03:44:09.396Z,72.38
2022-11-24T03:44:26.193Z,72.40
2022-11-24T03:44:39.030Z,72.39
2022-11-24T03:44:56.918Z,72.26
2022-11-24T03:45:44.148Z,72.06
2022-11-24T03:45:46.715Z,72.01
2022-11-24T03:45:59.705Z,72.04
2022-11-24T03:46:12.710Z,72.20
2022-11-24T03:46:27.862Z,72.23
2022-11-24T03:46:40.817Z,72.19
2022-11-24T03:46:53.725Z,72.21
2022-11-24T03:47:06.604Z,72.21
2022-11-24T03:47:19.760Z,72.23
2022-11-24T03:47:33.408Z,72.23
2022-11-24T03:48:07.414Z,72.06
2022-11-24T03:48:40.180Z,72.01
2022-11-24T03:48:53.052Z,72.01
2022-11-24T03:49:10.552Z,71.94
2022-11-24T03:49:24.320Z,72.03
2022-11-24T03:49:58.018Z,72.05
2022-11-24T03:50:10.864Z,72.15
2022-11-24T03:50:24.156Z,72.23