createdAt,value
2018-08-03T00:00:16.720Z,22.93
2018-08-03T00:03:14.674Z,23.47
2018-08-03T00:06:13.214Z,22.57
2018-08-03T00:09:12.008Z,22.70
2018-08-03T00:12:10.653Z,20.07
2018-08-03T00:15:09.030Z,21.17
2018-08-03T00:18:07.117Z,21.10
2018-08-03T00:21:05.064Z,22.80
2018-08-03T00:24:03.076Z,21.80
2018-08-03T00:27:01.403Z,21.53
2018-08-03T00:30:00.070Z,19.43
2018-08-03T00:32:58.324Z,23.80
2018-08-03T00:35:56.702Z,23.97
2018-08-03T00:38:55.182Z,22.80
2018-08-03T00:41:54.269Z,24.10
2018-08-03T00:44:52.516Z,22.90
2018-08-03T00:47:50.754Z,22.17
2018-08-03T00:50:49.180Z,25.07
2018-08-03T00:53:47.421Z,25.57
2018-08-03T00:56:45.678Z,25.63
2018-08-03T00:59:43.918Z,26.10
2018-08-03T01:02:42.095Z,26.37
2018-08-03T01:05:40.282Z,27.53
2018-08-03T01:08:38.323Z,26.73
2018-08-03T01:11:36.506Z,26.23
2018-08-03T01:14:34.514Z,26.33
2018-08-03T01:17:32.830Z,24.13
2018-08-03T01:20:31.288Z,25.03
2018-08-03T01:23:29.458Z,25.00
2018-08-03T01:26:27.719Z,27.33
2018-08-03T01:29:26.093Z,26.00
2018-08-03T01:32:25.386Z,26.13
2018-08-03T01:35:23.443Z,26.37
2018-08-03T01:38:21.430Z,27.87
2018-08-03T01:41:19.561Z,28.27
2018-08-03T01:44:17.809Z,29.47
2018-08-03T01:47:15.718Z,27.80
2018-08-03T01:50:13.826Z,27.70
2018-08-03T01:53:12.072Z,28.20
2018-08-03T01:56:10.970Z,25.27
2018-08-03T01:59:08.981Z,24.23
2018-08-03T02:02:08.310Z,28.00
2018-08-03T02:05:06.621Z,25.00
2018-08-03T02:08:04.850Z,24.57
2018-08-03T02:11:03.011Z,27.70
2018-08-03T02:14:02.079Z,26.93
2018-08-03T02:17:00.655Z,23.23
2018-08-03T02:19:58.374Z,23.37
2018-08-03T02:22:57.401Z,22.77
2018-08-03T02:25:55.654Z,24.47
2018-08-03T02:28:53.756Z,22.97
2018-08-03T02:31:51.901Z,25.87
2018-08-03T02:34:50.114Z,24.43
2018-08-03T02:37:48.328Z,25.50
2018-08-03T02:40:47.179Z,26.60
2018-08-03T02:43:45.155Z,24.43
2018-08-03T02:46:44.580Z,23.93
2018-08-03T02:49:42.383Z,26.00
2018-08-03T02:52:40.867Z,24.67
2018-08-03T02:55:39.014Z,27.53
2018-08-03T02:58:37.347Z,25.13
2018-08-03T03:01:36.910Z,25.60
2018-08-03T03:04:35.093Z,24.67
2018-08-03T03:07:33.287Z,24.70
2018-08-03T03:10:31.854Z,24.00
2018-08-03T03:13:30.602Z,24.43
2018-08-03T03:16:29.233Z,23.27
2018-08-03T03:19:29.271Z,23.93
2018-08-03T03:22:29.742Z,23.30
2018-08-03T03:25:27.858Z,23.63
2018-08-03T03:28:26.089Z,25.83
2018-08-03T03:31:24.130Z,25.23
2018-08-03T03:34:22.226Z,25.33
2018-08-03T03:37:20.257Z,24.90
2018-08-03T03:40:19.487Z,24.63
2018-08-03T03:43:18.108Z,27.90
2018-08-03T03:46:17.075Z,27.23
2018-08-03T03:49:16.296Z,27.87
2018-08-03T03:52:15.649Z,27.07
2018-08-03T03:55:13.833Z,26.47
2018-08-03T03:58:12.113Z,28.20
2018-08-03T04:01:10.375Z,27.67
2018-08-03T04:04:08.729Z,28.40
2018-08-03T04:07:06.591Z,27.90
2018-08-03T04:10:05.047Z,27.43
2018-08-03T04:13:05.085Z,29.17
2018-08-03T04:16:03.275Z,27.10
2018-08-03T04:19:01.219Z,28.13
2018-08-03T04:21:59.347Z,28.43
2018-08-03T04:24:57.206Z,28.03
2018-08-03T04:27:55.198Z,28.37
2018-08-03T04:30:53.336Z,28.77
2018-08-03T04:33:51.219Z,29.27
2018-08-03T04:36:49.349Z,28.87
2018-08-03T04:39:47.526Z,27.93
2018-08-03T04:42:46.063Z,29.57
2018-08-03T04:45:44.114Z,29.27
2018-08-03T04:48:42.314Z,29.57
2018-08-03T04:51:40.597Z,29.10
2018-08-03T04:54:38.869Z,27.50
2018-08-03T04:57:38.197Z,27.53
2018-08-03T05:00:36.162Z,28.73
2018-08-03T05:03:34.527Z,28.80
2018-08-03T05:06:32.391Z,28.10
2018-08-03T05:09:32.896Z,28.50
2018-08-03T05:12:32.034Z,27.60
2018-08-03T05:15:30.279Z,28.70
2018-08-03T05:18:28.334Z,28.50
2018-08-03T05:21:26.675Z,28.97
2018-08-03T05:24:24.775Z,28.87
2018-08-03T05:27:23.086Z,29.17
2018-08-03T05:30:22.055Z,28.87
2018-08-03T05:33:20.514Z,28.70
2018-08-03T05:36:18.180Z,28.37
2018-08-03T05:39:17.799Z,28.17
2018-08-03T05:42:16.037Z,26.93
2018-08-03T05:45:14.427Z,25.90
2018-08-03T05:48:12.523Z,26.53
2018-08-03T05:51:11.159Z,25.97
2018-08-03T05:54:08.850Z,25.47
2018-08-03T05:57:07.737Z,24.07
2018-08-03T06:00:06.483Z,24.17
2018-08-03T06:03:04.824Z,23.70
2018-08-03T06:06:05.960Z,25.73
2018-08-03T06:09:04.908Z,23.20
2018-08-03T06:12:02.851Z,22.47
2018-08-03T06:15:01.015Z,23.07
2018-08-03T06:17:59.145Z,21.17
2018-08-03T06:20:57.608Z,22.37
2018-08-03T06:23:55.503Z,22.27
2018-08-03T06:26:53.665Z,20.53
2018-08-03T06:29:51.922Z,20.60
2018-08-03T06:32:50.263Z,20.13
2018-08-03T06:35:48.089Z,21.07
2018-08-03T06:38:46.219Z,20.67
2018-08-03T06:41:44.446Z,21.00
2018-08-03T06:44:42.839Z,18.70
2018-08-03T06:47:40.925Z,18.77
2018-08-03T06:50:39.244Z,18.03
2018-08-03T06:53:37.402Z,18.20
2018-08-03T06:56:36.750Z,18.30
2018-08-03T06:59:34.685Z,18.47
2018-08-03T07:02:33.318Z,18.37
2018-08-03T07:05:31.333Z,17.73
2018-08-03T07:08:29.671Z,17.70
2018-08-03T07:11:28.470Z,19.03
2018-08-03T07:14:26.807Z,17.87
2018-08-03T07:17:24.506Z,17.80
2018-08-03T07:20:22.971Z,17.07
2018-08-03T07:23:20.870Z,16.27
2018-08-03T07:26:19.292Z,16.07
2018-08-03T07:29:19.445Z,15.53
2018-08-03T07:32:17.655Z,14.90
2018-08-03T07:35:15.770Z,16.40
2018-08-03T07:38:13.780Z,16.20
2018-08-03T07:41:11.976Z,16.30
2018-08-03T07:44:10.521Z,16.63
2018-08-03T07:47:08.527Z,16.57
2018-08-03T07:50:07.905Z,16.73
2018-08-03T07:53:05.575Z,16.77
2018-08-03T07:56:04.032Z,16.30
2018-08-03T07:59:02.010Z,17.50
2018-08-03T08:02:00.151Z,17.37
2018-08-03T08:04:58.343Z,17.10
2018-08-03T08:07:56.676Z,16.47
2018-08-03T08:10:54.538Z,16.60
2018-08-03T08:13:52.731Z,16.27
2018-08-03T08:16:50.918Z,16.43
2018-08-03T08:19:49.315Z,16.20
2018-08-03T08:22:47.369Z,15.97
2018-08-03T08:25:45.435Z,16.50
2018-08-03T08:28:43.331Z,16.20
2018-08-03T08:31:41.871Z,17.03
2018-08-03T08:34:40.022Z,16.43
2018-08-03T08:37:38.233Z,16.03
2018-08-03T08:40:36.382Z,15.67
2018-08-03T08:43:34.718Z,14.97
2018-08-03T08:46:32.594Z,14.40
2018-08-03T08:49:30.579Z,13.40
2018-08-03T08:52:29.763Z,15.17
2018-08-03T08:55:28.195Z,14.23
2018-08-03T08:58:26.979Z,18.17
2018-08-03T09:01:25.170Z,15.00
2018-08-03T09:04:23.722Z,13.93
2018-08-03T09:07:22.082Z,12.33
2018-08-03T09:10:19.827Z,13.20
2018-08-03T09:13:18.112Z,13.83
2018-08-03T09:16:17.067Z,12.50
2018-08-03T09:19:16.295Z,12.60
2018-08-03T09:22:14.533Z,12.63
2018-08-03T09:25:12.882Z,13.63
2018-08-03T09:28:11.794Z,12.70
2018-08-03T09:31:10.231Z,11.23
2018-08-03T09:34:08.015Z,11.60
2018-08-03T09:37:06.454Z,11.83
2018-08-03T09:40:05.517Z,9.67
2018-08-03T09:43:03.745Z,10.87
2018-08-03T09:46:01.583Z,14.10
2018-08-03T09:49:00.224Z,11.57
2018-08-03T09:52:00.423Z,10.60
2018-08-03T09:54:59.011Z,11.57
2018-08-03T09:57:57.181Z,10.10
2018-08-03T10:01:01.683Z,9.50
2018-08-03T10:03:59.590Z,9.60
2018-08-03T10:06:58.160Z,9.87
2018-08-03T10:09:58.354Z,9.50
2018-08-03T10:12:57.910Z,9.67
2018-08-03T10:15:57.069Z,9.30
2018-08-03T10:18:55.435Z,9.50
2018-08-03T10:21:53.545Z,10.57
2018-08-03T10:24:52.094Z,9.13
2018-08-03T10:27:50.177Z,8.97
2018-08-03T10:30:49.759Z,8.77
2018-08-03T10:33:47.736Z,12.75
2018-08-03T10:36:45.825Z,9.08
2018-08-03T10:39:43.985Z,10.10
2018-08-03T10:42:42.183Z,8.37
2018-08-03T10:45:40.269Z,8.45
2018-08-03T10:48:38.465Z,9.00
2018-08-03T10:51:36.458Z,9.25
2018-08-03T10:54:35.364Z,8.75
2018-08-03T10:57:33.343Z,8.70
2018-08-03T11:00:37.458Z,8.40
2018-08-03T11:03:36.645Z,8.20
2018-08-03T11:06:34.918Z,8.03
2018-08-03T11:09:33.054Z,8.78
2018-08-03T11:12:32.535Z,8.33
2018-08-03T11:15:30.769Z,8.58
2018-08-03T11:18:29.092Z,12.43
2018-08-03T11:21:27.234Z,13.28
2018-08-03T11:24:25.381Z,12.47
2018-08-03T11:27:24.403Z,12.53
2018-08-03T11:30:23.600Z,17.03
2018-08-03T11:33:23.065Z,12.53
2018-08-03T11:36:23.014Z,13.20
2018-08-03T11:39:23.021Z,13.67
2018-08-03T11:42:21.114Z,13.40
2018-08-03T11:45:21.249Z,12.93
2018-08-03T11:48:19.833Z,12.50
2018-08-03T11:51:18.086Z,13.43
2018-08-03T11:54:16.692Z,13.10
2018-08-03T11:57:14.815Z,14.43
2018-08-03T12:00:12.782Z,14.27
2018-08-03T12:03:10.827Z,11.63
2018-08-03T12:06:09.004Z,12.67
2018-08-03T12:09:07.158Z,11.57
2018-08-03T12:12:05.748Z,13.90
2018-08-03T12:15:03.998Z,14.27
2018-08-03T12:18:02.814Z,14.57
2018-08-03T12:21:00.621Z,13.00
2018-08-03T12:23:59.221Z,13.43
2018-08-03T12:26:57.554Z,13.43
2018-08-03T12:29:55.823Z,11.77
2018-08-03T12:32:54.047Z,10.70
2018-08-03T12:35:53.303Z,10.37
2018-08-03T12:38:51.345Z,10.13
2018-08-03T12:41:49.577Z,11.40
2018-08-03T12:44:47.535Z,11.60
2018-08-03T12:47:45.807Z,9.87
2018-08-03T12:50:44.076Z,11.07
2018-08-03T12:53:42.238Z,10.75
2018-08-03T12:56:40.249Z,8.10
2018-08-03T12:59:38.669Z,7.97
2018-08-03T13:02:37.381Z,7.90
2018-08-03T13:05:35.733Z,8.05
2018-08-03T13:08:34.077Z,8.28
2018-08-03T13:11:32.581Z,8.08
2018-08-03T13:14:32.048Z,7.75
2018-08-03T13:17:31.470Z,7.55
2018-08-03T13:20:29.597Z,7.35
2018-08-03T13:23:27.899Z,7.35
2018-08-03T13:26:26.016Z,7.85
2018-08-03T13:29:24.055Z,7.30
2018-08-03T13:32:22.176Z,6.87
2018-08-03T13:35:21.474Z,6.87
2018-08-03T13:38:19.796Z,6.58
2018-08-03T13:41:18.116Z,8.15
2018-08-03T13:44:15.916Z,6.80
2018-08-03T13:47:14.301Z,6.72
2018-08-03T13:50:13.015Z,7.08
2018-08-03T13:53:11.002Z,36.73
2018-08-03T13:56:09.170Z,6.95
2018-08-03T13:59:07.290Z,6.65
2018-08-03T14:02:18.591Z,9.60
2018-08-03T14:05:16.731Z,9.55
2018-08-03T14:08:15.014Z,10.08
2018-08-03T14:11:13.095Z,9.70
2018-08-03T14:14:10.982Z,10.65
2018-08-03T14:17:09.033Z,10.30
2018-08-03T14:20:07.106Z,10.80
2018-08-03T14:23:05.420Z,10.18
2018-08-03T14:26:03.357Z,10.15
2018-08-03T14:29:01.556Z,9.60
2018-08-03T14:31:59.834Z,9.10
2018-08-03T14:34:58.003Z,8.75
2018-08-03T14:37:56.195Z,8.13
2018-08-03T14:40:54.322Z,7.95
2018-08-03T14:43:52.570Z,8.65
2018-08-03T14:46:52.143Z,8.53
2018-08-03T14:49:50.357Z,8.18
2018-08-03T14:52:48.769Z,8.53
2018-08-03T14:55:46.731Z,8.38
2018-08-03T14:58:44.821Z,8.63
2018-08-03T15:01:42.825Z,8.00
2018-08-03T15:04:41.075Z,8.65
2018-08-03T15:07:39.301Z,7.90
2018-08-03T15:10:38.854Z,7.65
2018-08-03T15:13:37.170Z,7.45
2018-08-03T15:16:35.516Z,7.60
2018-08-03T15:19:33.811Z,7.40
2018-08-03T15:22:33.061Z,7.25
2018-08-03T15:25:30.980Z,7.25
2018-08-03T15:28:29.156Z,7.08
2018-08-03T15:31:27.215Z,7.10
2018-08-03T15:34:25.480Z,7.55
2018-08-03T15:37:24.394Z,7.30
2018-08-03T15:40:22.851Z,8.23
2018-08-03T15:43:20.807Z,7.33
2018-08-03T15:46:19.371Z,7.30
2018-08-03T15:49:26.570Z,7.42
2018-08-03T15:52:25.223Z,8.13
2018-08-03T15:55:23.509Z,7.67
2018-08-03T15:58:21.841Z,98.70
2018-08-03T16:01:19.889Z,7.75
2018-08-03T16:04:18.027Z,7.95
2018-08-03T16:07:16.062Z,8.08
2018-08-03T16:10:14.337Z,7.80
2018-08-03T16:13:12.783Z,7.72
2018-08-03T16:16:11.448Z,8.35
2018-08-03T16:19:10.459Z,8.15
2018-08-03T16:22:08.722Z,7.95
2018-08-03T16:25:06.581Z,8.48
2018-08-03T16:28:06.126Z,7.62
2018-08-03T16:31:05.029Z,7.67
2018-08-03T16:34:03.505Z,7.70
2018-08-03T16:37:01.378Z,7.20
2018-08-03T16:40:00.618Z,7.25
2018-08-03T16:42:59.327Z,8.15
2018-08-03T16:45:57.871Z,7.20
2018-08-03T16:48:55.746Z,7.58
2018-08-03T16:51:54.305Z,8.00
2018-08-03T16:54:52.292Z,7.55
2018-08-03T16:57:50.720Z,7.70
2018-08-03T17:00:48.650Z,8.15
2018-08-03T17:03:47.146Z,7.90
2018-08-03T17:06:45.114Z,8.23
2018-08-03T17:09:44.603Z,8.75
2018-08-03T17:12:42.378Z,9.20
2018-08-03T17:15:40.404Z,9.50
2018-08-03T17:18:39.330Z,9.23
2018-08-03T17:21:37.774Z,9.70
2018-08-03T17:24:36.359Z,9.45
2018-08-03T17:27:34.503Z,10.45
2018-08-03T17:30:32.481Z,10.13
2018-08-03T17:33:31.229Z,9.68
2018-08-03T17:36:30.354Z,9.53
2018-08-03T17:39:31.036Z,10.20
2018-08-03T17:42:29.253Z,10.25
2018-08-03T17:45:27.594Z,9.20
2018-08-03T17:48:25.913Z,9.67
2018-08-03T17:51:24.806Z,10.00
2018-08-03T17:54:22.846Z,9.90
2018-08-03T17:57:21.764Z,10.07
2018-08-03T18:00:19.537Z,9.83
2018-08-03T18:03:18.073Z,10.47
2018-08-03T18:06:16.047Z,10.13
2018-08-03T18:09:14.299Z,10.80
2018-08-03T18:12:12.174Z,11.03
2018-08-03T18:15:10.428Z,9.90
2018-08-03T18:18:08.402Z,10.53
2018-08-03T18:21:06.752Z,11.30
2018-08-03T18:24:04.540Z,10.87
2018-08-03T18:27:02.863Z,10.33
2018-08-03T18:30:00.946Z,11.13
2018-08-03T18:33:00.097Z,12.20
2018-08-03T18:35:59.198Z,13.27
2018-08-03T18:38:57.480Z,19.73
2018-08-03T18:41:55.334Z,18.40
2018-08-03T18:44:53.682Z,14.13
2018-08-03T18:47:52.678Z,14.60
2018-08-03T18:50:52.977Z,15.50
2018-08-03T18:53:50.855Z,14.67
2018-08-03T18:56:49.527Z,16.07
2018-08-03T18:59:47.781Z,15.43
2018-08-03T19:02:46.633Z,16.73
2018-08-03T19:05:44.478Z,16.27
2018-08-03T19:08:42.866Z,14.63
2018-08-03T19:11:40.850Z,17.27
2018-08-03T19:14:39.080Z,16.10
2018-08-03T19:17:37.171Z,15.43
2018-08-03T19:20:35.321Z,16.27
2018-08-03T19:23:33.824Z,14.67
2018-08-03T19:26:31.807Z,14.97
2018-08-03T19:29:31.018Z,14.23
2018-08-03T19:32:29.380Z,14.43
2018-08-03T19:35:27.270Z,14.63
2018-08-03T19:38:25.626Z,15.20
2018-08-03T19:41:23.714Z,14.20
2018-08-03T19:44:22.092Z,16.10
2018-08-03T19:47:20.178Z,16.30
2018-08-03T19:50:19.029Z,17.70
2018-08-03T19:53:17.893Z,19.37
2018-08-03T19:56:15.982Z,19.80
2018-08-03T19:59:13.922Z,18.63
2018-08-03T20:02:12.153Z,17.10
2018-08-03T20:05:11.238Z,15.97
2018-08-03T20:08:09.160Z,16.63
2018-08-03T20:11:08.095Z,16.20
2018-08-03T20:14:06.534Z,16.07
2018-08-03T20:17:04.073Z,16.50
2018-08-03T20:20:02.140Z,17.07
2018-08-03T20:23:00.044Z,16.30
2018-08-03T20:25:58.142Z,16.23
2018-08-03T20:28:56.205Z,17.23
2018-08-03T20:31:55.097Z,17.53
2018-08-03T20:34:52.637Z,17.53
2018-08-03T20:37:51.123Z,18.77
2018-08-03T20:40:49.003Z,18.53
2018-08-03T20:43:47.035Z,16.93
2018-08-03T20:46:44.799Z,17.90
2018-08-03T20:49:42.993Z,17.30
2018-08-03T20:52:41.910Z,17.13
2018-08-03T20:55:40.570Z,18.17
2018-08-03T20:58:38.795Z,16.53
2018-08-03T21:01:36.988Z,18.17
2018-08-03T21:04:35.255Z,17.37
2018-08-03T21:07:33.388Z,18.00
2018-08-03T21:10:32.639Z,18.57
2018-08-03T21:13:30.627Z,19.67
2018-08-03T21:16:29.038Z,18.13
2018-08-03T21:19:27.023Z,17.53
2018-08-03T21:22:25.322Z,18.63
2018-08-03T21:25:23.394Z,18.40
2018-08-03T21:28:21.552Z,19.67
2018-08-03T21:31:19.561Z,21.70
2018-08-03T21:34:17.668Z,22.53
2018-08-03T21:37:15.749Z,22.60
2018-08-03T21:40:13.597Z,22.30
2018-08-03T21:43:12.201Z,22.17
2018-08-03T21:46:10.206Z,21.67
2018-08-03T21:49:08.477Z,22.67
2018-08-03T21:52:07.357Z,23.00
2018-08-03T21:55:05.898Z,23.70
2018-08-03T21:58:05.730Z,22.10
2018-08-03T22:01:03.818Z,23.63
2018-08-03T22:04:02.137Z,23.83
2018-08-03T22:07:01.732Z,25.03
2018-08-03T22:10:00.279Z,24.70
2018-08-03T22:12:58.646Z,23.03
2018-08-03T22:15:56.661Z,24.73
2018-08-03T22:18:54.932Z,25.70
2018-08-03T22:21:53.165Z,25.50
2018-08-03T22:24:51.454Z,25.27
2018-08-03T22:27:49.706Z,27.53
2018-08-03T22:30:47.986Z,29.23
2018-08-03T22:33:46.123Z,25.90
2018-08-03T22:36:44.258Z,26.57
2018-08-03T22:39:42.227Z,26.20
2018-08-03T22:42:40.237Z,24.87
2018-08-03T22:45:38.612Z,25.67
2018-08-03T22:48:36.864Z,26.13
2018-08-03T22:51:35.395Z,26.13
2018-08-03T22:54:33.580Z,25.43
2018-08-03T22:57:31.827Z,26.63
2018-08-03T23:00:30.810Z,26.27
2018-08-03T23:03:29.915Z,26.33
2018-08-03T23:06:27.998Z,25.40
2018-08-03T23:09:26.030Z,25.13
2018-08-03T23:12:24.271Z,26.27
2018-08-03T23:15:21.969Z,26.70
2018-08-03T23:18:21.151Z,27.87
2018-08-03T23:21:19.180Z,27.00
2018-08-03T23:24:17.437Z,27.83
2018-08-03T23:27:15.214Z,27.27
2018-08-03T23:30:13.452Z,27.40
2018-08-03T23:33:11.422Z,27.17
2018-08-03T23:36:09.519Z,26.97
2018-08-03T23:39:08.061Z,27.80
2018-08-03T23:42:06.513Z,26.70
2018-08-03T23:45:04.765Z,26.50
2018-08-03T23:48:03.649Z,25.47
2018-08-03T23:51:01.383Z,25.10
2018-08-03T23:54:00.823Z,25.43
2018-08-03T23:56:59.312Z,26.07
2018-08-03T23:59:58.001Z,26.93
