createdAt,value
2022-10-21T00:01:05.691Z,6.20
2022-10-21T00:03:33.954Z,6.10
2022-10-21T00:06:03.643Z,6.20
2022-10-21T00:08:32.229Z,6.10
2022-10-21T00:11:02.327Z,6.10
2022-10-21T00:13:32.651Z,6.10
2022-10-21T00:16:02.915Z,6.10
2022-10-21T00:18:32.376Z,6.10
2022-10-21T00:21:00.754Z,6.00
2022-10-21T00:23:30.305Z,6.00
2022-10-21T00:25:59.014Z,6.00
2022-10-21T00:28:27.845Z,5.90
2022-10-21T00:30:58.156Z,5.90
2022-10-21T00:33:28.162Z,6.00
2022-10-21T00:35:59.124Z,6.00
2022-10-21T00:38:33.092Z,5.90
2022-10-21T00:41:02.073Z,6.00
2022-10-21T00:43:30.443Z,5.90
2022-10-21T00:46:03.149Z,6.00
2022-10-21T00:48:35.267Z,6.00
2022-10-21T00:51:07.678Z,6.00
2022-10-21T00:53:39.541Z,6.10
2022-10-21T00:56:16.248Z,6.20
2022-10-21T00:58:46.869Z,6.10
2022-10-21T01:01:19.157Z,6.10
2022-10-21T01:03:49.928Z,6.20
2022-10-21T01:06:21.677Z,6.20
2022-10-21T01:08:53.069Z,6.20
2022-10-21T01:11:22.580Z,6.20
2022-10-21T01:14:11.805Z,6.20
2022-10-21T01:16:48.314Z,6.20
2022-10-21T01:19:57.717Z,6.30
2022-10-21T01:22:42.945Z,6.20
2022-10-21T01:25:31.002Z,6.20
2022-10-21T01:28:08.835Z,6.20
2022-10-21T01:30:40.634Z,6.30
2022-10-21T01:33:34.036Z,6.20
2022-10-21T01:36:09.935Z,6.30
2022-10-21T01:38:45.213Z,6.30
2022-10-21T01:41:18.001Z,6.30
2022-10-21T01:43:56.183Z,6.30
2022-10-21T01:46:28.995Z,6.30
2022-10-21T01:49:02.596Z,6.20
2022-10-21T01:51:32.203Z,6.10
2022-10-21T01:54:05.104Z,6.10
2022-10-21T01:56:34.495Z,6.10
2022-10-21T01:59:04.381Z,6.00
2022-10-21T02:01:36.446Z,6.10
2022-10-21T02:04:06.785Z,6.10
2022-10-21T02:06:35.198Z,6.10
2022-10-21T02:09:03.556Z,6.10
2022-10-21T02:11:33.445Z,6.00
2022-10-21T02:14:07.426Z,6.00
2022-10-21T02:16:40.121Z,6.00
2022-10-21T02:19:16.003Z,6.00
2022-10-21T02:21:46.531Z,5.90
2022-10-21T02:24:20.333Z,6.00
2022-10-21T02:26:48.686Z,5.90
2022-10-21T02:29:22.211Z,5.90
2022-10-21T02:32:05.357Z,5.90
2022-10-21T02:34:49.951Z,5.90
2022-10-21T02:37:29.461Z,5.90
2022-10-21T02:40:06.567Z,5.90
2022-10-21T02:42:39.247Z,5.90
2022-10-21T02:45:10.313Z,5.90
2022-10-21T02:47:40.743Z,5.90
2022-10-21T02:50:09.886Z,5.90
2022-10-21T02:52:38.111Z,5.90
2022-10-21T02:55:07.235Z,5.90
2022-10-21T02:57:35.657Z,5.90
2022-10-21T03:00:07.305Z,5.80
2022-10-21T03:02:35.830Z,5.80
2022-10-21T03:05:06.044Z,5.80
2022-10-21T03:07:34.249Z,5.80
2022-10-21T03:10:02.464Z,5.80
2022-10-21T03:12:30.769Z,5.80
2022-10-21T03:14:58.938Z,5.70
2022-10-21T03:17:27.277Z,5.70
2022-10-21T03:19:55.444Z,5.70
2022-10-21T03:22:25.162Z,5.70
2022-10-21T03:24:53.269Z,5.60
2022-10-21T03:27:21.624Z,5.60
2022-10-21T03:29:49.940Z,5.60
2022-10-21T03:32:18.121Z,5.60
2022-10-21T03:34:46.371Z,5.50
2022-10-21T03:37:14.586Z,5.50
2022-10-21T03:39:44.172Z,5.50
2022-10-21T03:42:12.429Z,5.50
2022-10-21T03:44:40.963Z,5.50
2022-10-21T03:47:09.518Z,5.50
2022-10-21T03:49:37.697Z,5.40
2022-10-21T03:52:06.276Z,5.40
2022-10-21T03:54:34.632Z,5.50
2022-10-21T03:57:06.783Z,5.50
2022-10-21T03:59:35.146Z,5.40
2022-10-21T04:02:03.384Z,5.40
2022-10-21T04:04:31.715Z,5.40
2022-10-21T04:06:59.996Z,5.40
2022-10-21T04:09:28.365Z,5.40
2022-10-21T04:11:56.556Z,5.30
2022-10-21T04:14:26.254Z,5.30
2022-10-21T04:17:06.439Z,5.30
2022-10-21T04:19:35.262Z,5.30
2022-10-21T04:22:03.499Z,5.20
2022-10-21T04:24:31.679Z,5.20
2022-10-21T04:27:00.091Z,5.20
2022-10-21T04:29:29.729Z,5.20
2022-10-21T04:31:58.079Z,5.20
2022-10-21T04:34:26.377Z,5.20
2022-10-21T04:36:54.761Z,5.20
2022-10-21T04:39:22.994Z,5.20
2022-10-21T04:41:52.998Z,5.20
2022-10-21T04:44:21.143Z,5.20
2022-10-21T04:46:50.801Z,5.20
2022-10-21T04:49:19.191Z,5.20
2022-10-21T04:51:47.455Z,5.20
2022-10-21T04:54:15.673Z,5.20
2022-10-21T04:56:44.449Z,5.20
2022-10-21T04:59:12.791Z,5.30
2022-10-21T05:01:40.961Z,5.30
2022-10-21T05:04:10.605Z,5.30
2022-10-21T05:06:38.779Z,5.30
2022-10-21T05:09:07.225Z,5.30
2022-10-21T05:11:35.761Z,5.30
2022-10-21T05:14:03.950Z,5.30
2022-10-21T05:16:32.211Z,5.30
2022-10-21T05:19:00.802Z,5.30
2022-10-21T05:21:30.405Z,5.30
2022-10-21T05:23:58.734Z,5.30
2022-10-21T05:26:28.922Z,5.40
2022-10-21T05:28:57.123Z,5.30
2022-10-21T05:31:25.980Z,5.30
2022-10-21T05:33:54.130Z,5.40
2022-10-21T05:36:24.055Z,5.40
2022-10-21T05:38:54.302Z,5.40
2022-10-21T05:41:22.599Z,5.50
2022-10-21T05:43:50.955Z,5.60
2022-10-21T05:46:19.181Z,5.50
2022-10-21T05:51:16.724Z,5.60
2022-10-21T05:53:44.897Z,5.60
2022-10-21T05:56:14.507Z,5.70
2022-10-21T05:58:42.688Z,5.70
2022-10-21T06:01:11.027Z,5.70
2022-10-21T06:03:39.221Z,5.80
2022-10-21T06:06:09.217Z,5.80
2022-10-21T06:08:40.210Z,5.80
2022-10-21T06:11:10.621Z,5.80
2022-10-21T06:13:40.682Z,5.80
2022-10-21T06:16:10.070Z,5.80
2022-10-21T06:18:38.935Z,5.80
2022-10-21T06:21:07.953Z,5.80
2022-10-21T06:23:36.464Z,5.80
2022-10-21T06:26:06.653Z,5.80
2022-10-21T06:28:37.701Z,5.80
2022-10-21T06:31:08.639Z,5.80
2022-10-21T06:33:39.101Z,5.80
2022-10-21T06:36:07.923Z,5.80
2022-10-21T06:38:37.116Z,5.80
2022-10-21T06:41:09.224Z,5.80
2022-10-21T06:43:40.971Z,5.90
2022-10-21T06:46:13.949Z,5.90
2022-10-21T06:48:42.827Z,6.00
2022-10-21T06:51:16.085Z,6.10
2022-10-21T06:53:45.068Z,6.10
2022-10-21T06:56:16.598Z,6.20
2022-10-21T06:58:47.983Z,6.30
2022-10-21T07:01:33.495Z,6.30
2022-10-21T07:04:04.526Z,6.40
2022-10-21T07:09:07.589Z,6.50
2022-10-21T07:11:35.989Z,6.50
2022-10-21T07:14:04.328Z,6.60
2022-10-21T07:16:36.638Z,6.70
2022-10-21T07:19:07.743Z,6.80
2022-10-21T07:21:35.922Z,6.90
2022-10-21T07:24:04.276Z,7.00
2022-10-21T07:26:34.667Z,7.10
2022-10-21T07:29:04.787Z,7.20
2022-10-21T07:31:36.281Z,7.30
2022-10-21T07:34:06.246Z,7.40
2022-10-21T07:36:36.558Z,7.50
2022-10-21T07:39:07.222Z,7.60
2022-10-21T07:41:38.382Z,7.70
2022-10-21T07:44:07.410Z,7.80
2022-10-21T07:46:38.988Z,7.90
2022-10-21T07:49:07.574Z,8.00
2022-10-21T07:51:35.887Z,8.10
2022-10-21T07:54:06.264Z,8.20
2022-10-21T07:56:37.509Z,8.30
2022-10-21T07:59:10.188Z,8.30
2022-10-21T08:01:44.865Z,8.40
2022-10-21T08:04:14.317Z,8.40
2022-10-21T08:06:42.685Z,8.50
2022-10-21T08:09:11.399Z,8.60
2022-10-21T08:11:39.638Z,8.70
2022-10-21T08:14:10.233Z,8.80
2022-10-21T08:16:38.562Z,8.80
2022-10-21T08:19:10.538Z,8.90
2022-10-21T08:21:39.520Z,9.00
2022-10-21T08:24:08.149Z,9.10
2022-10-21T08:26:36.388Z,9.10
2022-10-21T08:29:05.436Z,9.20
2022-10-21T08:31:33.674Z,9.40
2022-10-21T08:34:02.040Z,9.80
2022-10-21T08:36:31.563Z,10.10
2022-10-21T08:39:00.054Z,10.20
2022-10-21T08:41:55.936Z,10.30
2022-10-21T08:44:30.910Z,10.40
2022-10-21T08:47:05.382Z,10.60
2022-10-21T08:49:45.008Z,10.70
2022-10-21T08:52:17.998Z,10.90
2022-10-21T08:54:54.867Z,11.10
2022-10-21T08:57:23.366Z,11.30
2022-10-21T08:59:51.776Z,11.30
2022-10-21T09:02:41.475Z,11.40
2022-10-21T09:08:13.782Z,11.30
2022-10-21T09:10:57.332Z,11.30
2022-10-21T09:13:40.389Z,11.20
2022-10-21T09:16:16.372Z,11.20
2022-10-21T09:18:52.747Z,11.20
2022-10-21T09:21:30.259Z,11.30
2022-10-21T09:24:07.516Z,11.40
2022-10-21T09:26:41.725Z,11.70
2022-10-21T09:29:29.002Z,12.00
2022-10-21T09:32:02.765Z,12.40
2022-10-21T09:34:41.831Z,12.70
2022-10-21T09:37:17.470Z,13.00
2022-10-21T09:39:51.290Z,13.20
2022-10-21T09:42:35.706Z,13.50
2022-10-21T09:45:18.490Z,13.60
2022-10-21T09:47:51.271Z,13.80
2022-10-21T09:50:20.419Z,13.90
2022-10-21T09:52:57.966Z,13.90
2022-10-21T09:55:29.939Z,13.90
2022-10-21T09:58:01.221Z,14.00
2022-10-21T10:00:48.665Z,14.00
2022-10-21T10:03:34.283Z,14.10
2022-10-21T10:06:04.453Z,14.30
2022-10-21T10:08:38.838Z,14.60
2022-10-21T10:11:18.190Z,14.70
2022-10-21T10:13:48.151Z,14.90
2022-10-21T10:16:24.457Z,15.10
2022-10-21T10:18:54.577Z,15.20
2022-10-21T10:21:23.503Z,15.30
2022-10-21T10:23:54.208Z,15.40
2022-10-21T10:26:29.099Z,15.40
2022-10-21T10:29:00.221Z,15.50
2022-10-21T10:31:32.787Z,15.50
2022-10-21T10:34:06.767Z,15.60
2022-10-21T10:36:38.141Z,15.70
2022-10-21T10:39:09.327Z,15.80
2022-10-21T10:41:41.553Z,16.00
2022-10-21T10:44:26.129Z,16.20
2022-10-21T10:46:57.186Z,16.40
2022-10-21T10:49:27.625Z,16.60
2022-10-21T10:52:22.506Z,16.60
2022-10-21T10:55:19.249Z,16.70
2022-10-21T10:58:05.891Z,16.90
2022-10-21T11:00:44.557Z,17.20
2022-10-21T11:03:18.104Z,17.30
2022-10-21T11:05:48.701Z,17.10
2022-10-21T11:08:20.692Z,16.90
2022-10-21T11:10:53.660Z,16.70
2022-10-21T11:13:24.619Z,16.50
2022-10-21T11:16:03.087Z,16.40
2022-10-21T11:18:37.349Z,16.30
2022-10-21T11:21:27.123Z,16.20
2022-10-21T11:24:16.276Z,16.00
2022-10-21T11:26:53.453Z,15.90
2022-10-21T11:29:35.804Z,15.70
2022-10-21T11:32:20.939Z,15.40
2022-10-21T11:35:13.625Z,15.30
2022-10-21T11:38:02.798Z,15.20
2022-10-21T11:40:39.327Z,15.10
2022-10-21T11:43:26.355Z,15.10
2022-10-21T11:46:02.060Z,15.00
2022-10-21T11:48:50.809Z,14.90
2022-10-21T11:51:32.935Z,14.80
2022-10-21T11:54:20.277Z,14.60
2022-10-21T11:56:52.138Z,14.50
2022-10-21T11:59:31.746Z,14.30
2022-10-21T12:02:10.340Z,14.10
2022-10-21T12:04:49.787Z,14.00
2022-10-21T12:07:47.358Z,13.80
2022-10-21T12:10:31.439Z,13.60
2022-10-21T12:13:05.422Z,13.50
2022-10-21T12:15:41.404Z,13.40
2022-10-21T12:18:16.501Z,13.30
2022-10-21T12:20:47.561Z,13.30
2022-10-21T12:23:20.118Z,13.30
2022-10-21T12:25:59.512Z,13.30
2022-10-21T12:28:37.019Z,13.30
2022-10-21T12:31:22.721Z,13.20
2022-10-21T12:33:51.902Z,13.20
2022-10-21T12:36:36.601Z,13.20
2022-10-21T12:39:06.776Z,13.20
2022-10-21T12:41:36.896Z,13.20
2022-10-21T12:44:24.143Z,13.30
2022-10-21T12:46:56.104Z,13.30
2022-10-21T12:49:27.633Z,13.20
2022-10-21T12:52:06.363Z,13.20
2022-10-21T12:54:50.547Z,13.20
2022-10-21T12:57:26.400Z,13.10
2022-10-21T13:00:38.782Z,12.90
2022-10-21T13:03:11.896Z,12.90
2022-10-21T13:06:02.147Z,12.80
2022-10-21T13:08:39.891Z,12.80
2022-10-21T13:11:38.787Z,12.70
2022-10-21T13:14:35.278Z,12.70
2022-10-21T13:17:33.654Z,12.60
2022-10-21T13:20:39.839Z,12.60
2022-10-21T13:23:44.635Z,12.60
2022-10-21T13:26:21.242Z,12.60
2022-10-21T13:29:03.157Z,12.60
2022-10-21T13:31:31.691Z,12.50
2022-10-21T13:34:00.343Z,12.40
2022-10-21T13:36:39.554Z,12.30
2022-10-21T13:39:23.096Z,12.30
2022-10-21T13:42:00.958Z,12.30
2022-10-21T13:44:35.339Z,12.30
2022-10-21T13:47:29.105Z,12.30
2022-10-21T13:50:01.961Z,12.30
2022-10-21T13:52:31.435Z,12.30
2022-10-21T13:55:02.216Z,12.30
2022-10-21T13:57:31.168Z,12.40
2022-10-21T14:00:03.674Z,12.40
2022-10-21T14:02:32.941Z,12.30
2022-10-21T14:05:01.111Z,12.30
2022-10-21T14:07:29.839Z,12.30
2022-10-21T14:10:00.780Z,12.30
2022-10-21T14:12:35.146Z,12.30
2022-10-21T14:15:07.595Z,12.40
2022-10-21T14:17:39.003Z,12.30
2022-10-21T14:20:14.181Z,12.30
2022-10-21T14:22:42.624Z,12.30
2022-10-21T14:25:17.854Z,12.20
2022-10-21T14:27:48.922Z,12.30
2022-10-21T14:30:21.206Z,12.30
2022-10-21T14:32:49.792Z,12.20
2022-10-21T14:35:28.062Z,12.20
2022-10-21T14:37:58.035Z,12.20
2022-10-21T14:40:32.249Z,12.20
2022-10-21T14:43:02.280Z,12.20
2022-10-21T14:45:33.295Z,12.20
2022-10-21T14:48:10.002Z,12.20
2022-10-21T14:50:40.093Z,12.20
2022-10-21T14:53:20.408Z,12.10
2022-10-21T14:55:55.029Z,12.20
2022-10-21T14:58:26.800Z,12.10
2022-10-21T15:00:57.157Z,12.10
2022-10-21T15:03:39.476Z,12.10
2022-10-21T15:06:14.025Z,12.00
2022-10-21T15:08:43.913Z,12.00
2022-10-21T15:11:23.570Z,11.90
2022-10-21T15:14:25.907Z,11.90
2022-10-21T15:16:56.188Z,11.90
2022-10-21T15:19:26.754Z,11.90
2022-10-21T15:21:58.836Z,11.90
2022-10-21T15:24:36.385Z,11.90
2022-10-21T15:27:06.722Z,11.90
2022-10-21T15:29:38.036Z,11.90
2022-10-21T15:32:08.585Z,11.80
2022-10-21T15:34:36.844Z,11.80
2022-10-21T15:37:07.422Z,11.70
2022-10-21T15:39:35.731Z,11.70
2022-10-21T15:42:07.864Z,11.70
2022-10-21T15:44:36.253Z,11.70
2022-10-21T15:47:08.418Z,11.80
2022-10-21T15:49:41.248Z,11.70
2022-10-21T15:52:10.078Z,11.60
2022-10-21T15:54:38.245Z,11.60
2022-10-21T15:57:18.787Z,11.60
2022-10-21T15:59:47.654Z,11.60
2022-10-21T16:02:18.314Z,11.60
2022-10-21T16:04:47.079Z,11.60
2022-10-21T16:07:21.665Z,11.50
2022-10-21T16:09:50.174Z,11.50
2022-10-21T16:12:21.961Z,11.50
2022-10-21T16:14:50.221Z,11.40
2022-10-21T16:17:18.723Z,11.40
2022-10-21T16:19:46.902Z,11.40
2022-10-21T16:22:19.460Z,11.30
2022-10-21T16:24:47.749Z,11.30
2022-10-21T16:27:31.336Z,11.30
2022-10-21T16:30:17.224Z,11.30
2022-10-21T16:32:45.844Z,11.30
2022-10-21T16:35:17.512Z,11.30
2022-10-21T16:37:46.311Z,11.30
2022-10-21T16:40:22.203Z,11.30
2022-10-21T16:42:51.459Z,11.30
2022-10-21T16:45:22.739Z,11.20
2022-10-21T16:47:53.200Z,11.30
2022-10-21T16:50:25.812Z,11.30
2022-10-21T16:52:54.015Z,11.30
2022-10-21T16:55:22.451Z,11.20
2022-10-21T16:57:50.862Z,11.20
2022-10-21T17:00:20.573Z,11.20
2022-10-21T17:02:50.532Z,11.20
2022-10-21T17:05:19.080Z,11.20
2022-10-21T17:07:47.357Z,11.20
2022-10-21T17:10:15.647Z,11.10
2022-10-21T17:12:46.488Z,11.20
2022-10-21T17:15:16.613Z,11.20
2022-10-21T17:17:46.275Z,11.20
2022-10-21T17:20:16.884Z,11.20
2022-10-21T17:22:46.612Z,11.20
2022-10-21T17:25:14.934Z,11.20
2022-10-21T17:27:44.025Z,11.20
2022-10-21T17:30:13.333Z,11.20
2022-10-21T17:35:18.641Z,11.20
2022-10-21T17:37:47.801Z,11.20
2022-10-21T17:40:18.393Z,11.20
2022-10-21T17:42:47.124Z,11.20
2022-10-21T17:45:16.060Z,11.20
2022-10-21T17:47:44.751Z,11.10
2022-10-21T17:50:18.621Z,11.20
2022-10-21T17:52:46.915Z,11.10
2022-10-21T17:55:15.103Z,11.10
2022-10-21T17:57:43.387Z,11.10
2022-10-21T18:00:12.228Z,11.10
2022-10-21T18:02:40.972Z,11.10
2022-10-21T18:05:10.939Z,11.00
2022-10-21T18:07:40.852Z,11.00
2022-10-21T18:10:10.221Z,11.10
2022-10-21T18:12:38.663Z,11.00
2022-10-21T18:15:07.874Z,11.00
2022-10-21T18:17:37.496Z,11.00
2022-10-21T18:20:07.782Z,11.00
2022-10-21T18:22:36.334Z,11.00
2022-10-21T18:25:06.740Z,11.00
2022-10-21T18:27:37.523Z,11.00
2022-10-21T18:30:06.534Z,11.00
2022-10-21T18:32:34.987Z,11.00
2022-10-21T18:35:03.394Z,10.90
2022-10-21T18:37:32.805Z,10.90
2022-10-21T18:40:01.040Z,10.90
2022-10-21T18:42:30.893Z,10.90
2022-10-21T18:44:59.057Z,10.90
2022-10-21T18:47:28.195Z,10.90
2022-10-21T18:49:56.470Z,10.80
2022-10-21T18:52:24.916Z,10.90
2022-10-21T18:54:53.126Z,10.90
2022-10-21T18:57:21.446Z,10.80
2022-10-21T18:59:50.942Z,10.90
2022-10-21T19:02:22.026Z,10.90
2022-10-21T19:04:50.471Z,10.90
2022-10-21T19:07:19.010Z,10.90
2022-10-21T19:09:47.898Z,10.90
2022-10-21T19:12:19.675Z,10.90
2022-10-21T19:14:52.206Z,10.90
2022-10-21T19:17:20.470Z,10.90
2022-10-21T19:19:48.730Z,10.90
2022-10-21T19:22:17.408Z,10.90
2022-10-21T19:24:45.686Z,10.80
2022-10-21T19:27:14.012Z,10.90
2022-10-21T19:29:43.451Z,10.80
2022-10-21T19:32:15.523Z,10.80
2022-10-21T19:34:44.480Z,10.90
2022-10-21T19:37:15.009Z,10.80
2022-10-21T19:39:43.229Z,10.80
2022-10-21T19:42:11.498Z,10.80
2022-10-21T19:44:39.848Z,10.80
2022-10-21T19:47:08.062Z,10.80
2022-10-21T19:49:37.658Z,10.90
2022-10-21T19:52:06.336Z,10.90
2022-10-21T19:54:34.479Z,10.90
2022-10-21T19:57:02.950Z,10.90
2022-10-21T19:59:31.328Z,10.90
2022-10-21T20:02:02.145Z,10.90
2022-10-21T20:04:32.564Z,10.90
2022-10-21T20:07:04.891Z,10.90
2022-10-21T20:09:35.095Z,10.90
2022-10-21T20:12:06.296Z,10.90
2022-10-21T20:14:34.530Z,10.90
2022-10-21T20:17:02.714Z,10.90
2022-10-21T20:19:30.972Z,10.90
2022-10-21T20:21:59.142Z,11.00
2022-10-21T20:24:28.775Z,11.00
2022-10-21T20:26:59.760Z,11.00
2022-10-21T20:29:31.093Z,11.00
2022-10-21T20:31:59.403Z,11.00
2022-10-21T20:34:27.748Z,11.00
2022-10-21T20:36:55.969Z,11.00
2022-10-21T20:39:24.221Z,11.00
2022-10-21T20:41:53.842Z,11.00
2022-10-21T20:44:22.179Z,11.00
2022-10-21T20:46:50.350Z,11.00
2022-10-21T20:49:18.700Z,11.00
2022-10-21T20:51:47.089Z,11.00
2022-10-21T20:54:17.800Z,11.10
2022-10-21T20:56:46.348Z,11.10
2022-10-21T20:59:16.994Z,11.10
2022-10-21T21:01:47.623Z,11.10
2022-10-21T21:04:17.591Z,11.10
2022-10-21T21:06:48.198Z,11.00
2022-10-21T21:09:50.581Z,11.00
2022-10-21T21:12:07.349Z,11.00
2022-10-21T21:14:36.966Z,11.00
2022-10-21T21:17:05.437Z,11.00
2022-10-21T21:19:33.741Z,10.90
2022-10-21T21:22:03.831Z,10.90
2022-10-21T21:24:32.571Z,10.90
2022-10-21T21:27:03.144Z,10.90
2022-10-21T21:29:32.086Z,10.90
2022-10-21T21:32:01.682Z,10.90
2022-10-21T21:34:30.088Z,10.90
2022-10-21T21:36:58.370Z,10.80
2022-10-21T21:39:26.690Z,10.80
2022-10-21T21:41:55.017Z,10.80
2022-10-21T21:44:23.150Z,10.80
2022-10-21T21:46:51.369Z,10.80
2022-10-21T21:49:20.927Z,10.80
2022-10-21T21:51:49.142Z,10.80
2022-10-21T21:54:17.495Z,10.80
2022-10-21T21:56:45.661Z,10.80
2022-10-21T21:59:13.892Z,10.80
2022-10-21T22:01:42.151Z,10.80
2022-10-21T22:04:10.333Z,10.80
2022-10-21T22:06:39.932Z,10.80
2022-10-21T22:09:11.772Z,10.80
2022-10-21T22:11:40.590Z,10.80
2022-10-21T22:14:08.777Z,10.80
2022-10-21T22:16:37.498Z,10.70
2022-10-21T22:19:06.196Z,10.70
2022-10-21T22:21:34.453Z,10.70
2022-10-21T22:24:04.102Z,10.80
2022-10-21T22:26:32.874Z,10.70
2022-10-21T22:29:01.062Z,10.70
2022-10-21T22:31:30.910Z,10.70
2022-10-21T22:34:01.156Z,10.70
2022-10-21T22:36:30.032Z,10.70
2022-10-21T22:38:58.378Z,10.70
2022-10-21T22:41:28.056Z,10.70
2022-10-21T22:43:56.270Z,10.70
2022-10-21T22:46:40.183Z,10.70
2022-10-21T22:49:08.757Z,10.70
2022-10-21T22:51:36.979Z,10.70
2022-10-21T22:54:11.687Z,10.70
2022-10-21T22:56:51.665Z,10.70
2022-10-21T22:59:19.975Z,10.70
2022-10-21T23:01:48.207Z,10.70
2022-10-21T23:04:16.422Z,10.70
2022-10-21T23:06:44.673Z,10.70
2022-10-21T23:09:13.041Z,10.70
2022-10-21T23:11:44.275Z,10.70
2022-10-21T23:14:16.813Z,10.70
2022-10-21T23:16:45.222Z,10.70
2022-10-21T23:19:16.327Z,10.70
2022-10-21T23:21:44.695Z,10.70
2022-10-21T23:24:13.132Z,10.60
2022-10-21T23:26:41.679Z,10.60
2022-10-21T23:29:09.950Z,10.60
2022-10-21T23:31:43.130Z,10.60
2022-10-21T23:34:12.031Z,10.60
2022-10-21T23:36:40.287Z,10.60
2022-10-21T23:39:08.596Z,10.60
2022-10-21T23:41:36.914Z,10.60
2022-10-21T23:44:05.751Z,10.60
2022-10-21T23:46:33.955Z,10.60
2022-10-21T23:49:03.626Z,10.60
2022-10-21T23:51:31.895Z,10.60
2022-10-21T23:54:00.206Z,10.60
2022-10-21T23:56:28.369Z,10.60
2022-10-21T23:58:56.570Z,10.60
