createdAt,value
2022-08-17T00:02:25.283Z,21.29
2022-08-17T00:07:06.263Z,21.25
2022-08-17T00:11:23.605Z,21.23
2022-08-17T00:15:27.500Z,21.20
2022-08-17T00:19:54.080Z,21.15
2022-08-17T00:24:34.507Z,21.15
2022-08-17T00:28:46.884Z,21.12
2022-08-17T00:33:19.706Z,21.11
2022-08-17T00:38:06.128Z,21.11
2022-08-17T00:42:18.567Z,21.12
2022-08-17T00:46:14.028Z,21.15
2022-08-17T00:50:25.678Z,21.14
2022-08-17T00:54:40.987Z,21.13
2022-08-17T00:58:54.281Z,21.14
2022-08-17T01:03:12.881Z,21.13
2022-08-17T01:07:30.544Z,21.11
2022-08-17T01:11:59.000Z,21.08
2022-08-17T01:16:32.136Z,21.09
2022-08-17T01:20:48.340Z,21.11
2022-08-17T01:25:15.045Z,21.09
2022-08-17T01:29:34.356Z,21.05
2022-08-17T01:33:47.002Z,21.04
2022-08-17T01:37:59.303Z,21.08
2022-08-17T01:42:11.828Z,21.08
2022-08-17T01:46:32.724Z,21.09
2022-08-17T01:50:58.738Z,21.11
2022-08-17T01:55:39.820Z,21.13
2022-08-17T01:59:46.155Z,21.13
2022-08-17T02:03:56.142Z,21.15
2022-08-17T02:08:09.200Z,21.15
2022-08-17T02:12:43.904Z,21.16
2022-08-17T02:21:38.431Z,21.16
2022-08-17T02:25:49.579Z,21.18
2022-08-17T02:29:54.401Z,21.18
2022-08-17T02:34:26.615Z,21.17
2022-08-17T02:38:38.995Z,21.18
2022-08-17T02:43:11.847Z,21.19
2022-08-17T02:47:36.996Z,21.20
2022-08-17T02:52:42.322Z,21.13
2022-08-17T02:57:09.434Z,21.06
2022-08-17T03:01:21.864Z,21.01
2022-08-17T03:05:34.286Z,21.01
2022-08-17T03:09:46.257Z,21.02
2022-08-17T03:14:12.076Z,21.04
2022-08-17T03:18:45.220Z,21.06
2022-08-17T03:22:53.271Z,21.09
2022-08-17T03:27:06.167Z,21.11
2022-08-17T03:31:37.011Z,21.15
2022-08-17T03:35:42.586Z,21.18
2022-08-17T03:40:08.566Z,21.19
2022-08-17T03:44:34.179Z,21.19
2022-08-17T03:48:58.216Z,21.13
2022-08-17T03:53:43.443Z,21.09
2022-08-17T03:57:55.587Z,21.09
2022-08-17T04:02:15.977Z,21.11
2022-08-17T04:06:27.915Z,21.13
2022-08-17T04:10:44.865Z,21.17
2022-08-17T04:15:11.362Z,21.19
2022-08-17T04:19:44.198Z,21.20
2022-08-17T04:24:10.191Z,21.20
2022-08-17T04:28:22.607Z,21.18
2022-08-17T04:33:04.058Z,21.13
2022-08-17T04:37:16.441Z,21.06
2022-08-17T04:41:47.581Z,21.01
2022-08-17T04:46:20.482Z,20.90
2022-08-17T04:50:40.975Z,20.77
2022-08-17T04:54:43.269Z,20.63
2022-08-17T04:59:09.300Z,20.49
2022-08-17T05:03:27.481Z,20.38
2022-08-17T05:07:53.086Z,20.28
2022-08-17T05:12:05.095Z,20.25
2022-08-17T05:16:17.338Z,20.24
2022-08-17T05:20:29.509Z,20.26
2022-08-17T05:24:43.684Z,20.30
2022-08-17T05:29:08.455Z,20.35
2022-08-17T05:33:20.801Z,20.44
2022-08-17T05:37:45.528Z,20.56
2022-08-17T05:41:58.202Z,20.67
2022-08-17T05:46:10.444Z,20.80
2022-08-17T05:50:43.329Z,20.94
2022-08-17T05:54:56.177Z,21.07
2022-08-17T05:59:21.090Z,21.19
2022-08-17T06:04:13.195Z,21.28
2022-08-17T06:08:31.090Z,21.32
2022-08-17T06:12:43.584Z,21.40
2022-08-17T06:17:32.603Z,21.49
2022-08-17T06:26:30.287Z,21.61
2022-08-17T06:31:13.539Z,21.73
2022-08-17T06:35:46.899Z,21.93
2022-08-17T06:40:16.704Z,22.11
2022-08-17T06:44:42.172Z,22.25
2022-08-17T06:49:10.065Z,22.36
2022-08-17T06:54:05.783Z,22.47
2022-08-17T06:58:40.248Z,22.57
2022-08-17T07:03:29.159Z,22.84
2022-08-17T07:08:30.567Z,23.23
2022-08-17T07:13:16.862Z,23.53
2022-08-17T07:17:52.436Z,23.68
2022-08-17T07:22:51.930Z,23.74
2022-08-17T07:27:45.626Z,23.82
2022-08-17T07:32:18.928Z,23.91
2022-08-17T07:36:41.941Z,23.83
2022-08-17T07:40:51.543Z,23.78
2022-08-17T07:45:30.383Z,23.96
2022-08-17T07:49:52.441Z,24.21
2022-08-17T07:54:15.341Z,24.43
2022-08-17T07:58:48.350Z,24.69
2022-08-17T08:03:07.335Z,24.95
2022-08-17T08:12:36.978Z,25.36
2022-08-17T08:17:38.909Z,25.53
2022-08-17T08:22:10.244Z,25.70
2022-08-17T08:26:43.228Z,25.76
2022-08-17T08:31:22.170Z,25.89
2022-08-17T08:35:54.912Z,26.02
2022-08-17T08:40:42.511Z,26.03
2022-08-17T08:45:04.981Z,26.09
2022-08-17T08:49:59.172Z,26.19
2022-08-17T08:54:26.435Z,26.33
2022-08-17T08:59:11.367Z,26.47
2022-08-17T09:03:53.151Z,26.57
2022-08-17T09:08:37.414Z,26.70
2022-08-17T09:13:21.289Z,26.87
2022-08-17T09:19:02.198Z,26.93
2022-08-17T09:22:59.441Z,26.95
2022-08-17T09:27:34.526Z,27.08
2022-08-17T09:32:18.213Z,27.26
2022-08-17T09:37:09.661Z,27.40
2022-08-17T09:41:53.517Z,27.52
2022-08-17T09:46:29.190Z,27.51
2022-08-17T09:51:04.200Z,27.58
2022-08-17T09:55:35.434Z,27.63
2022-08-17T10:00:07.009Z,27.65
2022-08-17T10:04:38.162Z,27.68
2022-08-17T10:09:17.992Z,27.70
2022-08-17T10:14:00.963Z,27.72
2022-08-17T10:18:46.824Z,27.80
2022-08-17T10:23:23.224Z,27.82
2022-08-17T10:27:56.627Z,27.86
2022-08-17T10:32:38.157Z,27.90
2022-08-17T10:37:29.810Z,27.95
2022-08-17T10:42:33.230Z,28.11
2022-08-17T10:47:26.963Z,28.19
2022-08-17T10:57:23.211Z,27.99
2022-08-17T11:01:40.869Z,27.69
2022-08-17T11:06:21.046Z,27.41
2022-08-17T11:10:52.234Z,27.27
2022-08-17T11:15:40.828Z,27.23
2022-08-17T11:20:28.999Z,27.11
2022-08-17T11:24:49.147Z,27.16
2022-08-17T11:29:27.998Z,27.15
2022-08-17T11:34:15.523Z,27.25
2022-08-17T11:39:06.248Z,27.35
2022-08-17T11:43:42.802Z,27.32
2022-08-17T11:48:27.724Z,27.34
2022-08-17T11:53:15.651Z,27.40
2022-08-17T11:57:51.682Z,27.35
2022-08-17T12:02:27.645Z,27.38
2022-08-17T12:07:05.033Z,27.49
2022-08-17T12:12:01.579Z,27.58
2022-08-17T12:16:18.462Z,27.53
2022-08-17T12:20:56.073Z,27.48
2022-08-17T12:25:29.677Z,27.48
2022-08-17T12:29:55.618Z,27.62
2022-08-17T12:34:29.103Z,27.69
2022-08-17T12:43:34.224Z,27.87
2022-08-17T12:48:01.726Z,27.92
2022-08-17T12:52:29.361Z,27.84
2022-08-17T12:57:01.934Z,27.86
2022-08-17T13:01:44.544Z,27.96
2022-08-17T13:06:23.340Z,28.07
2022-08-17T13:10:57.803Z,28.14
2022-08-17T13:15:32.910Z,28.19
2022-08-17T13:19:53.859Z,28.24
2022-08-17T13:24:15.418Z,28.22
2022-08-17T13:28:48.875Z,28.14
2022-08-17T13:33:44.520Z,28.06
2022-08-17T13:38:18.372Z,28.08
2022-08-17T13:42:53.134Z,28.14
2022-08-17T13:47:22.609Z,28.13
2022-08-17T13:51:57.355Z,28.11
2022-08-17T13:56:38.621Z,28.08
2022-08-17T14:01:18.908Z,27.99
2022-08-17T14:05:52.120Z,28.03
2022-08-17T14:10:19.544Z,28.05
2022-08-17T14:14:46.081Z,27.99
2022-08-17T14:19:19.396Z,27.93
2022-08-17T14:23:57.374Z,27.91
2022-08-17T14:28:10.139Z,27.86
2022-08-17T14:32:43.299Z,27.75
2022-08-17T14:41:45.623Z,27.55
2022-08-17T14:46:15.151Z,27.49
2022-08-17T14:50:39.371Z,27.40
2022-08-17T14:55:20.113Z,27.26
2022-08-17T14:59:57.130Z,27.14
2022-08-17T15:04:23.398Z,27.06
2022-08-17T15:08:52.293Z,27.00
2022-08-17T15:13:28.562Z,26.97
2022-08-17T15:18:03.047Z,26.94
2022-08-17T15:22:44.899Z,26.90
2022-08-17T15:27:13.977Z,26.86
2022-08-17T15:32:00.707Z,26.82
2022-08-17T15:36:41.408Z,26.79
2022-08-17T15:41:22.832Z,26.75
2022-08-17T15:45:59.682Z,26.69
2022-08-17T15:50:24.991Z,26.62
2022-08-17T15:55:18.748Z,26.52
2022-08-17T16:00:08.801Z,26.42
2022-08-17T16:04:47.942Z,26.31
2022-08-17T16:09:21.443Z,26.16
2022-08-17T16:13:56.200Z,25.99
2022-08-17T16:18:30.141Z,25.82
2022-08-17T16:23:20.163Z,25.68
2022-08-17T16:27:45.445Z,25.54
2022-08-17T16:37:37.530Z,25.34
2022-08-17T16:42:16.032Z,25.27
2022-08-17T16:46:51.129Z,25.22
2022-08-17T17:00:57.085Z,25.08
2022-08-17T17:05:28.722Z,25.02
2022-08-17T17:10:04.851Z,24.99
2022-08-17T17:14:37.011Z,24.96
2022-08-17T17:23:58.945Z,24.88
2022-08-17T17:28:32.943Z,24.83
2022-08-17T17:33:00.373Z,24.78
2022-08-17T17:42:20.457Z,24.60
2022-08-17T17:46:51.374Z,24.49
2022-08-17T17:51:54.752Z,24.39
2022-08-17T17:56:43.300Z,24.28
2022-08-17T18:01:14.959Z,24.18
2022-08-17T18:05:48.235Z,24.07
2022-08-17T18:10:43.750Z,23.98
2022-08-17T18:15:22.628Z,23.92
2022-08-17T18:19:58.624Z,23.87
2022-08-17T18:24:34.278Z,23.83
2022-08-17T18:28:52.540Z,23.78
2022-08-17T18:33:34.563Z,23.76
2022-08-17T18:38:14.572Z,23.76
2022-08-17T18:42:36.394Z,23.77
2022-08-17T18:51:05.495Z,23.66
2022-08-17T18:55:40.677Z,23.56
2022-08-17T19:00:21.504Z,23.47
2022-08-17T19:04:54.971Z,23.42
2022-08-17T19:09:30.786Z,23.42
2022-08-17T19:14:12.760Z,23.45
2022-08-17T19:18:48.352Z,23.53
2022-08-17T19:28:23.021Z,23.58
2022-08-17T19:32:56.284Z,23.59
2022-08-17T19:37:45.884Z,23.61
2022-08-17T19:42:21.317Z,23.64
2022-08-17T19:47:43.112Z,23.68
2022-08-17T19:52:05.499Z,23.73
2022-08-17T19:56:44.977Z,23.71
2022-08-17T20:01:08.743Z,23.68
2022-08-17T20:06:14.451Z,23.62
2022-08-17T20:10:55.098Z,23.55
2022-08-17T20:15:34.009Z,23.53
2022-08-17T20:20:19.795Z,23.53
2022-08-17T20:25:04.229Z,23.52
2022-08-17T20:29:39.987Z,23.53
2022-08-17T20:34:17.907Z,23.56
2022-08-17T20:38:51.227Z,23.57
2022-08-17T20:43:24.657Z,23.60
2022-08-17T20:53:03.609Z,23.61
2022-08-17T20:57:50.196Z,23.60
2022-08-17T21:02:23.183Z,23.58
2022-08-17T21:07:10.331Z,23.54
2022-08-17T21:11:56.749Z,23.49
2022-08-17T21:16:51.299Z,23.46
2022-08-17T21:21:24.384Z,23.45
2022-08-17T21:25:55.663Z,23.42
2022-08-17T21:30:28.630Z,23.40
2022-08-17T21:35:22.059Z,23.36
2022-08-17T21:40:11.082Z,23.32
2022-08-17T21:44:38.846Z,23.27
2022-08-17T21:49:16.680Z,23.18
2022-08-17T21:53:49.764Z,23.11
2022-08-17T21:58:22.954Z,23.02
2022-08-17T22:03:10.566Z,22.86
2022-08-17T22:07:43.746Z,22.71
2022-08-17T22:12:15.135Z,22.67
2022-08-17T22:16:53.573Z,22.67
2022-08-17T22:21:22.724Z,22.67
2022-08-17T22:26:06.553Z,22.68
2022-08-17T22:30:45.430Z,22.68
2022-08-17T22:40:10.849Z,22.74
2022-08-17T22:44:48.544Z,22.75
2022-08-17T22:49:26.562Z,22.77
2022-08-17T22:54:01.112Z,22.80
2022-08-17T22:58:26.889Z,22.82
2022-08-17T23:02:55.095Z,22.79
2022-08-17T23:07:19.384Z,22.74
2022-08-17T23:11:52.122Z,22.71
2022-08-17T23:16:26.364Z,22.66
2022-08-17T23:20:59.633Z,22.63
2022-08-17T23:25:32.930Z,22.61
2022-08-17T23:35:08.622Z,22.56
2022-08-17T23:39:41.470Z,22.52
2022-08-17T23:44:27.675Z,22.39
2022-08-17T23:49:00.142Z,22.28
2022-08-17T23:53:32.864Z,22.18
2022-08-17T23:58:19.311Z,22.09
