createdAt,value
2023-01-15T00:00:07.608Z,54.7
2023-01-15T00:01:09.109Z,54.7
2023-01-15T00:02:10.576Z,55.5
2023-01-15T00:03:11.997Z,54.3
2023-01-15T00:04:13.411Z,54.2
2023-01-15T00:05:14.812Z,55
2023-01-15T00:06:16.217Z,54
2023-01-15T00:07:17.608Z,54.4
2023-01-15T00:08:18.992Z,53.8
2023-01-15T00:09:20.407Z,54.2
2023-01-15T00:10:21.827Z,54.4
2023-01-15T00:11:23.252Z,54.1
2023-01-15T00:12:24.647Z,54.4
2023-01-15T00:13:26.052Z,54.5
2023-01-15T00:14:27.462Z,54
2023-01-15T00:15:28.875Z,53.9
2023-01-15T00:16:30.272Z,53.9
2023-01-15T00:17:31.670Z,53.5
2023-01-15T00:18:33.086Z,53.7
2023-01-15T00:19:34.506Z,54.1
2023-01-15T00:20:35.923Z,54.8
2023-01-15T00:21:37.311Z,54.1
2023-01-15T00:22:38.728Z,53.8
2023-01-15T00:23:40.142Z,55.1
2023-01-15T00:24:41.551Z,55
2023-01-15T00:25:42.984Z,54.6
2023-01-15T00:26:44.386Z,54.4
2023-01-15T00:27:45.784Z,54.6
2023-01-15T00:28:47.184Z,54.2
2023-01-15T00:29:48.621Z,54
2023-01-15T00:30:50.234Z,54.7
2023-01-15T00:31:51.649Z,53.9
2023-01-15T00:32:53.035Z,53.9
2023-01-15T00:33:54.418Z,54.1
2023-01-15T00:34:55.925Z,54.6
2023-01-15T00:35:57.445Z,54.4
2023-01-15T00:36:58.863Z,54.2
2023-01-15T00:38:00.346Z,53.5
2023-01-15T00:39:01.756Z,54
2023-01-15T00:40:03.226Z,53.6
2023-01-15T00:41:04.661Z,53.7
2023-01-15T00:42:06.070Z,54.2
2023-01-15T00:43:07.486Z,54.2
2023-01-15T00:44:08.901Z,55
2023-01-15T00:45:10.773Z,54.7
2023-01-15T00:46:12.708Z,54.9
2023-01-15T00:47:14.164Z,54.8
2023-01-15T00:48:15.554Z,54.2
2023-01-15T00:49:16.968Z,53.9
2023-01-15T00:50:18.392Z,54.9
2023-01-15T00:51:19.810Z,54.1
2023-01-15T00:52:21.224Z,54.9
2023-01-15T00:53:22.639Z,53.7
2023-01-15T00:54:24.086Z,54.3
2023-01-15T00:55:25.483Z,54.2
2023-01-15T00:56:26.908Z,53.7
2023-01-15T00:57:28.312Z,54.3
2023-01-15T00:58:29.755Z,54.3
2023-01-15T00:59:31.127Z,54.1
2023-01-15T01:00:32.613Z,54.3
2023-01-15T01:01:34.663Z,54.2
2023-01-15T01:02:36.242Z,53.8
2023-01-15T01:03:37.730Z,54.3
2023-01-15T01:04:39.129Z,53.8
2023-01-15T01:05:40.503Z,53
2023-01-15T01:06:41.896Z,54.1
2023-01-15T01:07:43.321Z,53.2
2023-01-15T01:08:44.739Z,53.5
2023-01-15T01:09:46.185Z,53.2
2023-01-15T01:10:47.748Z,53.1
2023-01-15T01:11:49.147Z,53
2023-01-15T01:12:50.535Z,53.3
2023-01-15T01:13:51.942Z,53.1
2023-01-15T01:14:53.314Z,53.1
2023-01-15T01:15:54.855Z,53.1
2023-01-15T01:16:56.356Z,53
2023-01-15T01:17:57.760Z,53.6
2023-01-15T01:18:59.143Z,53.2
2023-01-15T01:20:00.573Z,53.3
2023-01-15T01:21:02.028Z,52.9
2023-01-15T01:22:03.559Z,52.9
2023-01-15T01:23:07.822Z,53.4
2023-01-15T01:24:09.207Z,52.7
2023-01-15T01:25:10.591Z,53.4
2023-01-15T01:26:11.998Z,52.5
2023-01-15T01:27:13.422Z,52.7
2023-01-15T01:28:14.834Z,53.1
2023-01-15T01:29:16.222Z,53.6
2023-01-15T01:30:17.638Z,53.4
2023-01-15T01:31:19.226Z,53.3
2023-01-15T01:32:20.705Z,53
2023-01-15T01:33:22.109Z,53.4
2023-01-15T01:34:23.527Z,53.2
2023-01-15T01:35:24.940Z,53.2
2023-01-15T01:36:26.394Z,52.8
2023-01-15T01:37:27.787Z,52.8
2023-01-15T01:38:29.200Z,53.1
2023-01-15T01:39:30.602Z,53.5
2023-01-15T01:40:32.006Z,53.5
2023-01-15T01:41:33.409Z,52.5
2023-01-15T01:42:34.823Z,53.7
2023-01-15T01:43:36.224Z,53.5
2023-01-15T01:44:37.656Z,53
2023-01-15T01:45:39.186Z,52.9
2023-01-15T01:46:40.610Z,53
2023-01-15T01:47:42.034Z,53
2023-01-15T01:48:43.543Z,53.1
2023-01-15T01:49:44.950Z,53.4
2023-01-15T01:50:46.349Z,53.2
2023-01-15T01:51:47.819Z,53.8
2023-01-15T01:52:49.236Z,53.8
2023-01-15T01:53:50.639Z,53.1
2023-01-15T01:54:52.075Z,53.2
2023-01-15T01:55:53.473Z,53.3
2023-01-15T01:56:54.887Z,52.5
2023-01-15T01:57:56.288Z,52.9
2023-01-15T01:58:57.723Z,52.9
2023-01-15T01:59:59.126Z,53
2023-01-15T02:01:01.027Z,53.1
2023-01-15T02:02:02.783Z,52.9
2023-01-15T02:03:04.233Z,53
2023-01-15T02:04:05.625Z,52.9
2023-01-15T02:05:07.010Z,53.2
2023-01-15T02:06:08.451Z,52.7
2023-01-15T02:07:09.854Z,52.5
2023-01-15T02:08:11.257Z,52.7
2023-01-15T02:09:12.657Z,52.4
2023-01-15T02:10:14.245Z,53
2023-01-15T02:11:15.636Z,53.5
2023-01-15T02:12:17.039Z,53.2
2023-01-15T02:13:18.432Z,53.1
2023-01-15T02:14:19.836Z,52.9
2023-01-15T02:15:21.249Z,53.4
2023-01-15T02:16:22.748Z,52.6
2023-01-15T02:17:24.169Z,53.1
2023-01-15T02:18:25.588Z,53.1
2023-01-15T02:19:27.002Z,53.4
2023-01-15T02:20:28.395Z,53.3
2023-01-15T02:21:29.833Z,53
2023-01-15T02:22:31.240Z,53.3
2023-01-15T02:23:32.647Z,53.3
2023-01-15T02:24:34.055Z,53
2023-01-15T02:25:35.471Z,53.4
2023-01-15T02:26:36.873Z,52.7
2023-01-15T02:27:38.273Z,52.9
2023-01-15T02:28:39.671Z,53
2023-01-15T02:29:41.081Z,52.8
2023-01-15T02:30:42.474Z,52.9
2023-01-15T02:31:44.173Z,53.5
2023-01-15T02:32:45.652Z,52.8
2023-01-15T02:33:47.076Z,52.9
2023-01-15T02:34:48.467Z,53.3
2023-01-15T02:35:49.896Z,53.4
2023-01-15T02:36:51.297Z,53.3
2023-01-15T02:37:52.686Z,53.4
2023-01-15T02:38:54.076Z,52.5
2023-01-15T02:39:55.476Z,53.1
2023-01-15T02:40:56.927Z,53.2
2023-01-15T02:41:58.491Z,53.3
2023-01-15T02:42:59.900Z,53.2
2023-01-15T02:44:01.296Z,52.7
2023-01-15T02:45:02.676Z,53.2
2023-01-15T02:46:04.294Z,52.5
2023-01-15T02:47:05.693Z,52.3
2023-01-15T02:48:07.089Z,52.8
2023-01-15T02:49:08.512Z,52.6
2023-01-15T02:50:09.922Z,53.1
2023-01-15T02:51:11.320Z,52.8
2023-01-15T02:52:12.804Z,53
2023-01-15T02:53:14.225Z,53.3
2023-01-15T02:54:15.640Z,53.2
2023-01-15T02:55:17.060Z,53.3
2023-01-15T02:56:18.492Z,53.3
2023-01-15T02:57:19.885Z,53.4
2023-01-15T02:58:21.286Z,53.2
2023-01-15T02:59:22.681Z,53.3
2023-01-15T03:00:24.075Z,53.2
2023-01-15T03:01:25.761Z,53.2
2023-01-15T03:02:27.431Z,53.4
2023-01-15T03:03:28.876Z,52.6
2023-01-15T03:04:30.297Z,53.2
2023-01-15T03:05:31.709Z,53
2023-01-15T03:06:33.161Z,52.5
2023-01-15T03:07:34.576Z,52.7
2023-01-15T03:08:35.975Z,53.3
2023-01-15T03:09:37.376Z,53
2023-01-15T03:10:38.805Z,52.3
2023-01-15T03:11:40.229Z,53.2
2023-01-15T03:12:41.637Z,52.5
2023-01-15T03:13:43.062Z,52.6
2023-01-15T03:14:44.493Z,52.8
2023-01-15T03:15:45.895Z,52.5
2023-01-15T03:16:47.383Z,53
2023-01-15T03:17:48.888Z,52.5
2023-01-15T03:18:50.277Z,52.5
2023-01-15T03:19:51.698Z,52.9
2023-01-15T03:20:53.097Z,53
2023-01-15T08:35:13.727Z,38.2
2023-01-15T08:36:15.092Z,39.9
2023-01-15T08:37:16.485Z,41.1
2023-01-15T08:38:17.860Z,38.3
2023-01-15T08:39:19.280Z,39.7
2023-01-15T08:40:20.684Z,40.2
2023-01-15T08:41:22.107Z,44
2023-01-15T08:42:23.511Z,36.7
2023-01-15T08:43:24.904Z,37.6
2023-01-15T09:24:37.280Z,41.2
2023-01-15T09:26:09.723Z,40.4
2023-01-15T09:27:11.141Z,38
2023-01-15T09:28:12.535Z,37.9
2023-01-15T09:29:13.936Z,38.4
2023-01-15T09:30:15.322Z,38.4
2023-01-15T09:31:16.856Z,38.1
2023-01-15T09:32:18.312Z,38.7
2023-01-15T09:33:19.722Z,38.3
2023-01-15T09:34:21.123Z,38.2
2023-01-15T09:35:22.538Z,35.2
2023-01-15T09:36:23.964Z,37.2
2023-01-15T09:37:25.365Z,37.2
2023-01-15T09:38:26.849Z,37.2
2023-01-15T09:39:28.272Z,36.9
2023-01-15T09:40:29.661Z,37.1
2023-01-15T09:41:31.075Z,37.1
2023-01-15T09:42:32.460Z,37.2
2023-01-15T09:43:33.851Z,37.4
2023-01-15T09:44:35.257Z,37.6
2023-01-15T09:45:36.646Z,37.9
2023-01-15T09:46:38.023Z,38
2023-01-15T09:47:39.450Z,38.1
2023-01-15T09:48:40.855Z,38.3
2023-01-15T09:49:42.251Z,38.4
2023-01-15T09:50:43.661Z,39.1
2023-01-15T09:51:45.058Z,39
2023-01-15T09:52:46.482Z,39.1
2023-01-15T09:53:47.895Z,39.2
2023-01-15T09:54:49.277Z,39.4
2023-01-15T09:55:50.740Z,39.1
2023-01-15T09:56:52.163Z,39.3
2023-01-15T09:57:53.557Z,39.3
2023-01-15T09:58:54.977Z,39.5
2023-01-15T09:59:56.386Z,39.8
2023-01-15T10:00:57.857Z,40
2023-01-15T10:01:59.276Z,40
2023-01-15T10:03:00.756Z,40.5
2023-01-15T10:04:02.400Z,39.9
2023-01-15T10:05:08.135Z,40.6
2023-01-15T10:06:10.226Z,40.8
2023-01-15T10:07:11.622Z,40.6
2023-01-15T10:08:13.037Z,40.4
2023-01-15T10:09:14.485Z,40.3
2023-01-15T10:10:18.482Z,40.1
2023-01-15T10:11:20.032Z,40.3
2023-01-15T10:12:21.433Z,41
2023-01-15T10:13:22.855Z,41.2
2023-01-15T10:14:24.278Z,41.1
2023-01-15T10:15:25.684Z,41.1
2023-01-15T10:16:27.085Z,41.1
2023-01-15T10:17:28.497Z,41.2
2023-01-15T10:18:29.927Z,41.1
2023-01-15T10:19:45.116Z,41.2
2023-01-15T10:20:46.558Z,41.2
2023-01-15T10:21:47.945Z,41.3
2023-01-15T10:22:49.357Z,41.4
2023-01-15T10:23:50.770Z,41.5
2023-01-15T10:24:52.175Z,41.6
2023-01-15T10:25:53.566Z,41.5
2023-01-15T10:26:54.971Z,41.6
2023-01-15T10:27:56.402Z,41.7
2023-01-15T10:28:57.844Z,41.6
2023-01-15T10:29:59.251Z,41.6
2023-01-15T10:31:00.807Z,41.7
2023-01-15T10:32:02.209Z,41.6
2023-01-15T10:33:03.968Z,41.6
2023-01-15T10:34:05.380Z,41.9
2023-01-15T10:35:06.772Z,41.9
2023-01-15T10:36:08.207Z,41.8
2023-01-15T10:37:09.614Z,41.9
2023-01-15T10:38:11.028Z,41.9
2023-01-15T10:39:12.439Z,42.1
2023-01-15T10:40:13.850Z,41.7
2023-01-15T10:41:15.233Z,41.8
2023-01-15T10:42:16.625Z,41.8
2023-01-15T10:43:18.018Z,41.9
2023-01-15T10:44:19.445Z,42
2023-01-15T10:45:20.876Z,42
2023-01-15T10:46:22.457Z,42.2
2023-01-15T10:47:23.917Z,42.1
2023-01-15T10:48:25.347Z,42.2
2023-01-15T10:49:26.927Z,42.2
2023-01-15T10:50:28.347Z,42.2
2023-01-15T10:51:29.723Z,42.3
2023-01-15T10:52:31.126Z,42.1
2023-01-15T10:53:32.561Z,42.1
2023-01-15T10:54:33.965Z,41.9
2023-01-15T10:55:35.388Z,42.2
2023-01-15T10:56:36.943Z,42.2
2023-01-15T10:57:38.372Z,42.2
2023-01-15T10:58:39.787Z,42.2
2023-01-15T10:59:41.198Z,42.1
2023-01-15T11:00:42.636Z,42.1
2023-01-15T11:01:44.401Z,42.3
2023-01-15T11:02:46.110Z,42.4
2023-01-15T11:03:47.527Z,42.2
2023-01-15T11:04:48.943Z,42.3
2023-01-15T11:05:50.345Z,42.3
2023-01-15T11:06:51.749Z,42.4
2023-01-15T11:09:07.128Z,42.3
2023-01-15T11:10:09.552Z,42.2
2023-01-15T11:11:10.956Z,42.3
2023-01-15T11:12:12.358Z,42.3
2023-01-15T11:13:13.774Z,42.3
2023-01-15T11:14:15.169Z,42.4
2023-01-15T11:15:16.567Z,42.2
2023-01-15T11:16:17.969Z,42.4
2023-01-15T11:17:19.377Z,42.4
2023-01-15T11:18:20.767Z,42.4
2023-01-15T11:19:22.193Z,42.4
2023-01-15T11:20:23.582Z,42.1
2023-01-15T11:21:24.988Z,42.3
2023-01-15T11:22:26.379Z,42.1
2023-01-15T11:23:27.781Z,42.1
2023-01-15T11:24:29.212Z,42.1
2023-01-15T11:25:30.722Z,42.1
2023-01-15T11:26:32.296Z,42.2
2023-01-15T11:27:33.713Z,42.2
2023-01-15T11:28:35.119Z,42.1
2023-01-15T11:29:36.506Z,42
2023-01-15T11:30:37.920Z,41.9
2023-01-15T11:31:39.321Z,42.3
2023-01-15T11:32:40.704Z,42.1
2023-01-15T11:33:42.102Z,42.3
2023-01-15T11:34:43.497Z,42.1
2023-01-15T11:35:44.879Z,42
2023-01-15T11:36:46.292Z,42.2
2023-01-15T11:37:47.728Z,42.1
2023-01-15T11:38:49.141Z,42.3
2023-01-15T11:39:50.553Z,42.3
2023-01-15T11:40:53.782Z,42.1
2023-01-15T11:41:55.185Z,42.2
2023-01-15T11:42:56.589Z,42.2
2023-01-15T11:43:57.995Z,42.4
2023-01-15T11:44:59.395Z,42.5
2023-01-15T11:46:00.861Z,42.2
2023-01-15T11:47:02.353Z,42.2
2023-01-15T11:48:03.735Z,42.4
2023-01-15T11:49:05.315Z,42.4
2023-01-15T11:50:06.729Z,42.6
2023-01-15T11:51:08.189Z,42.2
2023-01-15T11:52:09.611Z,42.4
2023-01-15T11:53:11.011Z,42.3
2023-01-15T11:54:12.416Z,42.2
2023-01-15T11:55:13.817Z,42.2
2023-01-15T11:56:15.228Z,42.4
2023-01-15T11:57:16.653Z,42.4
2023-01-15T11:58:18.047Z,42.5
2023-01-15T11:59:19.484Z,42.2
2023-01-15T12:00:20.885Z,42.2
2023-01-15T12:01:22.557Z,42.4
2023-01-15T12:02:24.049Z,42.5
2023-01-15T12:03:25.503Z,42.3
2023-01-15T12:04:27.386Z,42.3
2023-01-15T12:05:28.848Z,42.4
2023-01-15T12:06:30.254Z,42.3
2023-01-15T12:07:31.695Z,42.2
2023-01-15T12:08:33.077Z,42.3
2023-01-15T12:09:34.459Z,42.3
2023-01-15T12:10:35.854Z,42.2
2023-01-15T12:11:37.286Z,42.3
2023-01-15T12:12:38.707Z,42.3
2023-01-15T12:13:40.121Z,42.4
2023-01-15T12:14:41.505Z,42.2
2023-01-15T12:15:43.153Z,42.5
2023-01-15T12:16:44.612Z,42.5
2023-01-15T12:17:46.008Z,42.4
2023-01-15T12:18:47.450Z,42.4
2023-01-15T12:19:48.883Z,42.4
2023-01-15T12:20:50.314Z,42.5
2023-01-15T12:21:51.751Z,42.6
2023-01-15T12:22:53.162Z,42.4
2023-01-15T12:23:54.584Z,42.4
2023-01-15T12:24:56.001Z,42.3
2023-01-15T12:25:57.401Z,42.5
2023-01-15T12:26:58.805Z,42.4
2023-01-15T12:28:00.236Z,42.5
2023-01-15T12:29:01.669Z,42.5
2023-01-15T12:30:03.081Z,42.4
2023-01-15T12:31:04.651Z,42.2
2023-01-15T12:32:06.140Z,42.3
2023-01-15T12:33:07.554Z,42.4
2023-01-15T12:34:08.965Z,42.6
2023-01-15T12:35:10.377Z,42.6
2023-01-15T12:36:11.770Z,42.6
2023-01-15T12:37:13.173Z,42.5
2023-01-15T12:38:14.587Z,42.4
2023-01-15T12:39:16.009Z,42.4
2023-01-15T12:40:17.403Z,42.3
2023-01-15T12:41:18.805Z,42.4
2023-01-15T12:42:20.219Z,42.5
2023-01-15T12:43:21.630Z,42.4
2023-01-15T12:44:23.010Z,42.3
2023-01-15T12:45:24.422Z,42.3
2023-01-15T12:46:25.927Z,42.3
2023-01-15T12:47:27.334Z,42.3
2023-01-15T12:48:28.716Z,42.5
2023-01-15T12:49:30.119Z,42.4
2023-01-15T12:50:31.525Z,42.2
2023-01-15T12:51:32.915Z,42.2
2023-01-15T12:52:34.320Z,42.4
2023-01-15T12:53:35.713Z,42.4
2023-01-15T12:54:37.111Z,42.3
2023-01-15T12:55:38.499Z,42.3
2023-01-15T12:56:39.903Z,42.3
2023-01-15T12:57:41.357Z,42.3
2023-01-15T12:58:42.753Z,42.4
2023-01-15T12:59:44.203Z,42.4
2023-01-15T13:00:45.763Z,42.3
2023-01-15T13:01:47.425Z,42.5
2023-01-15T13:02:52.390Z,42.3
2023-01-15T13:03:53.801Z,42.3
2023-01-15T13:04:55.218Z,42.3
2023-01-15T13:05:56.618Z,42.3
2023-01-15T13:06:57.992Z,42.4
2023-01-15T13:07:59.425Z,42.1
2023-01-15T13:09:00.818Z,42
2023-01-15T13:10:02.227Z,42
2023-01-15T13:11:03.664Z,42.1
2023-01-15T13:12:05.068Z,41.9
2023-01-15T13:13:06.470Z,42
2023-01-15T13:14:07.856Z,42.2
2023-01-15T13:15:09.274Z,41.9
2023-01-15T13:16:10.855Z,42
2023-01-15T13:17:12.290Z,42.1
2023-01-15T13:18:13.707Z,42.1
2023-01-15T13:19:15.176Z,42
2023-01-15T13:20:16.591Z,42
2023-01-15T13:21:17.987Z,42.1
2023-01-15T13:22:19.407Z,42
2023-01-15T13:23:20.800Z,41.9
2023-01-15T13:24:22.213Z,41.9
2023-01-15T13:25:28.216Z,42
2023-01-15T13:26:31.000Z,42.2
2023-01-15T13:27:32.402Z,42.1
2023-01-15T13:28:33.860Z,42.2
2023-01-15T13:29:35.299Z,42.2
2023-01-15T13:30:36.699Z,42.2
2023-01-15T13:31:38.211Z,42.1
2023-01-15T13:32:39.734Z,42.1
2023-01-15T13:33:41.142Z,42.2
2023-01-15T13:34:42.531Z,42.2
2023-01-15T13:35:43.955Z,42.2
2023-01-15T13:36:45.999Z,42.1
2023-01-15T13:37:47.408Z,42.6
2023-01-15T13:38:48.801Z,43
2023-01-15T13:39:50.232Z,43
2023-01-15T13:40:51.639Z,43.5
2023-01-15T13:41:53.071Z,43.9
2023-01-15T13:42:54.485Z,51.7
2023-01-15T13:43:55.899Z,49.3
2023-01-15T13:44:57.379Z,45.4
2023-01-15T13:45:58.874Z,45
2023-01-15T13:47:00.398Z,44.7
2023-01-15T13:48:01.794Z,44.6
2023-01-15T13:49:03.193Z,44.5
2023-01-15T13:50:04.577Z,44.6
2023-01-15T13:51:06.012Z,44.2
2023-01-15T13:52:07.413Z,44.3
2023-01-15T13:53:08.797Z,44.5
2023-01-15T13:54:10.202Z,44.8
2023-01-15T13:55:11.636Z,45.6
2023-01-15T13:56:13.057Z,45.6
2023-01-15T13:57:14.470Z,46.3
2023-01-15T13:58:15.883Z,46.6
2023-01-15T13:59:17.278Z,46.9
2023-01-15T14:00:18.668Z,46.7
2023-01-15T14:01:20.528Z,47.1
2023-01-15T14:02:21.999Z,46.6
2023-01-15T14:03:23.504Z,46.7
2023-01-15T14:04:25.003Z,47.2
2023-01-15T14:05:26.394Z,47.1
2023-01-15T14:06:27.827Z,47.2
2023-01-15T14:07:29.292Z,48.3
2023-01-15T14:08:30.701Z,49.1
2023-01-15T14:09:32.194Z,48.9
2023-01-15T14:10:33.607Z,49.6
2023-01-15T14:11:35.035Z,49.9
2023-01-15T14:12:36.465Z,49.8
2023-01-15T14:13:37.869Z,49.7
2023-01-15T14:14:39.265Z,50.2
2023-01-15T14:15:40.842Z,50
2023-01-15T14:16:42.412Z,51.5
2023-01-15T14:17:43.809Z,51.7
2023-01-15T14:18:45.252Z,50.9
2023-01-15T14:19:46.670Z,52.2
2023-01-15T14:20:48.069Z,52
2023-01-15T14:21:49.494Z,52.6
2023-01-15T14:22:50.866Z,53.1
2023-01-15T14:23:52.250Z,52.8
2023-01-15T14:24:53.653Z,53.4
2023-01-15T14:25:55.074Z,54.3
2023-01-15T14:26:56.554Z,55
2023-01-15T14:27:58.101Z,55
2023-01-15T14:28:59.553Z,54.3
2023-01-15T14:30:00.928Z,55.1
2023-01-15T14:31:02.391Z,56
2023-01-15T14:32:03.784Z,55.6
2023-01-15T14:33:05.239Z,55.3
2023-01-15T14:34:06.643Z,54.8
2023-01-15T14:35:08.197Z,55.2
2023-01-15T14:36:09.626Z,55.7
2023-01-15T14:37:11.048Z,55
2023-01-15T14:38:12.456Z,55.2
2023-01-15T14:39:13.855Z,55.3
2023-01-15T14:40:15.246Z,55.1
2023-01-15T14:41:16.640Z,55.3
2023-01-15T14:42:18.043Z,55.5
2023-01-15T14:43:19.450Z,55.5
2023-01-15T14:44:20.852Z,55.5
2023-01-15T14:45:22.398Z,55.5
2023-01-15T14:46:23.825Z,55.4
2023-01-15T14:47:25.211Z,55.9
2023-01-15T14:48:26.596Z,55.6
2023-01-15T14:49:28.047Z,55.8
2023-01-15T14:50:29.449Z,55.5
2023-01-15T14:51:30.898Z,56.7
2023-01-15T14:52:32.306Z,57.1
2023-01-15T14:53:33.717Z,57.2
2023-01-15T14:54:35.390Z,58.8
2023-01-15T14:55:36.798Z,59.4
2023-01-15T14:56:38.206Z,60.1
2023-01-15T14:57:39.623Z,60.5
2023-01-15T14:58:41.048Z,60.8
2023-01-15T14:59:42.458Z,61.9
2023-01-15T15:00:43.852Z,62.1
2023-01-15T15:01:45.563Z,61.6
2023-01-15T15:02:47.069Z,62.8
2023-01-15T15:03:48.491Z,64.2
2023-01-15T15:04:49.876Z,64.1
2023-01-15T15:05:51.301Z,62.7
2023-01-15T15:06:52.726Z,63.5
2023-01-15T15:07:54.102Z,63.3
2023-01-15T15:08:55.463Z,64
2023-01-15T15:09:56.886Z,63.2
2023-01-15T15:10:58.395Z,62.7
2023-01-15T15:11:59.795Z,62.8
2023-01-15T15:13:01.178Z,61.5
2023-01-15T15:14:02.558Z,62
2023-01-15T15:15:03.990Z,63.5
2023-01-15T15:16:05.466Z,63.4
2023-01-15T15:17:06.875Z,62.9
2023-01-15T15:18:08.300Z,62.5
2023-01-15T15:19:09.689Z,62.6
2023-01-15T15:20:11.098Z,62.7
2023-01-15T15:21:12.500Z,63.3
2023-01-15T15:22:13.919Z,63
2023-01-15T15:23:15.336Z,62.4
2023-01-15T15:24:16.760Z,62.2
2023-01-15T15:25:18.174Z,63.3
2023-01-15T15:26:19.590Z,62.8
2023-01-15T15:27:21.000Z,63
2023-01-15T15:28:22.384Z,63
2023-01-15T15:29:23.792Z,63.2
2023-01-15T15:30:25.249Z,63.2
2023-01-15T15:31:26.706Z,63.3
2023-01-15T15:32:28.098Z,63.5
2023-01-15T15:33:29.488Z,63
2023-01-15T15:34:30.909Z,63.5
2023-01-15T15:35:32.336Z,63.5
2023-01-15T15:36:33.739Z,63.6
2023-01-15T15:37:35.130Z,63.5
2023-01-15T15:38:36.532Z,63.6
2023-01-15T15:39:37.968Z,63.6
2023-01-15T15:40:39.380Z,63.8
2023-01-15T15:41:40.794Z,64
2023-01-15T15:42:44.928Z,64.2
2023-01-15T15:43:46.595Z,63.9
2023-01-15T15:44:48.090Z,63.7
2023-01-15T15:45:49.614Z,63.8
2023-01-15T15:46:51.119Z,63.9
2023-01-15T15:47:52.508Z,63.8
2023-01-15T15:48:53.917Z,64.5
2023-01-15T15:49:55.332Z,63.6
2023-01-15T15:50:56.742Z,63.9
2023-01-15T15:51:58.144Z,64.2
2023-01-15T15:52:59.574Z,64.3
2023-01-15T15:54:00.980Z,64.9
2023-01-15T15:55:02.382Z,64.8
2023-01-15T15:56:03.779Z,65.5
2023-01-15T15:57:05.178Z,64.9
2023-01-15T15:58:06.741Z,65
2023-01-15T15:59:10.916Z,64.6
2023-01-15T16:00:12.556Z,64
2023-01-15T16:01:14.302Z,63.9
2023-01-15T16:02:16.406Z,63.8
2023-01-15T16:03:17.935Z,63.2
2023-01-15T16:04:19.336Z,63
2023-01-15T16:05:20.740Z,62.8
2023-01-15T16:06:22.143Z,63.5
2023-01-15T16:07:23.557Z,64.2
2023-01-15T16:08:24.990Z,65.2
2023-01-15T16:09:26.394Z,65.3
2023-01-15T16:10:27.805Z,64.8
2023-01-15T16:11:29.217Z,64.7
2023-01-15T16:12:30.633Z,63.8
2023-01-15T16:13:32.035Z,64.2
2023-01-15T16:14:33.558Z,63.9
2023-01-15T16:15:35.055Z,64.3
2023-01-15T16:16:36.493Z,64.3
2023-01-15T16:17:37.919Z,64.4
2023-01-15T16:18:39.340Z,64.2
2023-01-15T16:19:40.729Z,64
2023-01-15T16:20:42.132Z,64.2
2023-01-15T16:21:43.520Z,63.4
2023-01-15T16:22:44.982Z,64
2023-01-15T16:23:46.366Z,63.8
2023-01-15T16:24:47.769Z,63.9
2023-01-15T16:25:49.175Z,64
2023-01-15T16:26:50.595Z,63.7
2023-01-15T16:27:52.038Z,63.5
2023-01-15T16:28:53.442Z,64
2023-01-15T16:29:54.857Z,63.8
2023-01-15T16:30:56.491Z,63.7
2023-01-15T16:31:58.060Z,63.4
2023-01-15T16:32:59.502Z,63.8
2023-01-15T16:34:00.929Z,63.9
2023-01-15T16:35:02.374Z,63.6
2023-01-15T16:36:03.762Z,64.1
2023-01-15T16:37:05.508Z,64
2023-01-15T16:38:07.055Z,63.3
2023-01-15T16:39:08.481Z,63.8
2023-01-15T16:40:10.144Z,64.1
2023-01-15T16:41:11.537Z,63.8
2023-01-15T16:42:13.023Z,63.9
2023-01-15T16:43:14.429Z,63.6
2023-01-15T16:44:15.987Z,63.8
2023-01-15T16:45:17.380Z,64.3
2023-01-15T16:46:18.863Z,64.3
2023-01-15T16:47:20.271Z,64.9
2023-01-15T16:48:21.660Z,64.7
2023-01-15T16:49:23.121Z,64.2
2023-01-15T16:50:24.556Z,63.8
2023-01-15T16:51:25.968Z,63.8
2023-01-15T16:52:27.381Z,65.3
2023-01-15T16:53:28.790Z,65.2
2023-01-15T16:54:30.260Z,63.9
2023-01-15T16:55:31.681Z,63.8
2023-01-15T16:56:33.245Z,64
2023-01-15T16:57:34.697Z,64
2023-01-15T16:58:36.121Z,63.8
2023-01-15T16:59:37.523Z,64.1
2023-01-15T17:00:38.973Z,64
2023-01-15T17:01:40.667Z,64.1
2023-01-15T17:02:42.846Z,63.8
2023-01-15T17:03:44.396Z,64.6
2023-01-15T17:04:46.005Z,65.5
2023-01-15T17:05:47.463Z,65.4
2023-01-15T17:06:48.938Z,64.6
2023-01-15T17:07:50.367Z,67.5
2023-01-15T17:08:51.755Z,58.8
2023-01-15T17:09:53.177Z,52.9
2023-01-15T17:10:54.689Z,50.6
2023-01-15T17:11:56.093Z,49.9
2023-01-15T17:12:57.518Z,51.1
2023-01-15T17:13:58.935Z,51.9
2023-01-15T17:15:00.346Z,50.6
2023-01-15T17:16:02.058Z,49.3
2023-01-15T17:17:03.557Z,48.8
2023-01-15T17:18:04.978Z,46.7
2023-01-15T17:19:06.501Z,46
2023-01-15T17:20:07.884Z,45.8
2023-01-15T17:21:09.299Z,45.3
2023-01-15T17:22:10.740Z,44.7
2023-01-15T17:23:12.164Z,45.7
2023-01-15T17:24:13.545Z,43.9
2023-01-15T17:25:15.054Z,44.1
2023-01-15T17:26:16.462Z,46.2
2023-01-15T17:27:17.860Z,42.9
2023-01-15T17:28:19.293Z,44.7
2023-01-15T17:29:20.732Z,44.3
2023-01-15T17:30:22.115Z,45.5
2023-01-15T17:31:23.611Z,42.7
2023-01-15T17:32:25.026Z,42
2023-01-15T17:33:26.444Z,41.8
2023-01-15T17:34:27.879Z,42
2023-01-15T17:35:29.276Z,42.1
2023-01-15T17:36:30.685Z,41.6
2023-01-15T17:37:32.136Z,41.1
2023-01-15T17:38:33.568Z,41
2023-01-15T17:39:34.969Z,40.4
2023-01-15T17:40:36.354Z,39.8
2023-01-15T17:41:37.754Z,40.4
2023-01-15T17:42:39.145Z,39.6
2023-01-15T17:43:40.567Z,43
2023-01-15T17:44:41.974Z,46
2023-01-15T17:45:43.374Z,45
2023-01-15T17:46:44.879Z,45.6
2023-01-15T17:47:46.330Z,44.8
2023-01-15T17:48:47.778Z,45.7
2023-01-15T17:49:49.221Z,45.4
2023-01-15T17:50:50.626Z,46.9
2023-01-15T17:51:52.049Z,48
2023-01-15T17:52:53.476Z,48.5
2023-01-15T17:53:54.928Z,49
2023-01-15T17:54:56.548Z,50.6
2023-01-15T17:55:58.419Z,51
2023-01-15T17:57:01.536Z,51
2023-01-15T17:58:03.109Z,52.4
2023-01-15T17:59:04.519Z,53.3
2023-01-15T18:00:05.954Z,53.5
2023-01-15T18:01:07.427Z,54
2023-01-15T18:02:08.937Z,54.4
2023-01-15T18:03:10.791Z,53.9
2023-01-15T18:04:12.408Z,53.7
2023-01-15T18:05:14.138Z,55.1
2023-01-15T18:06:15.623Z,48
2023-01-15T18:07:17.004Z,47.4
2023-01-15T18:08:18.409Z,44.7
2023-01-15T18:09:19.974Z,42.6
2023-01-15T18:10:21.624Z,42.3
2023-01-15T18:11:23.163Z,41.6
2023-01-15T18:12:24.594Z,40.5
2023-01-15T18:13:26.023Z,39.8
2023-01-15T18:14:27.618Z,39.8
2023-01-15T18:15:29.001Z,39.2
2023-01-15T18:16:30.641Z,39
2023-01-15T18:17:32.148Z,38.1
2023-01-15T18:18:33.556Z,38
2023-01-15T18:19:34.989Z,37.9
2023-01-15T18:20:36.412Z,37.4
2023-01-15T18:21:37.838Z,37.5
2023-01-15T18:22:39.239Z,37.7
2023-01-15T18:23:40.612Z,36.9
2023-01-15T18:24:42.021Z,39.4
2023-01-15T18:25:43.452Z,40.3
2023-01-15T18:26:44.850Z,40.7
2023-01-15T18:27:46.254Z,41.1
2023-01-15T18:28:47.698Z,41.1
2023-01-15T18:29:49.141Z,42.3
2023-01-15T18:30:50.559Z,43
2023-01-15T18:31:51.977Z,42.7
2023-01-15T18:32:53.380Z,43.1
2023-01-15T18:33:54.781Z,44.1
2023-01-15T18:34:56.185Z,45.2
2023-01-15T18:35:57.604Z,45.5
2023-01-15T18:36:59.048Z,45.8
2023-01-15T18:38:00.433Z,47
2023-01-15T18:39:01.859Z,48
2023-01-15T18:40:03.283Z,47.8
2023-01-15T18:41:04.693Z,51.4
2023-01-15T18:42:06.129Z,51.1
2023-01-15T18:43:07.504Z,51.3
2023-01-15T18:44:08.931Z,51.4
2023-01-15T18:45:10.335Z,52.4
2023-01-15T18:46:12.018Z,53.5
2023-01-15T18:47:13.511Z,53.7
2023-01-15T18:48:14.974Z,54.3
2023-01-15T18:49:16.371Z,55
2023-01-15T18:50:17.811Z,55.9
2023-01-15T18:51:19.194Z,54.9
2023-01-15T18:52:20.596Z,55.5
2023-01-15T18:53:22.042Z,54.5
2023-01-15T18:54:23.557Z,55.7
2023-01-15T18:55:25.047Z,55.8
2023-01-15T18:56:26.431Z,56.8
2023-01-15T18:57:27.860Z,56.8
2023-01-15T18:58:29.245Z,56
2023-01-15T18:59:30.697Z,56.9
2023-01-15T19:00:32.238Z,56.5
2023-01-15T19:01:33.947Z,55.6
2023-01-15T19:02:35.425Z,55.3
2023-01-15T19:03:37.044Z,55.9
2023-01-15T19:04:38.521Z,56
2023-01-15T19:05:39.947Z,56.4
2023-01-15T19:06:41.350Z,56.2
2023-01-15T19:07:42.744Z,56.7
2023-01-15T19:08:44.168Z,56.7
2023-01-15T19:09:45.562Z,56.6
2023-01-15T19:10:47.016Z,56.8
2023-01-15T19:11:48.429Z,57
2023-01-15T19:12:49.840Z,56.8
2023-01-15T19:13:51.242Z,57.2
2023-01-15T19:14:52.663Z,57.2
2023-01-15T19:15:54.224Z,56.7
2023-01-15T19:16:55.644Z,57.3
2023-01-15T19:17:57.043Z,56.6
2023-01-15T19:18:58.564Z,57.1
2023-01-15T19:19:59.978Z,57.5
2023-01-15T19:21:01.395Z,57.3
2023-01-15T19:22:02.814Z,57.2
2023-01-15T19:23:06.233Z,57.2
2023-01-15T19:24:07.714Z,57.3
2023-01-15T19:25:09.120Z,57.1
2023-01-15T19:26:10.518Z,57
2023-01-15T19:27:11.963Z,56.8
2023-01-15T19:28:13.364Z,56.5
2023-01-15T19:29:14.800Z,56.9
2023-01-15T19:30:16.210Z,56.9
2023-01-15T19:31:17.648Z,57.4
2023-01-15T19:32:19.081Z,56.9
2023-01-15T19:33:20.513Z,57
2023-01-15T19:34:34.612Z,56.9
2023-01-15T19:35:36.126Z,56.5
2023-01-15T19:36:37.526Z,56.6
2023-01-15T19:37:38.933Z,56.4
2023-01-15T19:38:40.397Z,56.5
2023-01-15T19:39:41.801Z,56.6