createdAt,value
2018-06-29T00:00:03.728Z,67.65
2018-06-29T00:01:03.685Z,67.55
2018-06-29T00:02:03.648Z,67.26
2018-06-29T00:03:03.646Z,67.93
2018-06-29T00:04:03.555Z,67.65
2018-06-29T00:05:03.518Z,67.93
2018-06-29T00:06:03.471Z,67.93
2018-06-29T00:07:03.430Z,67.65
2018-06-29T00:08:03.419Z,67.65
2018-06-29T00:09:03.345Z,67.74
2018-06-29T00:10:03.301Z,68.22
2018-06-29T00:11:03.290Z,68.22
2018-06-29T00:12:03.219Z,67.93
2018-06-29T00:13:03.208Z,67.83
2018-06-29T00:14:03.131Z,67.83
2018-06-29T00:15:03.088Z,67.74
2018-06-29T00:16:03.045Z,67.83
2018-06-29T00:17:03.003Z,68.32
2018-06-29T00:18:02.993Z,68.03
2018-06-29T00:19:02.918Z,67.93
2018-06-29T00:20:02.883Z,68.70
2018-06-29T00:21:02.833Z,68.57
2018-06-29T00:22:02.795Z,68.29
2018-06-29T00:23:02.780Z,68.57
2018-06-29T00:24:02.702Z,68.51
2018-06-29T00:25:02.661Z,68.41
2018-06-29T00:26:02.626Z,68.76
2018-06-29T00:27:02.579Z,68.48
2018-06-29T00:28:02.563Z,68.48
2018-06-29T00:29:02.492Z,68.29
2018-06-29T00:30:02.447Z,68.57
2018-06-29T00:31:02.405Z,68.48
2018-06-29T00:32:02.360Z,68.57
2018-06-29T00:33:02.353Z,68.67
2018-06-29T00:34:02.276Z,68.48
2018-06-29T00:35:02.294Z,68.57
2018-06-29T00:36:02.190Z,69.15
2018-06-29T00:37:02.148Z,69.15
2018-06-29T00:38:02.104Z,69.24
2018-06-29T00:39:02.065Z,69.44
2018-06-29T00:40:02.076Z,69.06
2018-06-29T00:41:01.978Z,69.15
2018-06-29T00:42:01.936Z,69.34
2018-06-29T00:43:01.890Z,69.15
2018-06-29T00:44:01.880Z,69.06
2018-06-29T00:45:01.808Z,69.24
2018-06-29T00:46:01.857Z,69.24
2018-06-29T00:47:01.719Z,69.53
2018-06-29T00:48:01.710Z,69.82
2018-06-29T00:49:01.633Z,69.73
2018-06-29T00:50:01.593Z,69.63
2018-06-29T00:51:01.591Z,69.53
2018-06-29T00:52:01.503Z,69.73
2018-06-29T00:53:01.462Z,69.44
2018-06-29T00:54:01.420Z,69.63
2018-06-29T00:55:01.378Z,69.53
2018-06-29T00:56:01.366Z,69.63
2018-06-29T00:57:01.331Z,69.63
2018-06-29T00:58:01.251Z,69.82
2018-06-29T00:59:01.217Z,69.63
2018-06-29T01:00:01.160Z,69.53
2018-06-29T01:01:01.116Z,69.73
2018-06-29T01:02:01.115Z,69.73
2018-06-29T01:03:01.032Z,69.63
2018-06-29T01:04:00.988Z,69.73
2018-06-29T01:05:00.946Z,69.73
2018-06-29T01:06:00.903Z,69.73
2018-06-29T01:07:00.893Z,69.50
2018-06-29T01:08:00.817Z,69.53
2018-06-29T01:09:00.771Z,69.73
2018-06-29T01:10:00.762Z,69.98
2018-06-29T01:11:00.717Z,69.98
2018-06-29T01:12:00.656Z,69.89
2018-06-29T01:13:00.603Z,69.89
2018-06-29T01:14:00.557Z,70.78
2018-06-29T01:15:00.518Z,70.37
2018-06-29T01:16:00.503Z,69.60
2018-06-29T01:17:00.432Z,70.46
2018-06-29T01:18:00.384Z,70.46
2018-06-29T01:19:00.342Z,69.79
2018-06-29T01:20:00.299Z,69.98
2018-06-29T01:21:00.293Z,69.60
2018-06-29T01:22:00.216Z,69.89
2018-06-29T01:23:00.168Z,70.17
2018-06-29T01:24:00.127Z,69.63
2018-06-29T01:25:00.094Z,70.59
2018-06-29T01:26:00.073Z,70.07
2018-06-29T01:26:59.998Z,70.27
2018-06-29T01:27:59.996Z,70.46
2018-06-29T01:28:59.917Z,70.17
2018-06-29T01:29:59.871Z,70.17
2018-06-29T01:30:59.822Z,70.75
2018-06-29T01:31:59.782Z,70.17
2018-06-29T01:32:59.773Z,69.79
2018-06-29T01:33:59.735Z,69.79
2018-06-29T01:34:59.652Z,70.46
2018-06-29T01:35:59.612Z,70.46
2018-06-29T01:36:59.569Z,70.46
2018-06-29T01:37:59.521Z,70.46
2018-06-29T01:38:59.517Z,70.56
2018-06-29T01:39:59.434Z,70.27
2018-06-29T01:40:59.392Z,70.56
2018-06-29T01:41:59.348Z,70.46
2018-06-29T01:42:59.302Z,70.65
2018-06-29T01:43:59.299Z,70.65
2018-06-29T01:44:59.254Z,70.56
2018-06-29T01:45:59.175Z,70.46
2018-06-29T01:46:59.133Z,70.75
2018-06-29T01:47:59.089Z,71.14
2018-06-29T01:48:59.047Z,70.75
2018-06-29T01:49:59.039Z,70.94
2018-06-29T01:50:58.963Z,70.84
2018-06-29T01:51:58.916Z,70.94
2018-06-29T01:52:58.876Z,70.94
2018-06-29T01:53:58.870Z,70.75
2018-06-29T01:54:58.832Z,70.75
2018-06-29T01:55:58.745Z,70.75
2018-06-29T01:56:58.702Z,70.75
2018-06-29T01:57:58.656Z,70.84
2018-06-29T01:58:58.620Z,70.65
2018-06-29T01:59:58.605Z,71.33
2018-06-29T02:00:58.535Z,71.04
2018-06-29T02:01:58.483Z,70.27
2018-06-29T02:02:58.442Z,70.46
2018-06-29T02:03:58.411Z,70.37
2018-06-29T02:04:58.388Z,70.27
2018-06-29T02:05:58.343Z,70.65
2018-06-29T02:06:58.299Z,70.46
2018-06-29T02:07:58.287Z,70.46
2018-06-29T02:08:58.178Z,70.37
2018-06-29T02:09:58.138Z,70.37
2018-06-29T02:10:58.130Z,70.27
2018-06-29T02:11:58.049Z,70.46
2018-06-29T02:12:58.008Z,70.46
2018-06-29T02:13:57.966Z,70.65
2018-06-29T02:14:57.923Z,69.98
2018-06-29T02:15:57.917Z,70.07
2018-06-29T02:16:57.836Z,69.60
2018-06-29T02:17:57.793Z,69.79
2018-06-29T02:18:57.746Z,70.56
2018-06-29T02:19:57.706Z,70.46
2018-06-29T02:20:57.793Z,70.37
2018-06-29T02:21:57.624Z,70.37
2018-06-29T02:22:57.575Z,70.37
2018-06-29T02:23:57.534Z,70.56
2018-06-29T02:24:57.486Z,70.46
2018-06-29T02:25:57.487Z,70.75
2018-06-29T02:26:57.399Z,70.56
2018-06-29T02:27:57.358Z,70.65
2018-06-29T02:28:57.314Z,70.65
2018-06-29T02:29:57.275Z,70.84
2018-06-29T02:30:57.261Z,70.94
2018-06-29T02:31:57.188Z,71.23
2018-06-29T02:32:57.145Z,70.65
2018-06-29T02:33:57.099Z,70.65
2018-06-29T02:34:57.097Z,70.94
2018-06-29T02:35:57.014Z,70.65
2018-06-29T02:36:56.968Z,70.75
2018-06-29T02:37:56.924Z,70.84
2018-06-29T02:38:56.879Z,70.65
2018-06-29T02:39:56.880Z,70.84
2018-06-29T02:40:56.794Z,70.94
2018-06-29T02:41:56.751Z,71.23
2018-06-29T02:42:56.707Z,71.04
2018-06-29T02:43:56.668Z,70.75
2018-06-29T02:44:56.655Z,70.56
2018-06-29T02:45:56.610Z,70.75
2018-06-29T02:46:56.535Z,70.84
2018-06-29T02:47:56.493Z,71.04
2018-06-29T02:48:56.452Z,70.46
2018-06-29T02:49:56.401Z,70.46
2018-06-29T02:50:56.400Z,70.65
2018-06-29T02:51:56.321Z,70.46
2018-06-29T02:52:57.133Z,70.37
2018-06-29T02:53:56.229Z,70.75
2018-06-29T02:54:56.187Z,70.75
2018-06-29T02:55:56.177Z,70.56
2018-06-29T02:56:56.104Z,69.69
2018-06-29T02:57:56.090Z,69.98
2018-06-29T02:58:56.015Z,69.69
2018-06-29T02:59:55.969Z,69.69
2018-06-29T03:00:55.959Z,69.98
2018-06-29T03:01:55.883Z,69.79
2018-06-29T03:02:55.845Z,69.98
2018-06-29T03:03:55.827Z,70.17
2018-06-29T03:04:55.753Z,69.89
2018-06-29T03:05:55.710Z,69.69
2018-06-29T03:06:55.664Z,70.17
2018-06-29T03:07:55.654Z,70.07
2018-06-29T03:08:55.578Z,69.79
2018-06-29T03:09:55.536Z,69.60
2018-06-29T03:10:55.489Z,70.17
2018-06-29T03:11:55.448Z,70.07
2018-06-29T03:12:55.450Z,69.79
2018-06-29T03:13:55.359Z,70.75
2018-06-29T03:14:55.323Z,70.27
2018-06-29T03:15:55.304Z,70.37
2018-06-29T03:16:55.228Z,70.17
2018-06-29T03:17:55.185Z,70.37
2018-06-29T03:18:55.141Z,70.37
2018-06-29T03:19:55.130Z,70.37
2018-06-29T03:20:55.094Z,70.17
2018-06-29T03:21:55.011Z,70.37
2018-06-29T03:22:54.970Z,70.75
2018-06-29T03:23:54.924Z,70.46
2018-06-29T03:24:54.881Z,70.56
2018-06-29T03:25:54.869Z,70.27
2018-06-29T03:26:54.794Z,70.62
2018-06-29T03:27:54.788Z,70.90
2018-06-29T03:28:54.709Z,71.04
2018-06-29T03:29:54.662Z,71.10
2018-06-29T03:30:54.620Z,70.72
2018-06-29T03:31:54.581Z,70.81
2018-06-29T03:32:54.590Z,70.62
2018-06-29T03:33:54.494Z,71.00
2018-06-29T03:34:54.446Z,71.29
2018-06-29T03:35:54.404Z,71.77
2018-06-29T03:36:54.361Z,71.39
2018-06-29T03:37:54.363Z,71.29
2018-06-29T03:38:54.271Z,71.48
2018-06-29T03:39:54.230Z,71.29
2018-06-29T03:40:54.187Z,71.00
2018-06-29T03:41:54.145Z,71.29
2018-06-29T03:42:54.127Z,71.39
2018-06-29T03:43:54.055Z,71.00
2018-06-29T03:44:54.011Z,71.58
2018-06-29T03:45:53.998Z,71.29
2018-06-29T03:46:53.924Z,70.90
2018-06-29T03:47:53.880Z,71.10
2018-06-29T03:48:53.870Z,70.81
2018-06-29T03:49:53.793Z,71.19
2018-06-29T03:50:53.748Z,70.72
2018-06-29T03:51:53.747Z,71.00
2018-06-29T03:52:53.660Z,71.10
2018-06-29T03:53:53.620Z,70.72
2018-06-29T03:54:53.579Z,71.00
2018-06-29T03:55:53.530Z,71.39
2018-06-29T03:56:53.528Z,71.29
2018-06-29T03:57:53.444Z,71.10
2018-06-29T03:58:53.430Z,71.19
2018-06-29T03:59:53.365Z,70.52
2018-06-29T04:00:53.312Z,71.39
2018-06-29T04:01:53.271Z,71.19
2018-06-29T04:02:53.270Z,71.19
2018-06-29T04:03:53.180Z,70.81
2018-06-29T04:04:53.137Z,71.00
2018-06-29T04:05:53.101Z,71.10
2018-06-29T04:06:53.058Z,71.10
2018-06-29T04:07:53.039Z,70.81
2018-06-29T04:08:52.968Z,70.90
2018-06-29T04:09:52.951Z,70.72
2018-06-29T04:10:52.874Z,71.10
2018-06-29T04:11:52.832Z,71.10
2018-06-29T04:12:52.846Z,70.90
2018-06-29T04:13:52.744Z,70.81
2018-06-29T04:14:52.741Z,70.81
2018-06-29T04:15:52.657Z,71.00
2018-06-29T04:16:52.616Z,70.90
2018-06-29T04:17:52.573Z,70.52
2018-06-29T04:18:52.532Z,70.90
2018-06-29T04:19:52.514Z,70.81
2018-06-29T04:20:52.440Z,70.72
2018-06-29T04:21:52.400Z,71.10
2018-06-29T04:22:52.353Z,71.00
2018-06-29T04:23:52.341Z,71.29
2018-06-29T04:24:52.266Z,71.00
2018-06-29T04:25:52.253Z,71.14
2018-06-29T04:26:52.176Z,70.90
2018-06-29T04:27:52.136Z,71.48
2018-06-29T04:28:52.121Z,70.65
2018-06-29T04:29:52.055Z,70.94
2018-06-29T04:30:52.006Z,70.75
2018-06-29T04:31:51.992Z,70.75
2018-06-29T04:32:51.976Z,70.84
2018-06-29T04:33:51.872Z,70.75
2018-06-29T04:34:51.829Z,71.04
2018-06-29T04:35:51.824Z,70.56
2018-06-29T04:36:51.740Z,71.42
2018-06-29T04:37:51.698Z,70.75
2018-06-29T04:38:51.686Z,71.04
2018-06-29T04:39:51.645Z,71.33
2018-06-29T04:40:51.568Z,70.75
2018-06-29T04:41:51.529Z,70.84
2018-06-29T04:42:51.491Z,71.04
2018-06-29T04:43:51.435Z,70.84
2018-06-29T04:44:51.433Z,71.04
2018-06-29T04:45:51.349Z,70.75
2018-06-29T04:46:51.305Z,71.14
2018-06-29T04:47:51.260Z,70.84
2018-06-29T04:48:51.220Z,70.84
2018-06-29T04:49:51.218Z,70.75
2018-06-29T04:50:51.134Z,70.56
2018-06-29T04:51:51.128Z,71.14
2018-06-29T04:52:51.080Z,70.94
2018-06-29T04:53:51.001Z,70.65
2018-06-29T04:54:50.995Z,70.84
2018-06-29T04:55:50.916Z,70.84
2018-06-29T04:56:50.873Z,70.94
2018-06-29T04:57:50.879Z,71.14
2018-06-29T04:58:50.783Z,70.84
2018-06-29T04:59:50.742Z,70.84
2018-06-29T05:00:50.703Z,71.04
2018-06-29T05:01:50.655Z,70.56
2018-06-29T05:02:50.650Z,70.84
2018-06-29T05:03:50.565Z,70.65
2018-06-29T05:04:50.521Z,71.14
2018-06-29T05:05:50.479Z,70.94
2018-06-29T05:06:50.445Z,70.98
2018-06-29T05:07:50.432Z,70.98
2018-06-29T05:08:50.349Z,70.50
2018-06-29T05:09:50.308Z,70.59
2018-06-29T05:10:50.267Z,70.11
2018-06-29T05:11:50.220Z,70.01
2018-06-29T05:12:50.207Z,69.82
2018-06-29T05:13:50.133Z,70.01
2018-06-29T05:14:50.144Z,69.73
2018-06-29T05:15:50.048Z,70.11
2018-06-29T05:16:50.006Z,69.82
2018-06-29T05:17:49.961Z,70.21
2018-06-29T05:18:49.919Z,69.73
2018-06-29T05:19:49.913Z,70.01
2018-06-29T05:20:49.830Z,69.63
2018-06-29T05:21:49.786Z,70.50
2018-06-29T05:22:49.748Z,70.30
2018-06-29T05:23:49.701Z,70.50
2018-06-29T05:24:49.692Z,70.50
2018-06-29T05:25:49.617Z,70.40
2018-06-29T05:26:49.571Z,70.40
2018-06-29T05:27:49.567Z,70.40
2018-06-29T05:28:49.485Z,70.50
2018-06-29T05:29:49.474Z,70.59
2018-06-29T05:30:49.423Z,70.50
2018-06-29T05:31:49.358Z,70.50
2018-06-29T05:32:49.314Z,70.68
2018-06-29T05:33:49.269Z,70.59
2018-06-29T05:34:49.225Z,70.40
2018-06-29T05:35:49.248Z,70.50
2018-06-29T05:36:49.140Z,70.30
2018-06-29T05:37:49.098Z,70.40
2018-06-29T05:38:49.053Z,70.50
2018-06-29T05:39:49.012Z,70.68
2018-06-29T05:40:49.003Z,71.17
2018-06-29T05:41:49.054Z,70.50
2018-06-29T05:42:48.881Z,70.78
2018-06-29T05:43:48.843Z,71.26
2018-06-29T05:44:48.796Z,70.98
2018-06-29T05:45:48.756Z,70.30
2018-06-29T05:46:48.741Z,70.98
2018-06-29T05:47:48.665Z,70.98
2018-06-29T05:48:48.620Z,71.04
2018-06-29T05:49:48.580Z,70.50
2018-06-29T05:50:48.538Z,71.08
2018-06-29T05:51:48.528Z,70.68
2018-06-29T05:52:48.459Z,70.50
2018-06-29T05:53:48.407Z,70.68
2018-06-29T05:54:48.368Z,70.59
2018-06-29T05:55:48.320Z,70.68
2018-06-29T05:56:48.308Z,70.59
2018-06-29T05:57:48.271Z,69.82
2018-06-29T05:58:48.191Z,70.01
2018-06-29T05:59:48.150Z,70.01
2018-06-29T06:00:48.107Z,70.11
2018-06-29T06:01:48.097Z,69.92
2018-06-29T06:02:48.020Z,69.82
2018-06-29T06:03:48.006Z,69.53
2018-06-29T06:04:48.045Z,69.53
2018-06-29T06:05:47.891Z,69.24
2018-06-29T06:06:47.850Z,69.92
2018-06-29T06:07:47.836Z,69.82
2018-06-29T06:08:47.794Z,69.34
2018-06-29T06:09:47.727Z,69.44
2018-06-29T06:10:47.674Z,69.15
2018-06-29T06:11:47.639Z,68.90
2018-06-29T06:12:47.587Z,68.99
2018-06-29T06:13:47.578Z,69.28
2018-06-29T06:14:47.503Z,68.41
2018-06-29T06:15:47.466Z,68.41
2018-06-29T06:16:47.416Z,68.60
2018-06-29T06:17:47.412Z,68.03
2018-06-29T06:18:47.329Z,67.26
2018-06-29T06:19:47.285Z,67.35
2018-06-29T06:20:47.291Z,67.45
2018-06-29T06:21:47.204Z,67.16
2018-06-29T06:22:47.163Z,66.78
2018-06-29T06:23:47.121Z,67.19
2018-06-29T06:24:47.074Z,67.49
2018-06-29T06:25:47.064Z,67.29
2018-06-29T06:26:46.988Z,67.29
2018-06-29T06:27:46.944Z,66.81
2018-06-29T06:28:46.908Z,66.52
2018-06-29T06:29:46.862Z,66.62
2018-06-29T06:30:46.855Z,66.81
2018-06-29T06:31:46.773Z,67.03
2018-06-29T06:32:46.732Z,66.36
2018-06-29T06:33:46.688Z,66.46
2018-06-29T06:34:46.644Z,65.40
2018-06-29T06:35:46.636Z,65.78
2018-06-29T06:36:46.563Z,65.69
2018-06-29T06:37:46.516Z,65.88
2018-06-29T06:38:46.475Z,64.92
2018-06-29T06:39:46.431Z,65.78
2018-06-29T06:40:46.423Z,64.82
2018-06-29T06:41:46.348Z,64.63
2018-06-29T06:42:46.301Z,65.01
2018-06-29T06:43:46.260Z,65.24
2018-06-29T06:44:46.218Z,64.82
2018-06-29T06:45:46.215Z,64.56
2018-06-29T06:46:46.130Z,63.85
2018-06-29T06:47:46.090Z,63.60
2018-06-29T06:48:46.050Z,63.70
2018-06-29T06:49:46.011Z,63.57
2018-06-29T06:50:45.996Z,63.21
2018-06-29T06:51:45.917Z,63.12
2018-06-29T06:52:45.877Z,63.60
2018-06-29T06:53:45.909Z,63.31
2018-06-29T06:54:45.800Z,62.93
2018-06-29T06:55:45.785Z,62.93
2018-06-29T06:56:45.708Z,63.21
2018-06-29T06:57:45.699Z,63.21
2018-06-29T06:58:45.626Z,63.21
2018-06-29T06:59:45.581Z,63.02
2018-06-29T07:00:45.578Z,62.73
2018-06-29T07:01:45.497Z,62.83
2018-06-29T07:02:45.453Z,63.31
2018-06-29T07:03:45.412Z,61.99
2018-06-29T07:04:45.369Z,61.68
2018-06-29T07:05:45.358Z,61.51
2018-06-29T07:06:45.287Z,62.86
2018-06-29T07:07:45.274Z,61.71
2018-06-29T07:08:45.200Z,61.99
2018-06-29T07:09:45.163Z,61.80
2018-06-29T07:10:45.117Z,61.71
2018-06-29T07:11:45.075Z,61.32
2018-06-29T07:12:45.115Z,60.93
2018-06-29T07:13:44.988Z,61.22
2018-06-29T07:14:44.950Z,61.35
2018-06-29T07:15:44.906Z,61.25
2018-06-29T07:16:44.894Z,60.96
2018-06-29T07:17:44.824Z,60.28
2018-06-29T07:18:44.779Z,60.86
2018-06-29T07:19:44.741Z,61.25
2018-06-29T07:20:44.698Z,61.64
2018-06-29T07:21:44.684Z,61.16
2018-06-29T07:22:44.613Z,61.25
2018-06-29T07:23:44.570Z,61.06
2018-06-29T07:24:44.530Z,61.25
2018-06-29T07:25:44.489Z,61.25
2018-06-29T07:26:44.476Z,60.99
2018-06-29T07:27:44.407Z,60.68
2018-06-29T07:28:44.402Z,60.41
2018-06-29T07:29:44.321Z,60.80
2018-06-29T07:30:44.277Z,60.13
2018-06-29T07:31:44.236Z,60.13
2018-06-29T07:32:44.196Z,61.38
2018-06-29T07:33:44.195Z,60.51
2018-06-29T07:34:44.119Z,59.45
2018-06-29T07:35:44.071Z,59.80
2018-06-29T07:36:44.030Z,59.74
2018-06-29T07:37:43.985Z,59.74
2018-06-29T07:38:44.077Z,59.55
2018-06-29T07:39:43.907Z,59.64
2018-06-29T07:40:43.895Z,59.45
2018-06-29T07:41:43.823Z,59.25
2018-06-29T07:42:43.811Z,59.06
2018-06-29T07:43:43.736Z,58.77
2018-06-29T07:44:43.700Z,58.87
2018-06-29T07:45:43.654Z,59.06
2018-06-29T07:46:43.628Z,59.35
2018-06-29T07:47:43.617Z,58.87
2018-06-29T07:48:43.564Z,58.68
2018-06-29T07:49:43.488Z,59.45
2018-06-29T07:50:43.447Z,59.83
2018-06-29T07:51:43.407Z,59.45
2018-06-29T07:52:43.367Z,59.83
2018-06-29T07:53:43.365Z,59.74
2018-06-29T07:54:43.281Z,59.77
2018-06-29T07:55:43.243Z,59.77
2018-06-29T07:56:43.203Z,59.28
2018-06-29T07:57:43.197Z,59.67
2018-06-29T07:58:43.222Z,59.22
2018-06-29T07:59:43.078Z,59.38
2018-06-29T08:00:43.034Z,58.73
2018-06-29T08:01:43.003Z,59.22
2018-06-29T08:02:43.046Z,58.35
2018-06-29T08:03:42.953Z,57.96
2018-06-29T08:04:42.871Z,57.89
2018-06-29T08:05:42.833Z,57.89
2018-06-29T08:06:42.790Z,57.99
2018-06-29T08:07:42.747Z,57.21
2018-06-29T08:08:42.741Z,57.41
2018-06-29T08:09:42.670Z,56.37
2018-06-29T08:10:42.664Z,56.18
2018-06-29T08:11:42.586Z,56.37
2018-06-29T08:12:42.550Z,56.09
2018-06-29T08:13:42.548Z,55.79
2018-06-29T08:14:42.464Z,56.18
2018-06-29T08:15:42.425Z,56.11
2018-06-29T08:16:42.385Z,56.37
2018-06-29T08:17:42.349Z,56.70
2018-06-29T08:18:42.331Z,56.11
2018-06-29T08:19:42.260Z,56.60
2018-06-29T08:20:42.221Z,57.46
2018-06-29T08:21:42.181Z,56.60
2018-06-29T08:22:42.137Z,56.40
2018-06-29T08:23:42.137Z,56.52
2018-06-29T08:24:42.058Z,56.24
2018-06-29T08:25:42.024Z,55.46
2018-06-29T08:26:42.011Z,55.46
2018-06-29T08:27:41.941Z,54.39
2018-06-29T08:28:41.902Z,54.33
2018-06-29T08:29:41.863Z,54.71
2018-06-29T08:30:41.821Z,53.75
2018-06-29T08:31:41.820Z,53.94
2018-06-29T08:32:41.738Z,54.03
2018-06-29T08:33:41.704Z,53.55
2018-06-29T08:34:41.659Z,53.29
2018-06-29T08:35:41.620Z,53.49
2018-06-29T08:36:41.613Z,53.39
2018-06-29T08:37:41.543Z,51.74
2018-06-29T08:38:41.503Z,51.74
2018-06-29T08:39:41.460Z,51.86
2018-06-29T08:40:41.422Z,52.15
2018-06-29T08:41:41.413Z,52.44
2018-06-29T08:42:41.387Z,52.93
2018-06-29T08:43:41.303Z,52.93
2018-06-29T08:44:41.263Z,52.25
2018-06-29T08:45:41.224Z,51.98
2018-06-29T08:46:41.230Z,51.79
2018-06-29T08:47:41.181Z,51.31
2018-06-29T08:48:41.104Z,50.74
2018-06-29T08:49:41.130Z,50.84
2018-06-29T08:50:41.025Z,50.65
2018-06-29T08:51:41.028Z,50.96
2018-06-29T08:52:40.950Z,49.90
2018-06-29T08:53:40.910Z,50.68
2018-06-29T08:54:40.868Z,49.82
2018-06-29T08:55:40.831Z,48.75
2018-06-29T08:56:40.824Z,48.78
2018-06-29T08:57:40.755Z,47.91
2018-06-29T08:58:40.750Z,47.91
2018-06-29T08:59:40.678Z,46.57
2018-06-29T09:00:40.642Z,46.45
2018-06-29T09:01:40.600Z,46.37
2018-06-29T09:02:40.561Z,45.98
2018-06-29T09:03:40.554Z,46.37
2018-06-29T09:04:40.481Z,46.28
2018-06-29T09:05:40.443Z,46.37
2018-06-29T09:06:40.401Z,46.77
2018-06-29T09:07:40.407Z,46.98
2018-06-29T09:08:40.325Z,46.88
2018-06-29T09:09:40.291Z,46.88
2018-06-29T09:10:40.248Z,46.69
2018-06-29T09:11:40.211Z,46.51
2018-06-29T09:12:40.204Z,46.42
2018-06-29T09:13:40.134Z,45.94
2018-06-29T09:14:40.094Z,45.95
2018-06-29T09:15:40.095Z,45.37
2018-06-29T09:16:40.023Z,45.94
2018-06-29T09:17:39.982Z,45.18
2018-06-29T09:18:39.944Z,45.37
2018-06-29T09:19:39.905Z,45.08
2018-06-29T09:20:39.904Z,45.18
2018-06-29T09:21:39.832Z,45.37
2018-06-29T09:22:39.793Z,45.00
2018-06-29T09:23:39.785Z,44.52
2018-06-29T09:24:39.714Z,44.23
2018-06-29T09:25:39.713Z,44.42
2018-06-29T09:26:39.668Z,44.59
2018-06-29T09:27:39.601Z,44.40
2018-06-29T09:28:39.567Z,45.18
2018-06-29T09:29:39.526Z,45.08
2018-06-29T09:30:39.488Z,44.89
2018-06-29T09:31:39.492Z,45.00
2018-06-29T09:32:39.423Z,44.71
2018-06-29T09:33:39.376Z,44.34
2018-06-29T09:34:39.337Z,44.24
2018-06-29T09:35:39.300Z,44.44
2018-06-29T09:36:39.313Z,43.68
2018-06-29T09:37:39.224Z,43.18
2018-06-29T09:38:39.198Z,42.80
2018-06-29T09:39:39.151Z,42.90
2018-06-29T09:40:39.155Z,43.19
2018-06-29T09:41:39.076Z,43.10
2018-06-29T09:42:39.103Z,43.32
2018-06-29T09:43:39.000Z,43.51
2018-06-29T09:44:38.965Z,42.44
2018-06-29T09:45:38.960Z,41.66
2018-06-29T09:46:38.890Z,41.27
2018-06-29T09:47:38.850Z,41.27
2018-06-29T09:48:38.817Z,41.46
2018-06-29T09:49:38.813Z,41.67
2018-06-29T09:50:38.742Z,41.07
2018-06-29T09:51:38.706Z,41.38
2018-06-29T09:52:38.701Z,42.07
2018-06-29T09:53:38.631Z,42.07
2018-06-29T09:54:38.601Z,41.67
2018-06-29T09:55:38.560Z,40.70
2018-06-29T09:56:38.551Z,40.41
2018-06-29T09:57:38.484Z,40.31
2018-06-29T09:58:38.481Z,40.23
2018-06-29T09:59:38.410Z,39.65
2018-06-29T10:00:38.401Z,39.06
2018-06-29T10:01:38.342Z,38.87
2018-06-29T10:02:39.277Z,39.33
2018-06-29T10:03:38.297Z,40.04
2018-06-29T10:04:38.229Z,39.65
2018-06-29T10:05:38.191Z,40.04
2018-06-29T10:06:38.154Z,39.65
2018-06-29T10:07:38.149Z,39.96
2018-06-29T10:08:38.080Z,39.47
2018-06-29T10:09:38.045Z,39.69
2018-06-29T10:10:38.058Z,38.90
2018-06-29T10:11:37.974Z,38.51
2018-06-29T10:12:37.936Z,38.81
2018-06-29T10:13:37.898Z,38.32
2018-06-29T10:14:37.864Z,38.92
2018-06-29T10:15:37.858Z,38.53
2018-06-29T10:16:37.824Z,38.73
2018-06-29T10:17:37.755Z,38.53
2018-06-29T10:18:37.747Z,38.24
2018-06-29T10:19:37.783Z,38.53
2018-06-29T10:20:37.647Z,38.82
2018-06-29T10:21:37.645Z,38.63
2018-06-29T10:22:37.574Z,38.92
2018-06-29T10:23:37.572Z,38.34
2018-06-29T10:24:37.503Z,38.63
2018-06-29T10:25:37.470Z,38.92
2018-06-29T10:26:37.430Z,38.04
2018-06-29T10:27:37.397Z,37.95
2018-06-29T10:28:37.390Z,37.34
2018-06-29T10:29:37.326Z,38.42
2018-06-29T10:30:37.289Z,38.32
2018-06-29T10:31:37.261Z,38.53
2018-06-29T10:32:37.216Z,37.75
2018-06-29T10:33:37.216Z,37.85
2018-06-29T10:34:37.142Z,38.14
2018-06-29T10:35:37.141Z,37.57
2018-06-29T10:36:37.074Z,37.47
2018-06-29T10:37:37.039Z,37.18
2018-06-29T10:38:37.002Z,37.96
2018-06-29T10:39:37.018Z,37.39
2018-06-29T10:40:36.930Z,36.51
2018-06-29T10:41:36.897Z,37.00
2018-06-29T10:42:36.864Z,38.08
2018-06-29T10:43:36.827Z,37.19
2018-06-29T10:44:36.894Z,37.59
2018-06-29T10:45:36.753Z,37.49
2018-06-29T10:46:36.752Z,37.12
2018-06-29T10:47:36.695Z,37.21
2018-06-29T10:48:36.647Z,36.24
2018-06-29T10:49:36.614Z,36.14
2018-06-29T10:50:36.575Z,36.53
2018-06-29T10:51:36.590Z,36.14
2018-06-29T10:52:36.509Z,36.04
2018-06-29T10:53:36.473Z,36.24
2018-06-29T10:54:36.435Z,35.75
2018-06-29T10:55:36.404Z,36.35
2018-06-29T10:56:36.417Z,36.16
2018-06-29T10:57:36.332Z,35.76
2018-06-29T10:58:36.354Z,35.66
2018-06-29T10:59:36.258Z,36.14
2018-06-29T11:00:36.223Z,35.85
2018-06-29T11:01:36.227Z,35.96
2018-06-29T11:02:36.204Z,34.96
2018-06-29T11:03:36.117Z,35.75
2018-06-29T11:04:36.083Z,35.04
2018-06-29T11:05:36.098Z,35.01
2018-06-29T11:06:36.013Z,35.89
2018-06-29T11:07:36.026Z,36.47
2018-06-29T11:08:35.944Z,36.88
2018-06-29T11:09:35.908Z,35.44
2018-06-29T11:10:35.873Z,34.94
2018-06-29T11:11:35.840Z,35.35
2018-06-29T11:12:35.838Z,35.16
2018-06-29T11:13:35.770Z,34.38
2018-06-29T11:14:35.739Z,34.96
2018-06-29T11:15:35.699Z,35.06
2018-06-29T11:16:35.713Z,33.38
2018-06-29T11:17:35.637Z,34.83
2018-06-29T11:18:35.595Z,34.52
2018-06-29T11:19:35.560Z,35.01
2018-06-29T11:20:35.527Z,35.01
2018-06-29T11:21:35.524Z,35.13
2018-06-29T11:22:35.491Z,34.84
2018-06-29T11:23:35.454Z,34.77
2018-06-29T11:24:35.384Z,34.77
2018-06-29T11:25:35.351Z,34.38
2018-06-29T11:26:35.318Z,33.90
2018-06-29T11:27:35.280Z,33.31
2018-06-29T11:28:35.291Z,33.41
2018-06-29T11:29:35.215Z,33.41
2018-06-29T11:30:35.178Z,34.39
2018-06-29T11:31:35.141Z,34.21
2018-06-29T11:32:35.109Z,34.01
2018-06-29T11:33:35.114Z,33.62
2018-06-29T11:34:35.039Z,32.94
2018-06-29T11:35:35.003Z,33.15
2018-06-29T11:36:35.006Z,32.76
2018-06-29T11:37:34.936Z,32.27
2018-06-29T11:38:34.904Z,32.66
2018-06-29T11:39:34.866Z,31.89
2018-06-29T11:40:34.861Z,32.28
2018-06-29T11:41:34.809Z,32.56
2018-06-29T11:42:34.776Z,32.57
2018-06-29T11:43:34.736Z,32.76
2018-06-29T11:44:34.695Z,32.28
2018-06-29T11:45:34.695Z,32.27
2018-06-29T11:46:34.623Z,30.88
2018-06-29T11:47:34.589Z,31.45
2018-06-29T11:48:34.561Z,33.90
2018-06-29T11:49:34.522Z,32.63
2018-06-29T11:50:34.535Z,31.74
2018-06-29T11:51:34.460Z,31.54
2018-06-29T11:52:34.416Z,32.51
2018-06-29T11:53:34.384Z,31.83
2018-06-29T11:54:34.354Z,32.90
2018-06-29T11:55:34.363Z,33.00
2018-06-29T11:56:34.280Z,33.22
2018-06-29T11:57:34.281Z,32.63
2018-06-29T11:58:34.247Z,33.04
2018-06-29T11:59:34.198Z,32.25
2018-06-29T12:00:34.204Z,31.96
2018-06-29T12:01:34.111Z,31.86
2018-06-29T12:02:34.107Z,31.96
2018-06-29T12:03:34.089Z,32.73
2018-06-29T12:04:34.009Z,31.86
2018-06-29T12:05:34.000Z,31.86
2018-06-29T12:06:33.940Z,31.87
2018-06-29T12:07:33.989Z,31.87
2018-06-29T12:08:33.869Z,31.10
2018-06-29T12:09:33.838Z,31.01
2018-06-29T12:10:33.799Z,31.58
2018-06-29T12:11:33.765Z,31.09
2018-06-29T12:12:33.768Z,30.90
2018-06-29T12:13:33.696Z,31.38
2018-06-29T12:14:33.707Z,30.60
2018-06-29T12:15:33.626Z,31.09
2018-06-29T12:16:33.601Z,31.29
2018-06-29T12:17:33.678Z,30.50
2018-06-29T12:18:33.558Z,31.48
2018-06-29T12:19:33.490Z,30.60
2018-06-29T12:20:33.457Z,31.19
2018-06-29T12:21:33.430Z,31.09
2018-06-29T12:22:33.420Z,30.30
2018-06-29T12:23:33.385Z,31.19
2018-06-29T12:24:33.436Z,31.97
2018-06-29T12:25:33.329Z,31.19
2018-06-29T12:26:33.252Z,31.29
2018-06-29T12:27:33.222Z,30.40
2018-06-29T12:28:33.185Z,31.19
2018-06-29T12:29:33.184Z,31.29
2018-06-29T12:30:33.114Z,30.99
2018-06-29T12:31:33.086Z,30.70
2018-06-29T12:32:33.051Z,30.70
2018-06-29T12:33:33.013Z,30.70
2018-06-29T12:34:33.017Z,30.50
2018-06-29T12:35:32.979Z,30.71
2018-06-29T12:36:32.950Z,30.71
2018-06-29T12:37:32.878Z,31.10
2018-06-29T12:38:32.842Z,30.52
2018-06-29T12:39:32.847Z,30.52
2018-06-29T12:40:32.813Z,30.12
2018-06-29T12:41:32.772Z,30.71
2018-06-29T12:42:32.704Z,30.52
2018-06-29T12:43:32.675Z,30.32
2018-06-29T12:44:32.637Z,30.02
2018-06-29T12:45:32.604Z,29.35
2018-06-29T12:46:32.678Z,30.24
2018-06-29T12:47:32.592Z,30.53
2018-06-29T12:48:32.577Z,30.93
2018-06-29T12:49:32.471Z,30.63
2018-06-29T12:50:32.436Z,30.53
2018-06-29T12:51:32.443Z,29.94