createdAt,value
2023-03-11T00:00:48.629Z,95446.09
2023-03-11T00:03:22.068Z,95438.51
2023-03-11T00:05:52.102Z,95435.80
2023-03-11T00:08:25.172Z,95433.63
2023-03-11T00:11:00.099Z,95427.41
2023-03-11T00:13:29.586Z,95421.17
2023-03-11T00:15:57.369Z,95421.70
2023-03-11T00:18:30.308Z,95419.92
2023-03-11T00:20:59.604Z,95412.00
2023-03-11T00:23:28.358Z,95414.02
2023-03-11T00:25:56.365Z,95410.35
2023-03-11T00:28:26.115Z,95408.95
2023-03-11T00:30:54.026Z,95413.92
2023-03-11T00:33:22.833Z,95414.10
2023-03-11T00:35:51.229Z,95411.92
2023-03-11T00:38:21.213Z,95402.24
2023-03-11T00:40:49.693Z,95404.74
2023-03-11T00:43:17.557Z,95395.72
2023-03-11T00:45:45.500Z,95391.92
2023-03-11T00:48:14.508Z,95391.39
2023-03-11T00:50:42.613Z,95386.59
2023-03-11T00:53:11.622Z,95381.09
2023-03-11T00:56:02.179Z,95376.51
2023-03-11T00:58:32.179Z,95380.08
2023-03-11T01:01:00.010Z,95374.30
2023-03-11T01:03:27.939Z,95363.69
2023-03-11T01:05:55.690Z,95360.88
2023-03-11T01:08:26.538Z,95354.79
2023-03-11T01:10:55.280Z,95356.58
2023-03-11T01:13:23.145Z,95352.91
2023-03-11T01:15:51.972Z,95358.50
2023-03-11T01:18:21.693Z,95349.78
2023-03-11T01:20:50.174Z,95345.69
2023-03-11T01:23:19.424Z,95341.00
2023-03-11T01:25:48.404Z,95341.34
2023-03-11T01:28:16.070Z,95339.95
2023-03-11T01:30:44.926Z,95340.66
2023-03-11T01:33:19.308Z,95338.69
2023-03-11T01:35:48.839Z,95332.27
2023-03-11T01:38:16.812Z,95327.60
2023-03-11T01:40:48.689Z,95320.65
2023-03-11T01:43:45.875Z,95323.93
2023-03-11T01:46:29.538Z,95318.88
2023-03-11T01:49:01.166Z,95316.70
2023-03-11T01:51:41.072Z,95304.69
2023-03-11T01:54:14.599Z,95296.94
2023-03-11T01:56:44.317Z,95295.77
2023-03-11T01:59:15.900Z,95288.59
2023-03-11T02:02:04.299Z,95281.22
2023-03-11T02:04:34.743Z,95273.11
2023-03-11T02:07:04.513Z,95278.80
2023-03-11T02:09:32.181Z,95282.03
2023-03-11T02:12:00.847Z,95276.19
2023-03-11T02:14:30.709Z,95273.06
2023-03-11T02:16:59.823Z,95272.47
2023-03-11T02:20:05.017Z,95270.89
2023-03-11T02:22:33.757Z,95277.88
2023-03-11T02:25:25.405Z,95270.55
2023-03-11T02:27:55.330Z,95273.30
2023-03-11T02:30:27.142Z,95277.54
2023-03-11T02:32:56.320Z,95274.31
2023-03-11T02:35:24.541Z,95276.88
2023-03-11T02:37:54.594Z,95270.55
2023-03-11T02:40:30.509Z,95264.83
2023-03-11T02:43:06.137Z,95262.02
2023-03-11T02:45:36.243Z,95276.64
2023-03-11T02:48:04.583Z,95269.70
2023-03-11T02:50:33.981Z,95276.44
2023-03-11T02:53:01.763Z,95274.47
2023-03-11T02:55:29.523Z,95269.60
2023-03-11T02:57:57.592Z,95264.73
2023-03-11T03:00:25.892Z,95266.98
2023-03-11T03:02:55.334Z,95265.20
2023-03-11T03:05:23.765Z,95271.27
2023-03-11T03:07:51.789Z,95269.23
2023-03-11T03:10:21.830Z,95262.95
2023-03-11T03:12:50.008Z,95264.59
2023-03-11T03:15:18.221Z,95268.25
2023-03-11T03:17:46.753Z,95267.82
2023-03-11T03:20:14.847Z,95265.88
2023-03-11T03:22:44.314Z,95258.13
2023-03-11T03:25:13.027Z,95248.86
2023-03-11T03:27:44.232Z,95246.16
2023-03-11T03:30:13.081Z,95252.67
2023-03-11T03:32:41.395Z,95254.55
2023-03-11T03:35:11.038Z,95244.51
2023-03-11T03:37:40.843Z,95245.63
2023-03-11T03:40:10.913Z,95238.86
2023-03-11T03:42:39.184Z,95233.21
2023-03-11T03:45:09.664Z,95231.09
2023-03-11T03:47:37.505Z,95228.19
2023-03-11T03:50:09.867Z,95226.64
2023-03-11T03:52:39.216Z,95227.62
2023-03-11T03:55:08.162Z,95228.97
2023-03-11T03:57:36.075Z,95228.19
2023-03-11T04:00:07.618Z,95226.64
2023-03-11T04:02:37.379Z,95214.34
2023-03-11T04:05:07.614Z,95209.80
2023-03-11T04:07:36.208Z,95200.41
2023-03-11T04:10:06.440Z,95203.36
2023-03-11T04:12:34.430Z,95200.70
2023-03-11T04:15:02.947Z,95200.38
2023-03-11T04:17:30.770Z,95194.73
2023-03-11T04:19:58.984Z,95197.73
2023-03-11T04:22:26.827Z,95179.36
2023-03-11T04:24:55.062Z,95179.23
2023-03-11T04:27:22.702Z,95174.88
2023-03-11T04:29:51.032Z,95173.77
2023-03-11T04:32:19.174Z,95181.33
2023-03-11T04:34:47.367Z,95187.30
2023-03-11T04:37:15.069Z,95189.97
2023-03-11T04:39:42.707Z,95183.98
2023-03-11T04:42:12.322Z,95186.79
2023-03-11T04:44:39.786Z,95186.16
2023-03-11T04:47:07.554Z,95187.56
2023-03-11T04:49:35.810Z,95193.30
2023-03-11T04:52:04.628Z,95190.70
2023-03-11T04:54:32.313Z,95193.53
2023-03-11T04:57:00.202Z,95179.95
2023-03-11T04:59:27.925Z,95169.34
2023-03-11T05:01:55.706Z,95171.47
2023-03-11T05:04:23.641Z,95174.73
2023-03-11T05:06:51.574Z,95178.94
2023-03-11T05:09:19.868Z,95171.77
2023-03-11T05:11:47.991Z,95168.67
2023-03-11T05:14:17.381Z,95167.84
2023-03-11T05:16:45.312Z,95168.77
2023-03-11T05:19:17.596Z,95175.12
2023-03-11T05:21:45.237Z,95172.80
2023-03-11T05:24:12.863Z,95170.42
2023-03-11T05:26:40.842Z,95171.56
2023-03-11T05:29:08.968Z,95163.05
2023-03-11T05:31:37.038Z,95163.10
2023-03-11T05:34:05.193Z,95163.18
2023-03-11T05:36:33.128Z,95159.43
2023-03-11T05:39:01.337Z,95164.15
2023-03-11T05:41:29.458Z,95164.77
2023-03-11T05:43:56.950Z,95162.91
2023-03-11T05:46:27.651Z,95154.91
2023-03-11T05:48:55.855Z,95149.59
2023-03-11T05:51:23.583Z,95153.73
2023-03-11T05:53:51.614Z,95156.66
2023-03-11T05:56:23.045Z,95154.20
2023-03-11T05:58:51.144Z,95157.09
2023-03-11T06:01:20.323Z,95158.30
2023-03-11T06:03:48.428Z,95164.27
2023-03-11T06:06:17.266Z,95160.00
2023-03-11T06:08:46.843Z,95171.55
2023-03-11T06:11:14.892Z,95171.76
2023-03-11T06:13:43.153Z,95177.84
2023-03-11T06:16:11.732Z,95177.02
2023-03-11T06:18:39.442Z,95177.97
2023-03-11T06:21:08.072Z,95181.64
2023-03-11T06:23:35.749Z,95179.72
2023-03-11T06:26:05.676Z,95184.77
2023-03-11T06:28:35.325Z,95189.73
2023-03-11T06:31:14.879Z,95186.27
2023-03-11T06:33:43.560Z,95190.31
2023-03-11T06:36:14.136Z,95190.70
2023-03-11T06:38:42.621Z,95197.88
2023-03-11T06:41:10.440Z,95192.48
2023-03-11T06:43:38.541Z,95202.55
2023-03-11T06:46:13.369Z,95203.14
2023-03-11T06:48:41.555Z,95213.58
2023-03-11T06:51:10.840Z,95213.63
2023-03-11T06:53:39.158Z,95222.73
2023-03-11T06:56:13.441Z,95225.24
2023-03-11T06:58:49.462Z,95221.79
2023-03-11T07:01:24.638Z,95237.10
2023-03-11T07:03:53.632Z,95257.05
2023-03-11T07:06:26.038Z,95264.60
2023-03-11T07:08:55.466Z,95266.25
2023-03-11T07:11:27.513Z,95271.72
2023-03-11T07:13:57.100Z,95275.08
2023-03-11T07:16:30.026Z,95277.38
2023-03-11T07:19:02.740Z,95280.80
2023-03-11T07:21:32.323Z,95279.56
2023-03-11T07:24:01.822Z,95277.88
2023-03-11T07:26:31.682Z,95278.39
2023-03-11T07:29:00.405Z,95281.86
2023-03-11T07:31:31.285Z,95283.16
2023-03-11T07:34:01.856Z,95282.70
2023-03-11T07:36:30.284Z,95286.56
2023-03-11T07:39:04.323Z,95284.59
2023-03-11T07:41:34.666Z,95285.33
2023-03-11T07:44:04.139Z,95284.13
2023-03-11T07:46:32.299Z,95292.08
2023-03-11T07:49:03.114Z,95294.45
2023-03-11T07:51:33.600Z,95301.31
2023-03-11T07:54:02.168Z,95299.45
2023-03-11T07:56:33.535Z,95302.63
2023-03-11T07:59:03.971Z,95295.63
2023-03-11T08:01:35.200Z,95303.89
2023-03-11T08:04:06.571Z,95303.82
2023-03-11T08:06:36.799Z,95298.92
2023-03-11T08:09:08.361Z,95293.63
2023-03-11T08:11:36.666Z,95294.12
2023-03-11T08:14:05.565Z,95297.36
2023-03-11T08:16:33.484Z,95298.22
2023-03-11T08:19:01.113Z,95294.81
2023-03-11T08:21:31.530Z,95293.94
2023-03-11T08:24:01.319Z,95287.38
2023-03-11T08:26:29.336Z,95295.30
2023-03-11T08:28:58.454Z,95293.41
2023-03-11T08:31:30.393Z,95285.30
2023-03-11T08:34:02.995Z,95292.05
2023-03-11T08:36:31.811Z,95292.83
2023-03-11T08:39:00.284Z,95289.35
2023-03-11T08:41:28.596Z,95288.39
2023-03-11T08:43:56.277Z,95286.27
2023-03-11T08:46:38.105Z,95276.24
2023-03-11T08:49:06.726Z,95283.77
2023-03-11T08:51:35.271Z,95288.02
2023-03-11T08:54:03.796Z,95284.39
2023-03-11T08:56:31.766Z,95286.75
2023-03-11T08:58:59.573Z,95279.66
2023-03-11T09:01:28.979Z,95282.48
2023-03-11T09:03:56.976Z,95281.02
2023-03-11T09:06:25.077Z,95288.41
2023-03-11T09:08:52.886Z,95289.83
2023-03-11T09:11:22.106Z,95291.26
2023-03-11T09:13:50.217Z,95295.89
2023-03-11T09:16:21.793Z,95298.06
2023-03-11T09:18:49.750Z,95302.92
2023-03-11T09:21:17.491Z,95299.05
2023-03-11T09:23:45.683Z,95297.67
2023-03-11T09:26:13.609Z,95302.66
2023-03-11T09:28:42.145Z,95302.77
2023-03-11T09:31:10.010Z,95300.21
2023-03-11T09:33:39.920Z,95313.84
2023-03-11T09:36:10.688Z,95316.50
2023-03-11T09:38:38.351Z,95311.09
2023-03-11T09:41:26.725Z,95316.30
2023-03-11T09:44:22.357Z,95317.23
2023-03-11T09:47:27.484Z,95321.90
2023-03-11T09:50:06.729Z,95322.72
2023-03-11T09:52:58.306Z,95298.21
2023-03-11T09:55:52.082Z,95311.45
2023-03-11T09:58:54.829Z,95321.92
2023-03-11T10:01:42.340Z,95314.81
2023-03-11T10:04:26.183Z,95313.11
2023-03-11T10:06:54.087Z,95318.81
2023-03-11T10:09:39.726Z,95313.34
2023-03-11T10:12:45.378Z,95312.98
2023-03-11T10:15:40.205Z,95318.84
2023-03-11T10:18:28.430Z,95314.10
2023-03-11T10:21:11.015Z,95318.97
2023-03-11T10:23:59.268Z,95317.80
2023-03-11T10:26:44.277Z,95315.90
2023-03-11T10:29:32.171Z,95315.03
2023-03-11T10:32:07.424Z,95307.39
2023-03-11T10:34:43.175Z,95307.58
2023-03-11T10:37:47.931Z,95321.48
2023-03-11T10:40:25.601Z,95313.68
2023-03-11T10:42:57.125Z,95312.47
2023-03-11T10:45:27.156Z,95316.23
2023-03-11T10:47:57.692Z,95321.20
2023-03-11T10:50:25.288Z,95324.00
2023-03-11T10:53:07.353Z,95325.33
2023-03-11T10:55:35.627Z,95323.36
2023-03-11T10:58:13.130Z,95332.66
2023-03-11T11:00:41.025Z,95323.16
2023-03-11T11:03:20.307Z,95313.24
2023-03-11T11:05:58.357Z,95312.02
2023-03-11T11:08:26.208Z,95311.55
2023-03-11T11:11:00.406Z,95307.58
2023-03-11T11:13:31.860Z,95314.19
2023-03-11T11:16:20.456Z,95308.18
2023-03-11T11:18:59.771Z,95320.58
2023-03-11T11:21:51.870Z,95318.66
2023-03-11T11:24:26.734Z,95309.92
2023-03-11T11:27:22.901Z,95320.42
2023-03-11T11:30:16.452Z,95312.09
2023-03-11T11:32:44.052Z,95326.84
2023-03-11T11:35:16.003Z,95335.31
2023-03-11T11:37:52.944Z,95311.06
2023-03-11T11:40:30.607Z,95304.63
2023-03-11T11:43:17.383Z,95314.25
2023-03-11T11:45:49.280Z,95319.19
2023-03-11T11:49:04.138Z,95304.81
2023-03-11T11:51:37.090Z,95309.80
2023-03-11T11:54:27.003Z,95303.72
2023-03-11T11:56:56.401Z,95310.84
2023-03-11T11:59:25.391Z,95309.05
2023-03-11T12:02:19.791Z,95315.37
2023-03-11T12:05:21.941Z,95322.69
2023-03-11T12:08:23.915Z,95322.88
2023-03-11T12:11:01.452Z,95324.97
2023-03-11T12:13:46.790Z,95324.58
2023-03-11T12:16:29.832Z,95333.89
2023-03-11T12:19:12.065Z,95335.44
2023-03-11T12:21:57.213Z,95335.20
2023-03-11T12:24:59.372Z,95337.69
2023-03-11T12:27:54.218Z,95337.84
2023-03-11T12:30:26.893Z,95348.41
2023-03-11T12:33:03.080Z,95352.47
2023-03-11T12:35:36.484Z,95359.61
2023-03-11T12:38:27.163Z,95361.09
2023-03-11T12:41:09.501Z,95365.72
2023-03-11T12:43:42.481Z,95368.84
2023-03-11T12:46:13.926Z,95369.55
2023-03-11T12:48:51.728Z,95370.70
2023-03-11T12:51:39.179Z,95385.53
2023-03-11T12:54:35.715Z,95371.74
2023-03-11T12:57:24.017Z,95371.32
2023-03-11T13:00:24.439Z,95375.52
2023-03-11T13:03:35.889Z,95379.09
2023-03-11T13:06:25.983Z,95391.52
2023-03-11T13:09:00.417Z,95403.97
2023-03-11T13:11:39.330Z,95410.97
2023-03-11T13:14:30.570Z,95418.77
2023-03-11T13:17:25.969Z,95418.91
2023-03-11T13:19:56.433Z,95408.42
2023-03-11T13:22:58.723Z,95412.77
2023-03-11T13:25:43.381Z,95428.52
2023-03-11T13:28:57.213Z,95428.27
2023-03-11T13:32:02.081Z,95421.72
2023-03-11T13:34:56.532Z,95438.23
2023-03-11T13:37:55.509Z,95443.44
2023-03-11T13:40:39.256Z,95442.87
2023-03-11T13:43:25.573Z,95446.74
2023-03-11T13:46:35.093Z,95450.50
2023-03-11T13:49:32.872Z,95444.67
2023-03-11T13:52:02.658Z,95454.17
2023-03-11T13:54:41.558Z,95452.63
2023-03-11T13:57:34.391Z,95455.07
2023-03-11T14:00:17.154Z,95461.19
2023-03-11T14:02:50.425Z,95463.78
2023-03-11T14:05:40.227Z,95463.06
2023-03-11T14:08:27.595Z,95471.88
2023-03-11T14:10:58.858Z,95466.73
2023-03-11T14:13:33.135Z,95473.72
2023-03-11T14:16:32.625Z,95468.06
2023-03-11T14:19:15.770Z,95474.08
2023-03-11T14:21:47.679Z,95468.92
2023-03-11T14:24:28.469Z,95474.25
2023-03-11T14:27:00.184Z,95485.00
2023-03-11T14:29:39.807Z,95500.56
2023-03-11T14:35:34.137Z,95510.64
2023-03-11T14:38:01.723Z,95505.95
2023-03-11T14:40:32.343Z,95510.08
2023-03-11T14:43:06.748Z,95520.37
2023-03-11T14:45:38.407Z,95526.37
2023-03-11T14:48:23.962Z,95534.22
2023-03-11T14:50:53.393Z,95541.89
2023-03-11T14:53:25.716Z,95544.67
2023-03-11T14:56:07.119Z,95548.22
2023-03-11T14:58:39.854Z,95555.16
2023-03-11T15:01:21.420Z,95559.42
2023-03-11T15:04:12.362Z,95575.72
2023-03-11T15:06:43.691Z,95573.13
2023-03-11T15:09:15.415Z,95576.86
2023-03-11T15:11:58.715Z,95595.34
2023-03-11T15:14:40.593Z,95597.84
2023-03-11T15:17:37.067Z,95606.86
2023-03-11T15:19:56.293Z,95627.34
2023-03-11T15:22:38.129Z,95632.45
2023-03-11T15:25:18.400Z,95650.30
2023-03-11T15:27:46.350Z,95650.43
2023-03-11T15:30:28.251Z,95668.01
2023-03-11T15:32:57.534Z,95679.66
2023-03-11T15:35:30.926Z,95689.27
2023-03-11T15:38:21.276Z,95692.73
2023-03-11T15:40:57.176Z,95699.78
2023-03-11T15:43:30.193Z,95697.98
2023-03-11T15:46:01.147Z,95697.63
2023-03-11T15:48:30.668Z,95703.22
2023-03-11T15:51:00.115Z,95710.02
2023-03-11T15:53:30.169Z,95710.02
2023-03-11T15:56:07.298Z,95710.48
2023-03-11T15:58:32.339Z,95711.58
2023-03-11T16:01:00.069Z,95715.17
2023-03-11T16:03:30.186Z,95720.31
2023-03-11T16:05:57.250Z,95726.13
2023-03-11T16:08:24.950Z,95729.59
2023-03-11T16:10:52.204Z,95731.05
2023-03-11T16:13:19.688Z,95738.32
2023-03-11T16:15:47.349Z,95741.31
2023-03-11T16:18:15.889Z,95743.56
2023-03-11T16:20:50.136Z,95749.70
2023-03-11T16:23:25.265Z,95751.61
2023-03-11T16:26:02.458Z,95758.98
2023-03-11T16:28:30.327Z,95757.41
2023-03-11T16:30:58.137Z,95753.58
2023-03-11T16:33:25.733Z,95771.48
2023-03-11T16:35:53.702Z,95767.07
2023-03-11T16:38:22.781Z,95774.34
2023-03-11T16:41:00.453Z,95775.89
2023-03-11T16:43:30.163Z,95777.44
2023-03-11T16:45:57.657Z,95780.77
2023-03-11T16:48:25.693Z,95794.17
2023-03-11T16:50:53.193Z,95793.06
2023-03-11T16:53:21.500Z,95799.45
2023-03-11T16:55:49.071Z,95807.36
2023-03-11T16:58:16.916Z,95808.87
2023-03-11T17:00:45.645Z,95805.67
2023-03-11T17:03:15.983Z,95811.13
2023-03-11T17:05:43.835Z,95808.44
2023-03-11T17:08:12.390Z,95812.91
2023-03-11T17:10:43.590Z,95826.20
2023-03-11T17:13:15.499Z,95828.19
2023-03-11T17:15:44.104Z,95832.09
2023-03-11T17:18:13.228Z,95838.58
2023-03-11T17:20:43.099Z,95850.51
2023-03-11T17:23:11.054Z,95854.64
2023-03-11T17:25:41.812Z,95861.34
2023-03-11T17:28:09.608Z,95870.95
2023-03-11T17:30:43.223Z,95863.11
2023-03-11T17:33:11.182Z,95884.55
2023-03-11T17:35:40.267Z,95880.17
2023-03-11T17:38:08.074Z,95883.02
2023-03-11T17:40:37.197Z,95883.20
2023-03-11T17:43:05.175Z,95889.98
2023-03-11T17:45:33.035Z,95885.75
2023-03-11T17:48:00.490Z,95894.31
2023-03-11T17:50:28.185Z,95899.05
2023-03-11T17:52:56.122Z,95896.47
2023-03-11T17:55:23.825Z,95910.51
2023-03-11T17:57:52.478Z,95915.48
2023-03-11T18:00:22.005Z,95907.16
2023-03-11T18:02:50.924Z,95917.88
2023-03-11T18:05:20.418Z,95921.59
2023-03-11T18:07:48.273Z,95929.41
2023-03-11T18:10:16.494Z,95927.84
2023-03-11T18:12:45.867Z,95927.53
2023-03-11T18:15:16.596Z,95927.00
2023-03-11T18:17:48.239Z,95916.47
2023-03-11T18:20:17.510Z,95913.70
2023-03-11T18:22:46.614Z,95917.50
2023-03-11T18:25:14.743Z,95922.14
2023-03-11T18:27:42.908Z,95930.28
2023-03-11T18:30:13.810Z,95935.48
2023-03-11T18:32:42.020Z,95936.66
2023-03-11T18:35:09.975Z,95940.52
2023-03-11T18:37:37.660Z,95940.52
2023-03-11T18:40:06.882Z,95940.74
2023-03-11T18:42:34.748Z,95943.75
2023-03-11T18:45:02.742Z,95946.72
2023-03-11T18:47:35.611Z,95946.72
2023-03-11T18:50:04.358Z,95950.51
2023-03-11T18:52:32.006Z,95959.09
2023-03-11T18:54:59.543Z,95967.67
2023-03-11T18:57:27.363Z,95973.66
2023-03-11T18:59:55.127Z,95971.20
2023-03-11T19:02:22.953Z,95974.83
2023-03-11T19:04:50.440Z,95984.68
2023-03-11T19:07:17.874Z,95985.07
2023-03-11T19:09:47.878Z,95990.25
2023-03-11T19:12:15.360Z,95991.52
2023-03-11T19:14:42.922Z,95993.80
2023-03-11T19:17:12.373Z,96010.48
2023-03-11T19:19:40.151Z,96005.23
2023-03-11T19:22:07.696Z,96010.81
2023-03-11T19:24:35.350Z,96016.39
2023-03-11T19:27:03.018Z,96016.23
2023-03-11T19:29:30.760Z,96014.43
2023-03-11T19:31:58.595Z,96018.38
2023-03-11T19:34:26.656Z,96021.06
2023-03-11T19:36:54.214Z,96019.62
2023-03-11T19:39:21.851Z,96022.86
2023-03-11T19:41:49.806Z,96032.78
2023-03-11T19:44:17.361Z,96031.67
2023-03-11T19:46:45.251Z,96045.29
2023-03-11T19:49:13.022Z,96044.28
2023-03-11T19:51:49.696Z,96047.97
2023-03-11T19:54:14.425Z,96046.50
2023-03-11T19:56:42.097Z,96052.37
2023-03-11T19:59:09.938Z,96060.97
2023-03-11T20:01:37.905Z,96064.59
2023-03-11T20:04:05.534Z,96064.98
2023-03-11T20:06:33.554Z,96057.67
2023-03-11T20:09:01.012Z,96064.44
2023-03-11T20:11:28.840Z,96076.31
2023-03-11T20:13:56.644Z,96075.45
2023-03-11T20:16:24.160Z,96078.25
2023-03-11T20:18:52.472Z,96087.72
2023-03-11T20:21:20.149Z,96091.23
2023-03-11T20:23:48.556Z,96090.11
2023-03-11T20:26:18.768Z,96085.93
2023-03-11T20:28:47.024Z,96097.56
2023-03-11T20:31:20.879Z,96103.23
2023-03-11T20:33:50.260Z,96106.53
2023-03-11T20:36:25.686Z,96106.82
2023-03-11T20:38:55.675Z,96105.39
2023-03-11T20:41:25.382Z,96107.78
2023-03-11T20:43:55.514Z,96108.45
2023-03-11T20:46:23.609Z,96116.23
2023-03-11T20:48:51.384Z,96119.84
2023-03-11T20:51:22.576Z,96116.56
2023-03-11T20:53:50.612Z,96122.37
2023-03-11T20:56:22.143Z,96121.77
2023-03-11T20:58:51.682Z,96121.73
2023-03-11T21:01:29.174Z,96128.62
2023-03-11T21:04:00.450Z,96136.46
2023-03-11T21:06:32.998Z,96136.28
2023-03-11T21:09:05.541Z,96134.48
2023-03-11T21:11:33.602Z,96130.58
2023-03-11T21:14:01.203Z,96134.13
2023-03-11T21:16:29.175Z,96133.89
2023-03-11T21:18:57.803Z,96126.16
2023-03-11T21:21:25.886Z,96130.72
2023-03-11T21:23:54.269Z,96130.63
2023-03-11T21:26:21.997Z,96130.86
2023-03-11T21:28:49.805Z,96134.37
2023-03-11T21:31:20.682Z,96141.68
2023-03-11T21:33:54.636Z,96149.06
2023-03-11T21:36:22.639Z,96157.45
2023-03-11T21:38:50.888Z,96156.93
2023-03-11T21:41:24.561Z,96158.50
2023-03-11T21:43:54.542Z,96167.91
2023-03-11T21:46:27.213Z,96162.28
2023-03-11T21:48:55.444Z,96176.38
2023-03-11T21:51:23.597Z,96176.42
2023-03-11T21:53:51.475Z,96181.53
2023-03-11T21:56:19.417Z,96181.82
2023-03-11T21:58:47.299Z,96193.01
2023-03-11T22:01:15.090Z,96197.80
2023-03-11T22:03:43.437Z,96199.81
2023-03-11T22:06:13.086Z,96204.25
2023-03-11T22:08:42.068Z,96208.86
2023-03-11T22:11:16.613Z,96207.88
2023-03-11T22:13:47.246Z,96212.20
2023-03-11T22:16:15.095Z,96219.48
2023-03-11T22:18:43.383Z,96227.54
2023-03-11T22:21:11.277Z,96223.30
2023-03-11T22:23:39.336Z,96227.66
2023-03-11T22:26:07.455Z,96227.11
2023-03-11T22:28:35.210Z,96234.94
2023-03-11T22:31:12.893Z,96241.85
2023-03-11T22:33:40.623Z,96239.80
2023-03-11T22:36:09.184Z,96244.64
2023-03-11T22:38:37.791Z,96238.08
2023-03-11T22:41:07.515Z,96234.31
2023-03-11T22:43:35.778Z,96237.34
2023-03-11T22:46:05.374Z,96238.91
2023-03-11T22:48:34.178Z,96242.09
2023-03-11T22:51:01.844Z,96247.98
2023-03-11T22:53:29.733Z,96243.73
2023-03-11T22:55:57.206Z,96252.14
2023-03-11T22:58:24.791Z,96259.17
2023-03-11T23:00:52.493Z,96263.18
2023-03-11T23:03:20.413Z,96264.87
2023-03-11T23:05:48.384Z,96264.36
2023-03-11T23:08:16.439Z,96269.46
2023-03-11T23:10:46.858Z,96270.31
2023-03-11T23:13:15.378Z,96268.34
2023-03-11T23:15:46.410Z,96283.07
2023-03-11T23:18:16.145Z,96282.59
2023-03-11T23:20:44.518Z,96287.73
2023-03-11T23:23:13.690Z,96290.54
2023-03-11T23:25:41.987Z,96299.68
2023-03-11T23:28:09.776Z,96305.95
2023-03-11T23:30:40.052Z,96314.53
2023-03-11T23:33:08.163Z,96313.41
2023-03-11T23:35:44.095Z,96315.19
2023-03-11T23:38:11.863Z,96328.45
2023-03-11T23:40:41.124Z,96338.96
2023-03-11T23:43:08.971Z,96343.64
2023-03-11T23:45:36.845Z,96342.41
2023-03-11T23:48:04.537Z,96342.74
2023-03-11T23:50:32.153Z,96359.88
2023-03-11T23:53:00.050Z,96375.52
2023-03-11T23:55:28.034Z,96361.73
2023-03-11T23:57:55.439Z,96372.22
