createdAt,value
2019-04-23T00:02:20.511Z,10.40
2019-04-23T00:04:53.059Z,10.40
2019-04-23T00:07:42.318Z,10.40
2019-04-23T00:10:06.640Z,10.30
2019-04-23T00:17:48.854Z,10.30
2019-04-23T00:20:12.922Z,10.20
2019-04-23T00:23:00.696Z,10.10
2019-04-23T00:25:51.127Z,10.00
2019-04-23T00:30:48.115Z,9.90
2019-04-23T00:33:21.741Z,9.80
2019-04-23T00:36:07.002Z,9.70
2019-04-23T00:40:55.703Z,9.70
2019-04-23T00:48:35.261Z,9.60
2019-04-23T00:51:09.967Z,9.50
2019-04-23T00:53:28.300Z,9.40
2019-04-23T00:56:21.952Z,9.30
2019-04-23T01:01:03.595Z,9.40
2019-04-23T01:03:47.012Z,9.30
2019-04-23T01:06:12.921Z,9.30
2019-04-23T01:08:47.666Z,9.10
2019-04-23T01:11:16.709Z,9.00
2019-04-23T01:13:50.929Z,9.00
2019-04-23T01:16:15.283Z,8.80
2019-04-23T01:18:53.998Z,8.90
2019-04-23T01:21:11.706Z,9.20
2019-04-23T01:23:57.826Z,9.10
2019-04-23T01:26:41.853Z,9.30
2019-04-23T01:29:23.070Z,9.30
2019-04-23T01:31:53.169Z,9.30
2019-04-23T01:34:28.007Z,9.30
2019-04-23T01:36:57.077Z,9.10
2019-04-23T01:39:24.454Z,9.20
2019-04-23T01:42:05.235Z,9.20
2019-04-23T01:44:37.469Z,9.20
2019-04-23T01:47:00.854Z,9.20
2019-04-23T01:49:45.231Z,9.20
2019-04-23T01:52:08.428Z,9.30
2019-04-23T01:54:38.621Z,9.30
2019-04-23T01:57:18.946Z,9.20
2019-04-23T01:59:49.435Z,9.20
2019-04-23T02:02:24.100Z,9.20
2019-04-23T02:04:45.089Z,9.20
2019-04-23T02:07:25.882Z,9.10
2019-04-23T02:09:55.553Z,9.10
2019-04-23T02:12:27.587Z,9.10
2019-04-23T02:14:59.515Z,9.00
2019-04-23T02:17:31.619Z,8.90
2019-04-23T02:20:02.579Z,8.80
2019-04-23T02:23:11.405Z,8.80
2019-04-23T02:25:44.339Z,8.70
2019-04-23T02:28:12.002Z,8.70
2019-04-23T02:38:31.921Z,8.50
2019-04-23T02:41:04.721Z,8.50
2019-04-23T02:46:02.506Z,8.40
2019-04-23T02:48:36.169Z,8.40
2019-04-23T02:50:57.398Z,8.50
2019-04-23T02:53:44.754Z,8.40
2019-04-23T03:01:21.965Z,8.50
2019-04-23T03:09:04.447Z,8.50
2019-04-23T03:11:25.862Z,8.50
2019-04-23T03:13:57.407Z,8.40
2019-04-23T03:16:45.483Z,8.40
2019-04-23T03:19:38.426Z,8.40
2019-04-23T03:22:35.835Z,8.40
2019-04-23T03:25:10.254Z,8.40
2019-04-23T03:27:33.989Z,8.30
2019-04-23T03:34:42.533Z,8.30
2019-04-23T03:36:24.888Z,8.30
2019-04-23T03:37:46.803Z,8.20
2019-04-23T03:42:49.260Z,8.10
2019-04-23T03:45:36.919Z,8.20
2019-04-23T03:47:56.180Z,8.20
2019-04-23T03:52:57.247Z,8.30
2019-04-23T03:55:37.413Z,8.30
2019-04-23T03:58:05.061Z,8.30
2019-04-23T04:03:27.838Z,8.30
2019-04-23T04:13:15.752Z,8.50
2019-04-23T04:18:38.665Z,8.50
2019-04-23T04:26:00.769Z,8.40
2019-04-23T04:28:47.178Z,8.50
2019-04-23T04:30:54.273Z,8.80
2019-04-23T04:33:58.471Z,9.20
2019-04-23T04:36:14.362Z,9.60
2019-04-23T04:38:39.965Z,10.20
2019-04-23T04:41:29.106Z,10.70
2019-04-23T04:43:50.744Z,11.30
2019-04-23T04:51:18.870Z,12.60
2019-04-23T04:56:21.353Z,13.90
2019-04-23T05:03:43.764Z,15.40
2019-04-23T05:06:37.986Z,15.90
2019-04-23T05:14:00.319Z,17.50
2019-04-23T05:16:27.603Z,18.00
2019-04-23T05:19:24.402Z,18.40
2019-04-23T05:26:46.539Z,19.50
2019-04-23T05:29:11.912Z,20.10
2019-04-23T05:31:32.960Z,20.60
2019-04-23T05:34:08.107Z,21.30
2019-04-23T05:36:49.820Z,21.80
2019-04-23T05:39:21.524Z,22.30
2019-04-23T05:41:45.614Z,22.90
2019-04-23T05:44:27.899Z,23.40
2019-04-23T05:46:55.834Z,23.90
2019-04-23T05:49:26.094Z,24.30
2019-04-23T05:51:55.191Z,24.80
2019-04-23T05:54:29.925Z,25.10
2019-04-23T05:56:56.984Z,25.40
2019-04-23T05:59:30.041Z,25.40
2019-04-23T06:02:07.614Z,25.60
2019-04-23T06:07:26.348Z,26.20
2019-04-23T06:09:41.774Z,26.10
2019-04-23T06:17:27.592Z,24.80
2019-04-23T06:19:52.565Z,24.30
2019-04-23T06:22:22.367Z,23.40
2019-04-23T06:24:55.067Z,22.90
2019-04-23T06:29:57.010Z,23.60
2019-04-23T06:32:26.079Z,23.90
2019-04-23T06:34:56.574Z,24.60
2019-04-23T06:40:00.380Z,23.80
2019-04-23T06:42:35.530Z,23.30
2019-04-23T06:45:10.445Z,22.60
2019-04-23T06:47:45.119Z,22.70
2019-04-23T06:50:17.687Z,22.40
2019-04-23T06:52:39.804Z,22.00
2019-04-23T06:57:47.844Z,19.30
2019-04-23T07:00:23.956Z,19.00
2019-04-23T07:02:53.825Z,18.50
2019-04-23T07:05:23.707Z,18.00
2019-04-23T07:08:02.753Z,17.80
2019-04-23T07:10:33.357Z,18.20
2019-04-23T07:13:08.889Z,18.60
2019-04-23T07:15:38.068Z,18.20
2019-04-23T07:18:03.966Z,18.00
2019-04-23T07:20:33.624Z,17.80
2019-04-23T07:23:14.123Z,18.00
2019-04-23T07:25:40.400Z,18.40
2019-04-23T07:28:14.582Z,18.90
2019-04-23T07:30:51.156Z,19.90
2019-04-23T07:33:18.659Z,21.00
2019-04-23T07:35:52.939Z,22.70
2019-04-23T07:38:55.030Z,23.10
2019-04-23T07:41:46.616Z,22.70
2019-04-23T07:44:36.855Z,22.40
2019-04-23T07:47:16.278Z,21.30
2019-04-23T07:49:56.058Z,19.90
2019-04-23T07:52:20.130Z,18.90
2019-04-23T07:54:49.211Z,17.80
2019-04-23T08:00:00.710Z,18.00
2019-04-23T08:05:00.883Z,19.90
2019-04-23T08:07:29.664Z,20.70
2019-04-23T08:10:02.356Z,21.00
2019-04-23T08:12:31.703Z,20.90
2019-04-23T08:15:07.460Z,21.10
2019-04-23T08:17:28.115Z,21.60
2019-04-23T08:20:07.930Z,21.20
2019-04-23T08:22:40.819Z,22.10
2019-04-23T08:25:12.445Z,21.50
2019-04-23T08:27:49.977Z,21.60
2019-04-23T08:30:15.875Z,22.00
2019-04-23T08:32:52.197Z,21.50
2019-04-23T08:35:23.229Z,20.70
2019-04-23T08:40:28.680Z,20.50
2019-04-23T08:43:03.505Z,20.00
2019-04-23T08:45:35.502Z,20.10
2019-04-23T08:48:21.741Z,20.80
2019-04-23T08:58:30.128Z,21.50
2019-04-23T09:00:59.124Z,20.80
2019-04-23T09:03:39.641Z,21.10
2019-04-23T09:06:06.321Z,21.50
2019-04-23T09:08:32.812Z,22.10
2019-04-23T09:11:27.450Z,22.60
2019-04-23T09:16:08.665Z,22.40
2019-04-23T09:18:37.104Z,22.10
2019-04-23T09:21:14.168Z,22.50
2019-04-23T09:23:46.813Z,22.10
2019-04-23T09:26:21.894Z,21.90
2019-04-23T09:28:53.335Z,21.70
2019-04-23T09:34:42.946Z,22.30
2019-04-23T09:37:35.135Z,22.90
2019-04-23T09:40:31.917Z,22.90
2019-04-23T09:50:52.328Z,22.70
2019-04-23T09:55:46.833Z,21.90
2019-04-23T09:58:16.746Z,21.90
2019-04-23T10:01:20.509Z,22.30
2019-04-23T10:03:32.987Z,21.80
2019-04-23T10:06:01.906Z,21.50
2019-04-23T10:08:31.230Z,21.10
2019-04-23T10:10:55.708Z,20.80
2019-04-23T10:13:27.342Z,20.90
2019-04-23T10:15:58.152Z,21.40
2019-04-23T10:18:29.084Z,21.40
2019-04-23T10:20:59.394Z,21.80
2019-04-23T10:23:31.449Z,21.70
2019-04-23T10:26:01.981Z,21.20
2019-04-23T10:28:38.039Z,21.80
2019-04-23T10:31:09.050Z,21.90
2019-04-23T10:33:39.959Z,22.40
2019-04-23T10:36:13.676Z,22.10
2019-04-23T10:38:54.004Z,23.40
2019-04-23T10:41:14.228Z,23.90
2019-04-23T10:43:48.768Z,23.70
2019-04-23T10:46:53.617Z,24.10
2019-04-23T10:49:47.732Z,24.10
2019-04-23T10:52:13.303Z,24.10
2019-04-23T10:54:41.392Z,22.80
2019-04-23T10:57:11.233Z,22.70
2019-04-23T10:59:43.074Z,23.00
2019-04-23T11:12:44.872Z,24.00
2019-04-23T11:15:32.465Z,24.40
2019-04-23T11:20:40.075Z,23.80
2019-04-23T11:28:06.918Z,24.30
2019-04-23T11:30:46.427Z,25.40
2019-04-23T11:33:14.683Z,26.80
2019-04-23T11:38:43.595Z,28.50
2019-04-23T11:40:44.805Z,29.20
2019-04-23T11:43:28.489Z,29.60
2019-04-23T11:45:57.107Z,29.60
2019-04-23T11:51:30.237Z,29.80
2019-04-23T11:53:35.602Z,30.30
2019-04-23T11:58:39.271Z,30.70
2019-04-23T12:01:37.418Z,29.20
2019-04-23T12:06:44.454Z,26.70
2019-04-23T12:12:13.334Z,26.70
2019-04-23T12:22:23.516Z,26.40
2019-04-23T12:25:09.377Z,26.50
2019-04-23T12:40:31.885Z,24.50
2019-04-23T12:43:05.741Z,24.70
2019-04-23T12:45:36.312Z,24.50
2019-04-23T12:50:50.203Z,24.20
2019-04-23T12:53:19.917Z,24.40
2019-04-23T12:58:17.819Z,24.60
2019-04-23T13:00:39.958Z,25.00
2019-04-23T13:05:42.234Z,25.10
2019-04-23T13:08:33.736Z,25.50
2019-04-23T13:10:50.154Z,26.00
2019-04-23T13:16:06.399Z,26.50
2019-04-23T13:18:33.906Z,26.20
2019-04-23T13:21:17.812Z,25.70
2019-04-23T13:23:34.852Z,25.30
2019-04-23T13:26:17.803Z,25.20
2019-04-23T13:28:37.579Z,25.00
2019-04-23T13:31:10.513Z,24.60
2019-04-23T13:33:45.485Z,23.80
2019-04-23T13:36:29.629Z,23.80
2019-04-23T13:38:47.304Z,24.10
2019-04-23T13:41:30.200Z,24.10
2019-04-23T13:44:03.821Z,24.00
2019-04-23T13:46:33.108Z,23.60
2019-04-23T13:48:52.573Z,23.70
2019-04-23T13:54:08.205Z,23.50
2019-04-23T13:59:30.294Z,23.60
2019-04-23T14:01:54.444Z,23.50
2019-04-23T14:06:49.495Z,23.20
2019-04-23T14:09:41.322Z,23.00
2019-04-23T14:11:51.845Z,22.90
2019-04-23T14:14:41.786Z,22.90
2019-04-23T14:17:19.787Z,23.20
2019-04-23T14:19:35.725Z,23.40
2019-04-23T14:24:53.259Z,23.70
2019-04-23T14:27:18.069Z,23.70
2019-04-23T14:29:50.330Z,23.80
2019-04-23T14:32:42.685Z,23.70
2019-04-23T14:34:54.339Z,23.60
2019-04-23T14:37:18.209Z,23.20
2019-04-23T14:39:54.206Z,22.90
2019-04-23T14:42:37.399Z,22.80
2019-04-23T14:45:13.567Z,22.90
2019-04-23T14:48:00.929Z,23.00
2019-04-23T14:50:23.999Z,23.00
2019-04-23T14:52:38.201Z,23.10
2019-04-23T15:00:17.597Z,23.50
2019-04-23T15:03:08.760Z,23.40
2019-04-23T15:05:17.133Z,23.30
2019-04-23T15:07:51.316Z,23.30
2019-04-23T15:12:54.014Z,23.10
2019-04-23T15:17:55.682Z,22.80
2019-04-23T15:20:30.626Z,22.70
2019-04-23T15:23:25.583Z,22.70
2019-04-23T15:25:53.018Z,22.70
2019-04-23T15:30:35.475Z,22.50
2019-04-23T15:33:18.530Z,22.50
2019-04-23T15:36:13.058Z,22.60
2019-04-23T15:38:33.919Z,22.60
2019-04-23T15:40:53.333Z,22.70
2019-04-23T15:43:22.914Z,22.80
2019-04-23T15:45:52.151Z,22.80
2019-04-23T15:48:22.479Z,22.80
2019-04-23T15:51:06.275Z,22.80
2019-04-23T15:53:24.344Z,22.70
2019-04-23T15:56:15.989Z,22.70
2019-04-23T15:58:54.152Z,22.60
2019-04-23T16:01:27.139Z,22.60
2019-04-23T16:03:20.577Z,22.60
2019-04-23T16:05:52.970Z,22.60
2019-04-23T16:09:04.827Z,22.60
2019-04-23T16:16:37.378Z,22.80
2019-04-23T16:19:19.238Z,22.80
2019-04-23T16:27:01.277Z,22.50
2019-04-23T16:29:38.044Z,22.30
2019-04-23T16:32:22.799Z,22.20
2019-04-23T16:34:54.420Z,22.10
2019-04-23T16:37:26.456Z,22.10
2019-04-23T16:40:07.304Z,22.00
2019-04-23T16:42:29.638Z,21.90
2019-04-23T16:47:36.618Z,21.80
2019-04-23T16:50:31.054Z,21.90
2019-04-23T16:52:32.765Z,21.80
2019-04-23T16:55:24.224Z,21.80
2019-04-23T16:57:57.386Z,21.80
2019-04-23T17:00:25.983Z,21.70
2019-04-23T17:03:02.674Z,21.70
2019-04-23T17:05:23.686Z,21.70
2019-04-23T17:08:06.741Z,21.60
2019-04-23T17:10:29.483Z,21.60
2019-04-23T17:13:04.740Z,21.50
2019-04-23T17:18:01.742Z,21.40
2019-04-23T17:23:16.888Z,21.30
2019-04-23T17:25:34.462Z,21.20
2019-04-23T17:28:21.953Z,21.20
2019-04-23T17:41:31.160Z,20.90
2019-04-23T17:44:09.531Z,20.80
2019-04-23T17:46:39.140Z,20.70
2019-04-23T17:49:04.528Z,20.60
2019-04-23T17:51:37.759Z,20.60
2019-04-23T17:54:24.753Z,20.50
2019-04-23T17:59:22.456Z,20.40
2019-04-23T18:01:57.081Z,20.30
2019-04-23T18:04:27.199Z,20.20
2019-04-23T18:06:56.040Z,20.10
2019-04-23T18:09:27.541Z,20.10
2019-04-23T18:14:16.577Z,19.90
2019-04-23T18:17:11.462Z,19.80
2019-04-23T18:19:32.011Z,19.70
2019-04-23T18:25:13.501Z,19.50
2019-04-23T18:27:41.851Z,19.40
2019-04-23T18:30:49.629Z,19.40
2019-04-23T18:38:25.630Z,19.30
2019-04-23T18:40:58.900Z,19.30
2019-04-23T18:51:03.396Z,19.30
2019-04-23T18:56:09.248Z,19.30
2019-04-23T18:58:49.241Z,19.30
2019-04-23T19:06:38.320Z,19.30
2019-04-23T19:09:47.181Z,19.20
2019-04-23T19:12:34.798Z,19.20
2019-04-23T19:15:07.504Z,19.10
2019-04-23T19:20:00.575Z,19.10
2019-04-23T19:22:36.355Z,19.10
2019-04-23T19:25:05.793Z,19.00
2019-04-23T19:27:41.318Z,19.10
2019-04-23T19:30:46.640Z,19.00
2019-04-23T19:33:21.856Z,18.90
2019-04-23T19:38:21.396Z,18.80
2019-04-23T19:41:00.246Z,18.80
2019-04-23T19:43:26.487Z,18.80
2019-04-23T19:46:00.915Z,18.80
2019-04-23T19:48:34.311Z,18.70
2019-04-23T19:51:02.676Z,18.60
2019-04-23T19:53:43.667Z,18.60
2019-04-23T20:03:43.438Z,18.50
2019-04-23T20:06:27.285Z,18.40
2019-04-23T20:09:09.955Z,18.40
2019-04-23T20:11:13.444Z,18.40
2019-04-23T20:14:11.641Z,18.40
2019-04-23T20:16:49.083Z,18.30
2019-04-23T20:19:18.491Z,18.10
2019-04-23T20:21:50.851Z,18.10
2019-04-23T20:24:28.297Z,18.00
2019-04-23T20:26:59.859Z,17.90
2019-04-23T20:35:06.976Z,17.60
2019-04-23T20:42:37.227Z,17.30
2019-04-23T20:45:07.217Z,17.20
2019-04-23T20:47:40.456Z,17.20
2019-04-23T20:49:58.900Z,17.10
2019-04-23T20:52:43.087Z,17.10
2019-04-23T20:55:19.510Z,17.20
2019-04-23T20:57:55.334Z,17.10
2019-04-23T21:00:23.377Z,17.00
2019-04-23T21:03:25.875Z,17.00
2019-04-23T21:05:33.077Z,16.90
2019-04-23T21:08:33.211Z,16.90
2019-04-23T21:15:52.999Z,17.00
2019-04-23T21:18:21.971Z,17.00
2019-04-23T21:20:50.065Z,17.00
2019-04-23T21:23:19.350Z,17.00
2019-04-23T21:25:52.632Z,16.90
2019-04-23T21:28:40.048Z,16.80
2019-04-23T21:31:19.718Z,16.80
2019-04-23T21:33:44.305Z,16.70
2019-04-23T21:36:43.035Z,16.50
2019-04-23T21:39:38.648Z,16.50
2019-04-23T21:42:21.205Z,16.50
2019-04-23T21:44:32.416Z,16.50
2019-04-23T21:47:27.302Z,16.60
2019-04-23T21:49:57.999Z,16.60
2019-04-23T21:52:11.526Z,16.60
2019-04-23T21:54:51.620Z,16.50
2019-04-23T21:57:29.713Z,16.40
2019-04-23T21:59:50.590Z,16.40
2019-04-23T22:02:21.707Z,16.50
2019-04-23T22:05:10.811Z,16.50
2019-04-23T22:07:42.010Z,16.50
2019-04-23T22:09:59.165Z,16.50
2019-04-23T22:12:34.181Z,16.50
2019-04-23T22:14:57.368Z,16.60
2019-04-23T22:20:09.469Z,16.70
2019-04-23T22:22:51.224Z,16.60
2019-04-23T22:25:18.596Z,16.60
2019-04-23T22:27:42.694Z,16.50
2019-04-23T22:30:12.911Z,16.40
2019-04-23T22:32:56.350Z,16.30
2019-04-23T22:35:10.737Z,16.30
2019-04-23T22:37:59.022Z,16.30
2019-04-23T22:40:19.650Z,16.30
2019-04-23T22:43:09.517Z,16.30
2019-04-23T22:45:26.466Z,16.40
2019-04-23T22:48:04.650Z,16.40
2019-04-23T22:50:31.683Z,16.40
2019-04-23T22:53:02.035Z,16.30
2019-04-23T22:55:36.721Z,16.20
2019-04-23T23:00:46.701Z,16.30
2019-04-23T23:03:27.703Z,16.40
2019-04-23T23:08:31.247Z,16.40
2019-04-23T23:13:42.124Z,16.40
2019-04-23T23:16:07.098Z,16.40
2019-04-23T23:18:32.215Z,16.30
2019-04-23T23:21:07.935Z,16.30
2019-04-23T23:23:40.791Z,16.50
2019-04-23T23:26:14.246Z,16.50
2019-04-23T23:28:41.002Z,16.50
2019-04-23T23:31:13.806Z,16.40
2019-04-23T23:33:47.134Z,16.30
2019-04-23T23:36:19.892Z,16.10
2019-04-23T23:39:00.367Z,16.00
2019-04-23T23:41:43.072Z,16.00
2019-04-23T23:44:18.077Z,16.00
2019-04-23T23:46:50.556Z,16.00
2019-04-23T23:49:08.308Z,16.00
2019-04-23T23:51:59.973Z,16.00
2019-04-23T23:59:13.089Z,16.30
