createdAt,value
2022-10-04T00:01:50.663Z,85.02
2022-10-04T00:04:25.373Z,84.97
2022-10-04T00:07:00.895Z,85.10
2022-10-04T00:09:37.609Z,85.20
2022-10-04T00:12:06.928Z,85.16
2022-10-04T00:14:38.982Z,85.04
2022-10-04T00:17:13.670Z,85.34
2022-10-04T00:19:47.122Z,85.42
2022-10-04T00:22:21.521Z,85.42
2022-10-04T00:25:20.429Z,85.46
2022-10-04T00:28:32.618Z,85.02
2022-10-04T00:31:20.420Z,85.57
2022-10-04T00:33:52.239Z,85.08
2022-10-04T00:36:45.803Z,85.46
2022-10-04T00:39:28.637Z,85.49
2022-10-04T00:42:20.461Z,85.41
2022-10-04T00:44:56.006Z,85.93
2022-10-04T00:47:32.234Z,85.74
2022-10-04T00:50:14.209Z,85.58
2022-10-04T00:52:49.254Z,85.64
2022-10-04T00:55:26.883Z,85.80
2022-10-04T00:58:00.920Z,85.79
2022-10-04T01:00:33.366Z,85.72
2022-10-04T01:03:06.835Z,85.83
2022-10-04T01:05:37.646Z,86.00
2022-10-04T01:08:10.157Z,85.98
2022-10-04T01:10:46.347Z,86.09
2022-10-04T01:13:21.395Z,86.50
2022-10-04T01:15:55.402Z,86.69
2022-10-04T01:18:33.285Z,86.40
2022-10-04T01:21:06.422Z,86.09
2022-10-04T01:23:47.506Z,86.33
2022-10-04T01:26:42.170Z,86.11
2022-10-04T01:29:15.594Z,86.98
2022-10-04T01:31:46.274Z,86.45
2022-10-04T01:34:17.225Z,86.44
2022-10-04T01:36:47.286Z,86.29
2022-10-04T01:39:19.452Z,86.74
2022-10-04T01:41:55.528Z,86.29
2022-10-04T01:44:31.553Z,86.29
2022-10-04T01:47:09.760Z,86.61
2022-10-04T01:49:40.467Z,86.39
2022-10-04T01:52:17.180Z,86.83
2022-10-04T01:54:51.168Z,86.40
2022-10-04T01:57:24.104Z,86.96
2022-10-04T01:59:58.692Z,86.79
2022-10-04T02:02:32.743Z,86.94
2022-10-04T02:05:03.269Z,86.22
2022-10-04T02:07:34.357Z,86.43
2022-10-04T02:10:08.805Z,86.27
2022-10-04T02:12:38.645Z,86.53
2022-10-04T02:15:11.481Z,86.12
2022-10-04T02:17:44.217Z,86.51
2022-10-04T02:20:17.823Z,86.46
2022-10-04T02:22:48.272Z,86.63
2022-10-04T02:25:20.855Z,86.67
2022-10-04T02:27:49.175Z,86.76
2022-10-04T02:30:17.327Z,86.42
2022-10-04T02:32:57.815Z,86.45
2022-10-04T02:35:28.786Z,86.21
2022-10-04T02:38:08.872Z,86.34
2022-10-04T02:40:45.986Z,86.62
2022-10-04T02:43:18.794Z,86.52
2022-10-04T02:45:52.462Z,85.87
2022-10-04T02:48:35.903Z,86.32
2022-10-04T02:51:18.729Z,86.24
2022-10-04T02:53:54.694Z,86.22
2022-10-04T02:56:25.960Z,86.50
2022-10-04T02:58:55.431Z,85.98
2022-10-04T03:01:30.030Z,86.32
2022-10-04T03:03:59.869Z,85.82
2022-10-04T03:06:33.326Z,86.28
2022-10-04T03:09:04.907Z,86.06
2022-10-04T03:11:37.342Z,86.47
2022-10-04T03:14:10.627Z,86.17
2022-10-04T03:16:42.086Z,86.41
2022-10-04T03:19:11.655Z,86.16
2022-10-04T03:21:41.917Z,86.00
2022-10-04T03:24:17.241Z,86.57
2022-10-04T03:26:50.142Z,86.19
2022-10-04T03:29:20.715Z,86.47
2022-10-04T03:31:52.061Z,86.09
2022-10-04T03:34:24.341Z,86.18
2022-10-04T03:36:56.253Z,86.39
2022-10-04T03:39:30.065Z,86.16
2022-10-04T03:41:59.965Z,86.33
2022-10-04T03:44:28.576Z,86.96
2022-10-04T03:46:57.081Z,86.84
2022-10-04T03:49:34.451Z,86.37
2022-10-04T03:52:04.462Z,86.50
2022-10-04T03:54:34.552Z,86.49
2022-10-04T03:57:04.854Z,86.52
2022-10-04T03:59:34.493Z,86.83
2022-10-04T04:02:11.345Z,87.13
2022-10-04T04:04:50.769Z,86.79
2022-10-04T04:07:26.112Z,86.79
2022-10-04T04:10:02.904Z,86.63
2022-10-04T04:12:39.955Z,86.69
2022-10-04T04:15:12.714Z,86.62
2022-10-04T04:17:42.530Z,87.06
2022-10-04T04:20:26.293Z,87.00
2022-10-04T04:23:02.322Z,87.13
2022-10-04T04:25:35.946Z,86.47
2022-10-04T04:28:17.682Z,86.52
2022-10-04T04:30:48.269Z,86.94
2022-10-04T04:33:26.917Z,87.10
2022-10-04T04:35:57.430Z,86.76
2022-10-04T04:38:27.129Z,87.21
2022-10-04T04:40:56.121Z,87.27
2022-10-04T04:43:29.026Z,86.89
2022-10-04T04:46:22.403Z,86.99
2022-10-04T04:48:48.635Z,87.36
2022-10-04T04:51:23.556Z,86.98
2022-10-04T04:53:53.416Z,87.29
2022-10-04T04:56:26.469Z,87.23
2022-10-04T04:58:59.997Z,87.43
2022-10-04T05:01:33.730Z,86.97
2022-10-04T05:04:04.344Z,87.14
2022-10-04T05:06:36.345Z,87.10
2022-10-04T05:09:05.656Z,87.36
2022-10-04T05:11:37.224Z,87.17
2022-10-04T05:14:10.187Z,87.39
2022-10-04T05:16:43.933Z,87.67
2022-10-04T05:19:17.093Z,87.38
2022-10-04T05:21:48.005Z,87.71
2022-10-04T05:24:23.539Z,87.75
2022-10-04T05:26:53.197Z,87.65
2022-10-04T05:29:26.899Z,88.06
2022-10-04T05:32:05.654Z,88.26
2022-10-04T05:34:40.669Z,87.92
2022-10-04T05:37:27.335Z,88.15
2022-10-04T05:40:07.637Z,88.09
2022-10-04T05:42:41.477Z,88.25
2022-10-04T05:45:22.802Z,88.23
2022-10-04T05:47:53.651Z,88.25
2022-10-04T05:50:30.765Z,88.40
2022-10-04T05:53:22.711Z,88.55
2022-10-04T05:55:59.174Z,88.27
2022-10-04T05:58:55.720Z,88.47
2022-10-04T06:01:45.812Z,88.71
2022-10-04T06:04:45.080Z,89.01
2022-10-04T06:07:24.490Z,88.87
2022-10-04T06:10:27.576Z,88.87
2022-10-04T06:13:04.448Z,88.87
2022-10-04T06:15:58.743Z,88.97
2022-10-04T06:19:02.505Z,89.06
2022-10-04T06:21:32.926Z,88.83
2022-10-04T06:24:05.989Z,89.08
2022-10-04T06:26:40.488Z,89.21
2022-10-04T06:29:14.854Z,89.21
2022-10-04T06:32:12.274Z,89.20
2022-10-04T06:35:30.609Z,89.39
2022-10-04T06:38:23.490Z,89.50
2022-10-04T06:41:08.254Z,89.28
2022-10-04T06:44:24.326Z,89.43
2022-10-04T06:47:01.829Z,89.22
2022-10-04T06:49:40.972Z,88.76
2022-10-04T06:52:32.368Z,89.29
2022-10-04T06:55:48.556Z,89.09
2022-10-04T06:59:00.177Z,89.40
2022-10-04T07:01:31.783Z,89.30
2022-10-04T07:04:14.170Z,89.56
2022-10-04T07:06:50.623Z,89.23
2022-10-04T07:09:25.375Z,89.15
2022-10-04T07:11:59.881Z,88.53
2022-10-04T07:14:35.437Z,89.02
2022-10-04T07:17:12.361Z,88.80
2022-10-04T07:19:46.270Z,88.83
2022-10-04T07:22:19.156Z,88.87
2022-10-04T07:25:02.192Z,87.94
2022-10-04T07:27:35.881Z,88.01
2022-10-04T07:30:08.087Z,87.39
2022-10-04T07:32:39.676Z,87.12
2022-10-04T07:35:21.322Z,87.22
2022-10-04T07:37:57.755Z,87.59
2022-10-04T07:40:32.847Z,86.95
2022-10-04T07:43:06.802Z,86.44
2022-10-04T07:45:37.224Z,86.45
2022-10-04T07:48:16.263Z,86.05
2022-10-04T07:50:53.617Z,86.24
2022-10-04T07:53:27.647Z,85.97
2022-10-04T07:56:03.676Z,85.75
2022-10-04T07:58:50.244Z,84.98
2022-10-04T08:01:29.888Z,84.35
2022-10-04T08:04:18.444Z,84.28
2022-10-04T08:06:59.335Z,83.49
2022-10-04T08:09:45.511Z,82.28
2022-10-04T08:12:22.985Z,81.72
2022-10-04T08:14:58.343Z,81.69
2022-10-04T08:17:39.590Z,81.31
2022-10-04T08:20:26.570Z,80.80
2022-10-04T08:23:24.293Z,81.06
2022-10-04T08:26:08.786Z,80.70
2022-10-04T08:29:05.540Z,80.32
2022-10-04T08:31:54.080Z,79.89
2022-10-04T08:34:43.365Z,80.06
2022-10-04T08:37:29.623Z,79.68
2022-10-04T08:40:24.057Z,79.95
2022-10-04T08:43:34.358Z,79.75
2022-10-04T08:46:44.114Z,79.68
2022-10-04T08:49:59.427Z,79.36
2022-10-04T08:53:16.397Z,79.06
2022-10-04T08:56:18.360Z,78.77
2022-10-04T08:59:18.662Z,78.64
2022-10-04T09:02:00.303Z,78.19
2022-10-04T09:05:02.873Z,78.02
2022-10-04T09:08:43.378Z,77.69
2022-10-04T09:11:34.075Z,77.12
2022-10-04T09:14:23.514Z,77.03
2022-10-04T09:17:07.818Z,76.70
2022-10-04T09:19:54.977Z,76.24
2022-10-04T09:22:44.174Z,76.16
2022-10-04T09:25:49.403Z,75.81
2022-10-04T09:29:13.466Z,75.63
2022-10-04T09:32:33.802Z,75.43
2022-10-04T09:35:24.180Z,75.11
2022-10-04T09:38:20.721Z,74.83
2022-10-04T09:41:15.507Z,74.63
2022-10-04T09:44:20.268Z,74.50
2022-10-04T09:47:31.180Z,74.49
2022-10-04T09:50:26.438Z,74.38
2022-10-04T09:53:12.682Z,74.04
2022-10-04T09:56:14.286Z,73.65
2022-10-04T09:59:18.593Z,73.02
2022-10-04T10:02:12.899Z,72.68
2022-10-04T10:04:54.607Z,72.23
2022-10-04T10:07:38.003Z,71.73
2022-10-04T10:10:38.361Z,71.12
2022-10-04T10:13:43.901Z,71.05
2022-10-04T10:16:30.733Z,70.62
2022-10-04T10:19:28.510Z,70.33
2022-10-04T10:22:31.156Z,70.26
2022-10-04T10:25:31.459Z,69.80
2022-10-04T10:28:26.453Z,69.44
2022-10-04T10:31:27.499Z,69.61
2022-10-04T10:34:37.723Z,69.14
2022-10-04T10:37:15.937Z,68.94
2022-10-04T10:40:21.031Z,68.05
2022-10-04T10:43:21.597Z,67.16
2022-10-04T10:46:15.591Z,67.66
2022-10-04T10:49:09.743Z,67.43
2022-10-04T10:52:20.215Z,67.73
2022-10-04T10:55:30.601Z,67.28
2022-10-04T10:58:44.217Z,66.80
2022-10-04T11:02:04.936Z,66.24
2022-10-04T11:04:54.827Z,65.39
2022-10-04T11:07:51.611Z,65.47
2022-10-04T11:11:03.332Z,64.84
2022-10-04T11:14:13.616Z,65.13
2022-10-04T11:17:21.129Z,65.09
2022-10-04T11:20:35.322Z,64.77
2022-10-04T11:23:40.171Z,63.96
2022-10-04T11:26:55.871Z,63.13
2022-10-04T11:30:05.910Z,62.37
2022-10-04T11:33:39.178Z,62.05
2022-10-04T11:36:25.941Z,62.09
2022-10-04T11:39:22.035Z,61.56
2022-10-04T11:41:56.783Z,60.76
2022-10-04T11:45:11.106Z,60.20
2022-10-04T11:48:01.907Z,59.87
2022-10-04T11:50:42.005Z,59.03
2022-10-04T11:54:04.591Z,58.30
2022-10-04T11:57:00.020Z,57.41
2022-10-04T11:59:45.518Z,56.41
2022-10-04T12:03:16.632Z,55.80
2022-10-04T12:06:09.338Z,54.77
2022-10-04T12:09:05.594Z,53.44
2022-10-04T12:12:36.287Z,52.25
2022-10-04T12:15:40.462Z,51.84
2022-10-04T12:19:21.399Z,50.87
2022-10-04T12:22:21.016Z,50.58
2022-10-04T12:25:54.124Z,50.05
2022-10-04T12:29:04.491Z,49.37
2022-10-04T12:31:36.254Z,47.71
2022-10-04T12:34:17.390Z,47.26
2022-10-04T12:37:15.207Z,47.52
2022-10-04T12:40:16.090Z,46.61
2022-10-04T12:42:55.762Z,44.95
2022-10-04T12:45:39.549Z,43.84
2022-10-04T12:48:27.816Z,43.99
2022-10-04T12:51:11.018Z,43.90
2022-10-04T12:53:49.337Z,43.19
2022-10-04T12:56:37.273Z,42.76
2022-10-04T12:59:31.520Z,42.56
2022-10-04T13:02:21.216Z,41.84
2022-10-04T13:04:54.574Z,41.51
2022-10-04T13:07:59.665Z,40.75
2022-10-04T13:10:58.847Z,41.56
2022-10-04T13:13:52.511Z,41.58
2022-10-04T13:19:35.994Z,41.13
2022-10-04T13:22:51.410Z,41.45
2022-10-04T13:25:28.498Z,42.10
2022-10-04T13:28:05.372Z,41.67
2022-10-04T13:30:44.407Z,40.53
2022-10-04T13:33:23.827Z,40.53
2022-10-04T13:36:00.930Z,40.70
2022-10-04T13:39:10.303Z,39.92
2022-10-04T13:42:01.295Z,39.63
2022-10-04T13:45:03.276Z,38.80
2022-10-04T13:47:57.996Z,38.21
2022-10-04T13:50:49.831Z,40.13
2022-10-04T13:53:54.097Z,41.06
2022-10-04T13:56:59.259Z,43.28
2022-10-04T13:59:43.966Z,43.33
2022-10-04T14:03:09.022Z,44.40
2022-10-04T14:06:47.172Z,44.55
2022-10-04T14:09:52.309Z,45.30
2022-10-04T14:13:06.268Z,45.79
2022-10-04T14:16:27.886Z,46.35
2022-10-04T14:20:07.056Z,46.64
2022-10-04T14:23:02.937Z,47.48
2022-10-04T14:26:16.891Z,48.19
2022-10-04T14:29:21.569Z,48.58
2022-10-04T14:32:21.164Z,49.14
2022-10-04T14:35:01.411Z,49.46
2022-10-04T14:38:14.184Z,49.70
2022-10-04T14:41:10.641Z,50.00
2022-10-04T14:44:25.803Z,50.25
2022-10-04T14:47:11.666Z,50.67
2022-10-04T14:50:05.119Z,50.91
2022-10-04T14:52:45.818Z,51.15
2022-10-04T14:55:34.550Z,51.17
2022-10-04T14:58:18.240Z,51.33
2022-10-04T15:01:09.373Z,51.72
2022-10-04T15:03:51.641Z,52.01
2022-10-04T15:06:37.007Z,52.02
2022-10-04T15:09:28.119Z,52.31
2022-10-04T15:12:32.689Z,52.20
2022-10-04T15:15:30.743Z,52.83
2022-10-04T15:18:05.549Z,53.14
2022-10-04T15:20:49.479Z,53.03
2022-10-04T15:23:31.090Z,53.45
2022-10-04T15:26:08.215Z,53.96
2022-10-04T15:29:00.039Z,54.26
2022-10-04T15:31:35.932Z,54.56
2022-10-04T15:34:26.025Z,54.56
2022-10-04T15:37:12.799Z,54.72
2022-10-04T15:40:25.250Z,55.02
2022-10-04T15:43:17.083Z,54.81
2022-10-04T15:46:31.651Z,53.93
2022-10-04T15:49:37.801Z,53.60
2022-10-04T15:52:16.122Z,54.07
2022-10-04T15:55:09.790Z,53.54
2022-10-04T15:58:22.336Z,53.51
2022-10-04T16:01:18.708Z,54.13
2022-10-04T16:04:11.404Z,55.06
2022-10-04T16:06:51.668Z,55.46
2022-10-04T16:09:32.045Z,55.97
2022-10-04T16:12:20.429Z,56.21
2022-10-04T16:14:59.513Z,56.50
2022-10-04T16:17:46.485Z,57.10
2022-10-04T16:20:52.339Z,57.46
2022-10-04T16:23:32.517Z,58.32
2022-10-04T16:26:04.958Z,58.57
2022-10-04T16:29:06.720Z,58.77
2022-10-04T16:31:56.053Z,59.17
2022-10-04T16:34:48.071Z,59.67
2022-10-04T16:37:27.535Z,60.36
2022-10-04T16:40:03.306Z,60.88
2022-10-04T16:42:46.898Z,61.03
2022-10-04T16:45:50.584Z,61.46
2022-10-04T16:48:33.719Z,61.87
2022-10-04T16:51:35.635Z,62.18
2022-10-04T16:54:27.713Z,62.51
2022-10-04T16:57:19.621Z,63.00
2022-10-04T16:59:56.861Z,63.64
2022-10-04T17:02:53.756Z,63.31
2022-10-04T17:05:37.092Z,63.64
2022-10-04T17:08:33.095Z,63.78
2022-10-04T17:11:29.090Z,63.57
2022-10-04T17:14:03.848Z,63.98
2022-10-04T17:16:39.958Z,64.29
2022-10-04T17:19:32.158Z,64.22
2022-10-04T17:22:17.251Z,64.38
2022-10-04T17:25:02.421Z,64.26
2022-10-04T17:27:48.407Z,64.43
2022-10-04T17:30:23.225Z,64.34
2022-10-04T17:33:12.496Z,64.38
2022-10-04T17:36:10.286Z,64.60
2022-10-04T17:38:49.824Z,64.54
2022-10-04T17:41:25.730Z,64.62
2022-10-04T17:44:36.946Z,64.78
2022-10-04T17:47:14.740Z,65.02
2022-10-04T17:50:13.663Z,65.06
2022-10-04T17:53:19.467Z,65.16
2022-10-04T17:55:52.963Z,64.98
2022-10-04T17:58:25.985Z,65.47
2022-10-04T18:01:01.771Z,65.41
2022-10-04T18:03:40.817Z,65.38
2022-10-04T18:06:27.402Z,65.41
2022-10-04T18:08:59.402Z,65.33
2022-10-04T18:11:35.718Z,65.30
2022-10-04T18:14:10.045Z,65.29
2022-10-04T18:16:51.168Z,65.11
2022-10-04T18:19:39.956Z,65.03
2022-10-04T18:22:15.569Z,64.98
2022-10-04T18:24:45.412Z,65.17
2022-10-04T18:27:21.102Z,65.07
2022-10-04T18:30:09.054Z,65.20
2022-10-04T18:32:38.103Z,65.02
2022-10-04T18:35:26.569Z,65.07
2022-10-04T18:37:57.055Z,65.26
2022-10-04T18:40:28.894Z,65.40
2022-10-04T18:43:01.689Z,65.48
2022-10-04T18:45:32.244Z,65.28
2022-10-04T18:48:03.597Z,65.66
2022-10-04T18:50:43.461Z,65.54
2022-10-04T18:53:41.222Z,65.41
2022-10-04T18:56:11.667Z,65.65
2022-10-04T18:59:20.481Z,65.64
2022-10-04T19:02:07.898Z,65.45
2022-10-04T19:04:49.764Z,65.48
2022-10-04T19:07:25.043Z,65.46
2022-10-04T19:10:07.700Z,65.82
2022-10-04T19:12:48.863Z,65.77
2022-10-04T19:15:45.849Z,65.74
2022-10-04T19:18:34.419Z,65.83
2022-10-04T19:21:16.163Z,65.95
2022-10-04T19:24:10.954Z,65.80
2022-10-04T19:26:42.356Z,66.01
2022-10-04T19:29:26.038Z,66.21
2022-10-04T19:32:00.148Z,66.16
2022-10-04T19:34:46.740Z,65.96
2022-10-04T19:37:26.463Z,66.04
2022-10-04T19:40:08.891Z,66.18
2022-10-04T19:42:49.008Z,65.97
2022-10-04T19:45:28.545Z,66.13
2022-10-04T19:47:59.721Z,66.45
2022-10-04T19:50:33.629Z,66.25
2022-10-04T19:53:08.275Z,66.43
2022-10-04T19:55:44.977Z,66.43
2022-10-04T19:58:27.562Z,66.46
2022-10-04T20:00:55.883Z,66.51
2022-10-04T20:03:24.151Z,66.69
2022-10-04T20:05:54.299Z,66.68
2022-10-04T20:08:57.951Z,66.53
2022-10-04T20:11:51.889Z,66.75
2022-10-04T20:14:48.208Z,66.66
2022-10-04T20:17:32.938Z,67.01
2022-10-04T20:20:01.622Z,66.97
2022-10-04T20:22:55.546Z,67.05
2022-10-04T20:26:02.837Z,67.22
2022-10-04T20:28:46.141Z,67.19
2022-10-04T20:31:55.678Z,67.21
2022-10-04T20:34:33.133Z,67.35
2022-10-04T20:37:01.733Z,67.65
2022-10-04T20:40:00.450Z,67.45
2022-10-04T20:42:34.701Z,67.67
2022-10-04T20:45:22.994Z,67.45
2022-10-04T20:47:54.173Z,67.74
2022-10-04T20:50:49.499Z,67.65
2022-10-04T20:53:22.334Z,67.92
2022-10-04T20:55:53.967Z,67.91
2022-10-04T20:58:35.002Z,67.76
2022-10-04T21:01:17.047Z,68.17
2022-10-04T21:03:45.306Z,68.15
2022-10-04T21:06:14.409Z,68.44
2022-10-04T21:08:42.698Z,68.13
2022-10-04T21:11:19.706Z,68.36
2022-10-04T21:13:57.979Z,68.39
2022-10-04T21:16:47.930Z,68.59
2022-10-04T21:19:50.401Z,68.64
2022-10-04T21:22:36.565Z,68.78
2022-10-04T21:25:40.362Z,68.80
2022-10-04T21:28:35.312Z,68.85
2022-10-04T21:31:04.715Z,68.98
2022-10-04T21:33:36.208Z,69.27
2022-10-04T21:36:05.986Z,69.37
2022-10-04T21:38:34.517Z,69.43
2022-10-04T21:41:02.960Z,69.79
2022-10-04T21:43:31.418Z,69.50
2022-10-04T21:45:59.771Z,69.75
2022-10-04T21:48:28.385Z,69.78
2022-10-04T21:50:57.929Z,69.74
2022-10-04T21:53:26.187Z,69.94
2022-10-04T21:55:54.387Z,69.90
2022-10-04T21:58:22.720Z,69.99
2022-10-04T22:00:50.976Z,70.13
2022-10-04T22:03:19.197Z,70.20
2022-10-04T22:05:47.371Z,70.44
2022-10-04T22:08:16.908Z,70.28
2022-10-04T22:10:45.665Z,70.38
2022-10-04T22:13:14.000Z,70.37
2022-10-04T22:15:42.323Z,70.91
2022-10-04T22:18:10.441Z,70.83
2022-10-04T22:20:39.013Z,70.96
2022-10-04T22:23:19.447Z,70.93
2022-10-04T22:25:48.134Z,71.23
2022-10-04T22:28:22.888Z,71.54
2022-10-04T22:30:53.374Z,71.35
2022-10-04T22:33:35.016Z,71.49
2022-10-04T22:36:15.438Z,71.34
2022-10-04T22:38:50.121Z,71.66
2022-10-04T22:41:20.334Z,71.82
2022-10-04T22:43:50.469Z,71.93
2022-10-04T22:46:20.908Z,72.07
2022-10-04T22:48:50.848Z,72.09
2022-10-04T22:51:18.994Z,72.13
2022-10-04T22:53:49.524Z,72.28
2022-10-04T22:56:17.781Z,72.24
2022-10-04T22:58:46.111Z,72.53
2022-10-04T23:01:16.860Z,73.04
2022-10-04T23:03:48.403Z,72.55
2022-10-04T23:06:17.078Z,72.68
2022-10-04T23:08:46.080Z,72.60
2022-10-04T23:11:15.662Z,72.72
2022-10-04T23:13:43.775Z,72.59
2022-10-04T23:16:17.343Z,72.78
2022-10-04T23:18:45.577Z,72.68
2022-10-04T23:21:22.707Z,72.95
2022-10-04T23:23:52.874Z,73.12
2022-10-04T23:26:25.568Z,72.91
2022-10-04T23:28:53.979Z,72.98
2022-10-04T23:31:25.423Z,73.09
2022-10-04T23:33:55.903Z,73.13
2022-10-04T23:36:24.871Z,73.09
2022-10-04T23:38:58.023Z,73.19
2022-10-04T23:41:28.104Z,73.21
2022-10-04T23:43:56.320Z,73.17
2022-10-04T23:46:25.305Z,73.18
2022-10-04T23:48:53.638Z,73.33
2022-10-04T23:51:22.247Z,73.26
2022-10-04T23:53:51.593Z,73.38
2022-10-04T23:56:23.568Z,73.41
2022-10-04T23:58:56.672Z,73.35
