createdAt,value
2022-10-19T00:02:16.090Z,95.00
2022-10-19T00:04:42.583Z,95.21
2022-10-19T00:07:08.915Z,95.46
2022-10-19T00:09:35.274Z,95.50
2022-10-19T00:12:01.585Z,95.03
2022-10-19T00:14:27.879Z,95.40
2022-10-19T00:16:54.219Z,95.55
2022-10-19T00:19:25.113Z,95.48
2022-10-19T00:24:22.893Z,95.49
2022-10-19T00:26:49.268Z,95.28
2022-10-19T00:29:15.851Z,95.08
2022-10-19T00:31:42.492Z,95.34
2022-10-19T00:34:09.041Z,95.45
2022-10-19T00:36:38.641Z,96.08
2022-10-19T00:39:07.874Z,96.56
2022-10-19T00:41:37.217Z,96.49
2022-10-19T00:44:07.166Z,96.18
2022-10-19T00:46:42.608Z,96.66
2022-10-19T00:49:12.958Z,96.50
2022-10-19T00:51:46.819Z,96.34
2022-10-19T00:54:15.490Z,96.29
2022-10-19T00:56:43.056Z,96.07
2022-10-19T00:59:10.268Z,95.82
2022-10-19T01:01:36.605Z,95.48
2022-10-19T01:04:04.506Z,95.53
2022-10-19T01:06:31.266Z,95.58
2022-10-19T01:08:57.601Z,95.64
2022-10-19T01:11:39.575Z,95.74
2022-10-19T01:14:36.673Z,96.04
2022-10-19T01:17:17.071Z,96.01
2022-10-19T01:20:08.367Z,95.74
2022-10-19T01:23:13.546Z,95.28
2022-10-19T01:26:12.568Z,95.20
2022-10-19T01:29:00.462Z,94.79
2022-10-19T01:32:04.050Z,94.96
2022-10-19T01:34:30.343Z,94.80
2022-10-19T01:36:59.348Z,95.21
2022-10-19T01:39:51.850Z,95.41
2022-10-19T01:42:28.678Z,95.83
2022-10-19T01:45:05.073Z,95.72
2022-10-19T01:47:35.319Z,95.90
2022-10-19T01:50:10.206Z,96.13
2022-10-19T01:52:37.900Z,96.28
2022-10-19T01:55:04.858Z,96.08
2022-10-19T01:57:39.586Z,96.47
2022-10-19T02:00:08.119Z,96.23
2022-10-19T02:02:38.263Z,96.61
2022-10-19T02:05:06.139Z,96.84
2022-10-19T02:07:33.830Z,96.86
2022-10-19T02:10:00.788Z,97.11
2022-10-19T02:12:28.843Z,96.96
2022-10-19T02:14:59.055Z,96.70
2022-10-19T02:17:31.439Z,96.47
2022-10-19T02:19:59.313Z,96.44
2022-10-19T02:22:25.747Z,96.89
2022-10-19T02:24:52.097Z,97.11
2022-10-19T02:27:18.620Z,97.29
2022-10-19T02:29:45.140Z,97.27
2022-10-19T02:32:11.906Z,97.44
2022-10-19T02:34:39.569Z,96.94
2022-10-19T02:37:06.469Z,96.99
2022-10-19T02:39:33.126Z,97.07
2022-10-19T02:42:11.420Z,96.84
2022-10-19T02:44:45.434Z,96.99
2022-10-19T02:47:16.974Z,97.04
2022-10-19T02:49:44.165Z,97.03
2022-10-19T02:52:12.242Z,97.15
2022-10-19T02:54:40.847Z,97.23
2022-10-19T02:57:19.211Z,96.86
2022-10-19T02:59:46.294Z,96.58
2022-10-19T03:02:14.041Z,96.41
2022-10-19T03:04:40.426Z,96.74
2022-10-19T03:07:07.295Z,96.71
2022-10-19T03:09:33.627Z,96.63
2022-10-19T03:11:59.995Z,97.11
2022-10-19T03:14:26.314Z,96.56
2022-10-19T03:16:52.691Z,96.61
2022-10-19T03:19:19.159Z,96.54
2022-10-19T03:21:45.537Z,96.90
2022-10-19T03:24:12.219Z,96.84
2022-10-19T03:26:38.575Z,97.09
2022-10-19T03:29:04.965Z,97.11
2022-10-19T03:31:31.372Z,96.95
2022-10-19T03:33:57.733Z,97.16
2022-10-19T03:36:29.723Z,97.15
2022-10-19T03:38:58.753Z,96.88
2022-10-19T03:41:28.826Z,96.47
2022-10-19T03:43:56.359Z,96.18
2022-10-19T03:46:23.828Z,95.95
2022-10-19T03:48:50.453Z,95.67
2022-10-19T03:51:22.711Z,95.99
2022-10-19T03:53:56.227Z,96.12
2022-10-19T03:56:25.434Z,95.58
2022-10-19T03:58:53.302Z,95.73
2022-10-19T04:01:25.689Z,95.73
2022-10-19T04:04:04.433Z,95.61
2022-10-19T04:06:36.800Z,95.51
2022-10-19T04:09:05.032Z,95.29
2022-10-19T04:11:33.074Z,94.92
2022-10-19T04:13:59.802Z,94.95
2022-10-19T04:16:28.114Z,94.60
2022-10-19T04:18:54.871Z,94.29
2022-10-19T04:21:24.694Z,93.66
2022-10-19T04:23:53.054Z,93.49
2022-10-19T04:26:20.252Z,93.77
2022-10-19T04:28:46.703Z,93.01
2022-10-19T04:31:13.097Z,93.00
2022-10-19T04:33:40.685Z,93.20
2022-10-19T04:36:09.270Z,93.11
2022-10-19T04:38:36.526Z,93.79
2022-10-19T04:41:07.725Z,94.44
2022-10-19T04:43:34.343Z,94.93
2022-10-19T04:46:09.795Z,95.06
2022-10-19T04:48:37.595Z,95.12
2022-10-19T04:51:04.455Z,94.97
2022-10-19T04:53:31.515Z,94.76
2022-10-19T04:55:57.862Z,94.67
2022-10-19T04:58:24.462Z,94.86
2022-10-19T05:00:51.115Z,94.85
2022-10-19T05:03:18.130Z,94.43
2022-10-19T05:05:44.453Z,94.70
2022-10-19T05:08:11.188Z,95.16
2022-10-19T05:10:38.259Z,95.55
2022-10-19T05:13:05.216Z,96.26
2022-10-19T05:15:31.754Z,96.48
2022-10-19T05:17:58.270Z,96.71
2022-10-19T05:20:24.976Z,97.20
2022-10-19T05:22:51.785Z,97.33
2022-10-19T05:25:18.158Z,97.28
2022-10-19T05:27:44.454Z,97.41
2022-10-19T05:30:10.893Z,97.20
2022-10-19T05:32:37.211Z,97.14
2022-10-19T05:35:03.739Z,96.98
2022-10-19T05:37:30.077Z,97.16
2022-10-19T05:39:56.466Z,97.00
2022-10-19T05:42:22.807Z,97.05
2022-10-19T05:44:49.127Z,97.39
2022-10-19T05:47:15.461Z,97.40
2022-10-19T05:49:41.785Z,97.80
2022-10-19T05:52:08.130Z,97.79
2022-10-19T05:54:34.475Z,97.49
2022-10-19T05:57:00.801Z,97.59
2022-10-19T05:59:27.101Z,97.17
2022-10-19T06:01:53.527Z,96.67
2022-10-19T06:04:19.878Z,96.85
2022-10-19T06:06:46.181Z,96.39
2022-10-19T06:09:12.522Z,96.30
2022-10-19T06:11:41.335Z,96.03
2022-10-19T06:14:12.205Z,96.11
2022-10-19T06:16:38.699Z,96.18
2022-10-19T06:19:05.963Z,96.02
2022-10-19T06:21:34.208Z,96.00
2022-10-19T06:24:03.629Z,96.07
2022-10-19T06:26:31.949Z,95.36
2022-10-19T06:29:00.801Z,95.26
2022-10-19T06:31:34.238Z,95.12
2022-10-19T06:34:00.661Z,95.03
2022-10-19T06:36:29.791Z,94.96
2022-10-19T06:38:56.381Z,94.61
2022-10-19T06:41:23.473Z,94.11
2022-10-19T06:43:54.145Z,94.08
2022-10-19T06:46:22.160Z,93.79
2022-10-19T06:48:53.315Z,93.62
2022-10-19T06:51:19.878Z,93.30
2022-10-19T06:53:46.240Z,93.19
2022-10-19T06:56:12.602Z,93.27
2022-10-19T06:58:39.618Z,92.99
2022-10-19T07:01:08.190Z,93.67
2022-10-19T07:03:34.672Z,93.67
2022-10-19T07:06:03.775Z,92.78
2022-10-19T07:08:31.490Z,92.03
2022-10-19T07:11:01.090Z,92.06
2022-10-19T07:13:29.082Z,92.24
2022-10-19T07:16:07.654Z,91.97
2022-10-19T07:18:36.219Z,92.07
2022-10-19T07:21:08.703Z,91.38
2022-10-19T07:23:36.818Z,91.10
2022-10-19T07:26:15.698Z,90.46
2022-10-19T07:28:43.800Z,89.89
2022-10-19T07:31:12.936Z,89.38
2022-10-19T07:33:39.559Z,89.28
2022-10-19T07:36:08.503Z,88.92
2022-10-19T07:38:35.835Z,89.66
2022-10-19T07:41:06.396Z,89.28
2022-10-19T07:43:33.343Z,89.20
2022-10-19T07:46:05.433Z,88.96
2022-10-19T07:48:32.431Z,88.97
2022-10-19T07:51:04.194Z,88.09
2022-10-19T07:53:30.762Z,87.27
2022-10-19T07:56:03.644Z,87.24
2022-10-19T07:58:29.983Z,87.71
2022-10-19T08:01:19.755Z,87.60
2022-10-19T08:06:33.946Z,86.96
2022-10-19T08:09:00.374Z,86.86
2022-10-19T08:11:29.923Z,85.61
2022-10-19T08:13:56.758Z,84.22
2022-10-19T08:16:29.175Z,83.86
2022-10-19T08:19:00.696Z,83.64
2022-10-19T08:21:27.985Z,83.07
2022-10-19T08:23:54.327Z,83.40
2022-10-19T08:26:20.940Z,83.06
2022-10-19T08:28:47.834Z,83.16
2022-10-19T08:31:20.141Z,81.55
2022-10-19T08:33:46.703Z,82.35
2022-10-19T08:36:13.808Z,81.86
2022-10-19T08:38:41.098Z,80.87
2022-10-19T08:41:23.001Z,79.43
2022-10-19T08:43:55.415Z,79.23
2022-10-19T08:46:47.675Z,79.50
2022-10-19T08:49:19.595Z,78.58
2022-10-19T08:51:52.980Z,78.38
2022-10-19T08:54:19.342Z,77.96
2022-10-19T08:56:55.490Z,79.66
2022-10-19T08:59:41.103Z,77.27
2022-10-19T09:02:41.966Z,77.01
2022-10-19T09:05:50.173Z,79.77
2022-10-19T09:08:19.064Z,78.74
2022-10-19T09:10:50.310Z,79.22
2022-10-19T09:13:22.781Z,77.19
2022-10-19T09:15:51.041Z,78.16
2022-10-19T09:18:24.808Z,76.57
2022-10-19T09:21:00.104Z,75.97
2022-10-19T09:23:33.287Z,75.40
2022-10-19T09:25:59.628Z,73.68
2022-10-19T09:28:41.117Z,73.58
2022-10-19T09:31:31.734Z,72.85
2022-10-19T09:34:06.107Z,71.30
2022-10-19T09:36:55.291Z,71.04
2022-10-19T09:39:23.476Z,67.63
2022-10-19T09:41:57.765Z,64.66
2022-10-19T09:44:25.311Z,64.23
2022-10-19T09:47:15.512Z,63.96
2022-10-19T09:49:44.459Z,63.31
2022-10-19T09:52:32.667Z,63.76
2022-10-19T09:55:03.235Z,65.63
2022-10-19T09:57:31.151Z,64.82
2022-10-19T09:59:57.910Z,64.82
2022-10-19T10:02:34.126Z,63.46
2022-10-19T10:05:13.981Z,62.83
2022-10-19T10:07:40.589Z,63.51
2022-10-19T10:10:26.772Z,63.24
2022-10-19T10:12:58.408Z,61.85
2022-10-19T10:15:27.913Z,62.75
2022-10-19T10:17:56.757Z,62.53
2022-10-19T10:20:31.632Z,63.40
2022-10-19T10:22:59.617Z,63.64
2022-10-19T10:25:30.171Z,63.34
2022-10-19T10:28:02.992Z,64.15
2022-10-19T10:30:34.939Z,62.77
2022-10-19T10:33:09.442Z,61.36
2022-10-19T10:35:50.265Z,63.04
2022-10-19T10:38:20.107Z,62.48
2022-10-19T10:41:10.922Z,62.08
2022-10-19T10:46:24.362Z,63.17
2022-10-19T10:48:57.670Z,62.39
2022-10-19T10:51:33.576Z,61.41
2022-10-19T10:54:24.306Z,60.15
2022-10-19T10:57:08.962Z,59.29
2022-10-19T10:59:57.594Z,60.63
2022-10-19T11:02:46.470Z,60.66
2022-10-19T11:05:33.353Z,60.77
2022-10-19T11:08:11.994Z,59.35
2022-10-19T11:10:49.460Z,59.37
2022-10-19T11:13:30.808Z,59.22
2022-10-19T11:16:11.835Z,60.72
2022-10-19T11:18:48.143Z,61.31
2022-10-19T11:21:20.492Z,61.19
2022-10-19T11:23:59.003Z,62.63
2022-10-19T11:27:02.456Z,62.27
2022-10-19T11:29:43.868Z,61.89
2022-10-19T11:32:41.265Z,62.70
2022-10-19T11:35:44.786Z,62.16
2022-10-19T11:38:27.407Z,61.58
2022-10-19T11:41:25.202Z,61.13
2022-10-19T11:44:07.650Z,60.34
2022-10-19T11:46:58.873Z,60.10
2022-10-19T11:49:32.832Z,61.93
2022-10-19T11:52:17.867Z,60.32
2022-10-19T11:55:05.948Z,60.87
2022-10-19T11:57:51.462Z,60.61
2022-10-19T12:00:38.103Z,62.07
2022-10-19T12:03:46.034Z,61.42
2022-10-19T12:06:30.619Z,61.19
2022-10-19T12:09:13.573Z,60.68
2022-10-19T12:12:10.988Z,62.12
2022-10-19T12:14:41.338Z,61.03
2022-10-19T12:19:52.892Z,60.18
2022-10-19T12:22:23.884Z,60.23
2022-10-19T12:24:52.583Z,61.27
2022-10-19T12:27:27.830Z,61.00
2022-10-19T12:29:56.096Z,61.47
2022-10-19T12:32:24.629Z,61.73
2022-10-19T12:35:00.511Z,61.84
2022-10-19T12:37:32.816Z,62.08
2022-10-19T12:40:23.789Z,61.87
2022-10-19T12:42:54.043Z,62.31
2022-10-19T12:45:29.195Z,63.00
2022-10-19T12:48:22.851Z,62.23
2022-10-19T12:50:49.117Z,61.40
2022-10-19T12:53:37.138Z,62.17
2022-10-19T12:56:17.511Z,62.08
2022-10-19T12:58:47.736Z,62.12
2022-10-19T13:01:35.794Z,61.86
2022-10-19T13:04:37.603Z,61.96
2022-10-19T13:07:07.420Z,63.07
2022-10-19T13:09:45.604Z,62.01
2022-10-19T13:12:17.753Z,62.39
2022-10-19T13:14:56.236Z,62.24
2022-10-19T13:17:34.914Z,61.66
2022-10-19T13:20:13.520Z,61.05
2022-10-19T13:22:40.635Z,60.77
2022-10-19T13:25:16.039Z,60.72
2022-10-19T13:27:43.846Z,60.17
2022-10-19T13:30:35.208Z,61.79
2022-10-19T13:33:23.378Z,61.83
2022-10-19T13:36:06.288Z,62.20
2022-10-19T13:38:48.105Z,63.63
2022-10-19T13:41:18.476Z,63.40
2022-10-19T13:43:59.753Z,62.53
2022-10-19T13:47:04.873Z,62.95
2022-10-19T13:49:49.762Z,63.42
2022-10-19T13:52:46.834Z,63.25
2022-10-19T13:55:45.213Z,64.43
2022-10-19T13:58:45.495Z,63.25
2022-10-19T14:01:20.309Z,63.59
2022-10-19T14:03:49.710Z,64.14
2022-10-19T14:06:28.359Z,63.31
2022-10-19T14:09:19.787Z,62.69
2022-10-19T14:11:50.218Z,62.97
2022-10-19T14:14:27.905Z,62.57
2022-10-19T14:16:58.359Z,62.40
2022-10-19T14:19:43.342Z,62.37
2022-10-19T14:22:29.182Z,61.53
2022-10-19T14:25:23.224Z,61.95
2022-10-19T14:28:00.844Z,62.56
2022-10-19T14:30:31.545Z,62.47
2022-10-19T14:33:02.192Z,62.50
2022-10-19T14:35:33.301Z,63.72
2022-10-19T14:38:00.346Z,63.86
2022-10-19T14:40:27.999Z,64.24
2022-10-19T14:42:55.951Z,63.61
2022-10-19T14:45:25.659Z,63.86
2022-10-19T14:47:55.161Z,63.86
2022-10-19T14:50:25.440Z,64.04
2022-10-19T14:52:58.315Z,63.30
2022-10-19T14:55:31.514Z,64.09
2022-10-19T14:57:58.426Z,64.02
2022-10-19T15:03:06.506Z,65.01
2022-10-19T15:05:35.755Z,64.49
2022-10-19T15:08:39.552Z,64.55
2022-10-19T15:11:07.454Z,64.61
2022-10-19T15:13:40.150Z,64.96
2022-10-19T15:16:26.582Z,64.95
2022-10-19T15:18:52.962Z,65.23
2022-10-19T15:21:20.552Z,64.87
2022-10-19T15:23:50.010Z,65.30
2022-10-19T15:26:29.028Z,65.77
2022-10-19T15:29:07.807Z,65.78
2022-10-19T15:31:34.533Z,67.12
2022-10-19T15:34:02.625Z,66.93
2022-10-19T15:36:30.959Z,67.39
2022-10-19T15:39:17.612Z,67.53
2022-10-19T15:41:49.699Z,68.19
2022-10-19T15:44:32.254Z,68.24
2022-10-19T15:47:10.312Z,67.98
2022-10-19T15:49:42.639Z,69.03
2022-10-19T15:52:15.686Z,69.31
2022-10-19T15:54:42.079Z,69.56
2022-10-19T15:57:33.706Z,69.39
2022-10-19T16:00:07.526Z,69.70
2022-10-19T16:02:33.862Z,70.32
2022-10-19T16:07:37.909Z,71.91
2022-10-19T16:10:05.526Z,72.31
2022-10-19T16:12:31.890Z,72.17
2022-10-19T16:14:58.236Z,72.20
2022-10-19T16:17:24.615Z,73.21
2022-10-19T16:19:51.202Z,72.59
2022-10-19T16:22:17.540Z,73.46
2022-10-19T16:24:43.872Z,73.78
2022-10-19T16:27:10.423Z,74.49
2022-10-19T16:29:36.735Z,75.02
2022-10-19T16:32:03.047Z,74.85
2022-10-19T16:34:29.475Z,76.47
2022-10-19T16:36:55.797Z,75.73
2022-10-19T16:39:22.107Z,75.89
2022-10-19T16:41:48.398Z,74.92
2022-10-19T16:44:14.788Z,74.46
2022-10-19T16:46:41.175Z,75.82
2022-10-19T16:49:07.496Z,76.31
2022-10-19T16:51:36.447Z,75.87
2022-10-19T16:54:05.347Z,76.20
2022-10-19T16:56:32.590Z,75.34
2022-10-19T16:59:04.997Z,75.45
2022-10-19T17:01:33.028Z,76.29
2022-10-19T17:03:59.631Z,76.61
2022-10-19T17:06:27.541Z,76.42
2022-10-19T17:11:43.771Z,77.07
2022-10-19T17:14:12.326Z,77.98
2022-10-19T17:16:39.262Z,78.26
2022-10-19T17:19:07.454Z,78.04
2022-10-19T17:21:36.665Z,78.03
2022-10-19T17:24:03.589Z,77.56
2022-10-19T17:26:32.589Z,77.75
2022-10-19T17:28:59.867Z,77.81
2022-10-19T17:31:27.727Z,78.40
2022-10-19T17:33:54.786Z,79.02
2022-10-19T17:36:23.935Z,78.72
2022-10-19T17:38:51.791Z,78.20
2022-10-19T17:41:19.432Z,78.52
2022-10-19T17:43:47.130Z,78.99
2022-10-19T17:46:16.717Z,78.86
2022-10-19T17:48:44.511Z,79.27
2022-10-19T17:51:13.612Z,79.09
2022-10-19T17:53:39.962Z,79.42
2022-10-19T17:56:07.340Z,79.49
2022-10-19T17:58:37.694Z,79.59
2022-10-19T18:01:06.975Z,80.28
2022-10-19T18:03:35.010Z,80.33
2022-10-19T18:06:06.924Z,80.13
2022-10-19T18:08:41.990Z,80.47
2022-10-19T18:11:10.668Z,80.93
2022-10-19T18:16:14.944Z,80.60
2022-10-19T18:18:42.915Z,80.89
2022-10-19T18:21:13.062Z,80.59
2022-10-19T18:23:40.124Z,81.31
2022-10-19T18:26:12.026Z,80.20
2022-10-19T18:28:38.667Z,81.11
2022-10-19T18:31:10.213Z,81.62
2022-10-19T18:33:37.797Z,81.58
2022-10-19T18:36:05.956Z,81.86
2022-10-19T18:38:32.382Z,81.73
2022-10-19T18:41:02.699Z,81.94
2022-10-19T18:43:29.007Z,82.30
2022-10-19T18:45:57.339Z,82.47
2022-10-19T18:48:24.919Z,82.38
2022-10-19T18:50:51.272Z,81.10
2022-10-19T18:53:17.871Z,81.29
2022-10-19T18:55:44.803Z,81.20
2022-10-19T18:58:12.062Z,81.30
2022-10-19T19:00:40.886Z,81.76
2022-10-19T19:03:09.755Z,81.93
2022-10-19T19:05:36.077Z,81.59
2022-10-19T19:08:02.420Z,81.88
2022-10-19T19:10:28.738Z,81.58
2022-10-19T19:12:55.048Z,80.43
2022-10-19T19:15:21.444Z,80.54
2022-10-19T19:17:47.744Z,80.93
2022-10-19T19:20:14.070Z,81.25
2022-10-19T19:22:40.402Z,80.73
2022-10-19T19:25:07.032Z,81.04
2022-10-19T19:27:33.477Z,81.33
2022-10-19T19:29:59.887Z,81.03
2022-10-19T19:32:26.350Z,81.08
2022-10-19T19:34:54.899Z,80.37
2022-10-19T19:37:21.438Z,80.66
2022-10-19T19:39:47.766Z,81.30
2022-10-19T19:42:14.120Z,81.13
2022-10-19T19:44:40.443Z,81.75
2022-10-19T19:47:06.789Z,81.18
2022-10-19T19:49:33.074Z,81.47
2022-10-19T19:51:59.398Z,81.46
2022-10-19T19:54:25.813Z,80.58
2022-10-19T19:56:53.806Z,80.49
2022-10-19T19:59:20.703Z,80.33
2022-10-19T20:01:47.117Z,80.36
2022-10-19T20:04:13.495Z,79.66
2022-10-19T20:06:40.526Z,78.96
2022-10-19T20:09:08.084Z,79.09
2022-10-19T20:11:36.205Z,79.56
2022-10-19T20:14:06.103Z,79.41
2022-10-19T20:16:32.480Z,79.62
2022-10-19T20:19:07.660Z,79.48
2022-10-19T20:21:34.097Z,80.11
2022-10-19T20:24:01.019Z,79.75
2022-10-19T20:26:28.218Z,80.13
2022-10-19T20:28:54.745Z,80.60
2022-10-19T20:31:22.153Z,80.64
2022-10-19T20:33:48.892Z,80.89
2022-10-19T20:36:17.998Z,81.19
2022-10-19T20:38:51.702Z,81.78
2022-10-19T20:41:19.273Z,82.00
2022-10-19T20:43:45.834Z,82.50
2022-10-19T20:46:18.263Z,82.50
2022-10-19T20:48:45.402Z,82.83
2022-10-19T20:51:23.013Z,83.05
2022-10-19T20:53:51.446Z,83.26
2022-10-19T20:56:20.443Z,82.97
2022-10-19T20:58:46.964Z,83.39
2022-10-19T21:01:18.450Z,83.04
2022-10-19T21:03:49.950Z,82.51
2022-10-19T21:06:16.371Z,82.61
2022-10-19T21:08:42.968Z,82.33
2022-10-19T21:11:23.388Z,81.92
2022-10-19T21:13:54.201Z,82.73
2022-10-19T21:16:22.371Z,82.78
2022-10-19T21:18:49.932Z,83.01
2022-10-19T21:21:36.954Z,82.72
2022-10-19T21:24:16.053Z,82.66
2022-10-19T21:26:42.609Z,82.32
2022-10-19T21:29:10.954Z,82.18
2022-10-19T21:31:39.402Z,81.93
2022-10-19T21:34:07.823Z,82.91
2022-10-19T21:36:34.195Z,83.09
2022-10-19T21:39:00.721Z,82.91
2022-10-19T21:41:27.146Z,82.81
2022-10-19T21:43:54.245Z,82.75
2022-10-19T21:46:22.443Z,82.10
2022-10-19T21:48:49.318Z,82.38
2022-10-19T21:51:33.281Z,83.32
2022-10-19T21:54:00.043Z,83.52
2022-10-19T21:56:26.377Z,83.26
2022-10-19T21:58:53.756Z,83.31
2022-10-19T22:01:22.625Z,83.29
2022-10-19T22:03:49.107Z,83.73
2022-10-19T22:06:15.850Z,83.81
2022-10-19T22:08:46.694Z,83.94
2022-10-19T22:11:14.068Z,83.75
2022-10-19T22:13:40.503Z,83.80
2022-10-19T22:16:15.632Z,83.59
2022-10-19T22:18:42.710Z,83.73
2022-10-19T22:21:11.777Z,83.90
2022-10-19T22:23:38.495Z,83.68
2022-10-19T22:26:20.084Z,83.74
2022-10-19T22:28:46.514Z,83.76
2022-10-19T22:31:13.406Z,84.08
2022-10-19T22:33:39.818Z,84.29
2022-10-19T22:36:08.086Z,83.88
2022-10-19T22:38:35.290Z,83.89
2022-10-19T22:41:01.652Z,84.13
2022-10-19T22:43:27.999Z,83.96
2022-10-19T22:45:54.360Z,84.03
2022-10-19T22:48:20.726Z,84.49
2022-10-19T22:50:47.037Z,85.14
2022-10-19T22:53:13.700Z,84.97
2022-10-19T22:55:40.623Z,84.55
2022-10-19T22:58:07.911Z,84.84
2022-10-19T23:00:34.328Z,85.71
2022-10-19T23:03:00.605Z,85.82
2022-10-19T23:05:26.923Z,86.02
2022-10-19T23:07:53.210Z,86.08
2022-10-19T23:10:19.543Z,85.63
2022-10-19T23:12:53.019Z,85.33
2022-10-19T23:15:20.868Z,85.99
2022-10-19T23:17:47.424Z,86.04
2022-10-19T23:20:14.205Z,86.36
2022-10-19T23:22:40.537Z,86.07
2022-10-19T23:25:07.610Z,85.72
2022-10-19T23:27:34.345Z,86.15
2022-10-19T23:30:01.343Z,86.21
2022-10-19T23:32:27.656Z,86.65
2022-10-19T23:34:53.962Z,86.60
2022-10-19T23:37:20.271Z,86.44
2022-10-19T23:39:46.595Z,86.68
2022-10-19T23:42:12.912Z,86.53
2022-10-19T23:44:39.222Z,86.81
2022-10-19T23:47:05.542Z,86.42
2022-10-19T23:49:31.846Z,86.42
2022-10-19T23:51:58.235Z,86.07
2022-10-19T23:54:24.667Z,86.37
2022-10-19T23:56:50.971Z,85.76
2022-10-19T23:59:17.686Z,85.00
