createdAt,value
2022-08-05T00:01:27.773Z,3.40
2022-08-05T00:06:33.307Z,4.00
2022-08-05T00:11:48.514Z,3.30
2022-08-05T00:17:01.885Z,3.20
2022-08-05T00:22:06.492Z,3.30
2022-08-05T00:27:14.123Z,3.20
2022-08-05T00:32:35.160Z,3.50
2022-08-05T00:37:52.504Z,3.10
2022-08-05T00:42:59.456Z,3.40
2022-08-05T00:48:05.696Z,2.60
2022-08-05T00:53:45.383Z,3.40
2022-08-05T00:58:35.630Z,3.30
2022-08-05T01:03:40.221Z,3.30
2022-08-05T01:08:47.372Z,3.20
2022-08-05T01:13:59.967Z,3.20
2022-08-05T01:19:19.494Z,3.40
2022-08-05T01:24:46.885Z,3.20
2022-08-05T01:29:55.583Z,3.20
2022-08-05T01:35:51.806Z,3.20
2022-08-05T01:40:48.927Z,3.60
2022-08-05T01:45:56.768Z,3.60
2022-08-05T01:51:00.197Z,3.20
2022-08-05T01:58:10.466Z,3.50
2022-08-05T02:01:42.203Z,3.30
2022-08-05T02:06:45.304Z,3.40
2022-08-05T02:12:11.420Z,3.30
2022-08-05T02:18:15.169Z,3.50
2022-08-05T02:22:50.339Z,3.10
2022-08-05T02:27:58.213Z,3.30
2022-08-05T02:33:05.032Z,3.40
2022-08-05T02:38:13.329Z,3.60
2022-08-05T02:43:25.961Z,3.40
2022-08-05T02:53:35.926Z,3.40
2022-08-05T02:58:44.357Z,3.50
2022-08-05T03:04:11.833Z,3.30
2022-08-05T03:09:17.544Z,3.30
2022-08-05T03:14:21.298Z,3.50
2022-08-05T03:19:33.793Z,3.50
2022-08-05T03:24:43.389Z,3.70
2022-08-05T03:30:08.264Z,3.60
2022-08-05T03:35:13.746Z,3.90
2022-08-05T03:40:24.175Z,3.60
2022-08-05T03:45:55.302Z,3.80
2022-08-05T03:52:38.248Z,3.40
2022-08-05T03:56:54.748Z,3.90
2022-08-05T04:02:04.267Z,3.40
2022-08-05T04:07:11.156Z,3.60
2022-08-05T04:12:24.612Z,3.40
2022-08-05T04:17:55.527Z,3.50
2022-08-05T04:22:51.882Z,3.40
2022-08-05T04:27:57.583Z,4.10
2022-08-05T04:33:04.747Z,3.80
2022-08-05T04:38:07.675Z,3.70
2022-08-05T04:43:11.066Z,3.60
2022-08-05T04:48:27.422Z,3.40
2022-08-05T04:53:33.610Z,3.20
2022-08-05T04:58:41.303Z,3.00
2022-08-05T05:03:46.533Z,3.70
2022-08-05T05:08:51.548Z,2.90
2022-08-05T05:13:56.047Z,3.10
2022-08-05T05:19:18.860Z,3.30
2022-08-05T05:24:23.023Z,3.30
2022-08-05T05:30:04.998Z,3.00
2022-08-05T05:35:08.703Z,3.20
2022-08-05T05:40:15.544Z,3.20
2022-08-05T05:45:19.415Z,3.40
2022-08-05T05:50:23.002Z,3.00
2022-08-05T05:55:52.125Z,3.40
2022-08-05T06:00:51.954Z,3.40
2022-08-05T06:05:55.674Z,3.30
2022-08-05T06:11:01.671Z,4.10
2022-08-05T06:16:30.749Z,3.10
2022-08-05T06:21:36.472Z,3.00
2022-08-05T06:26:52.319Z,3.60
2022-08-05T06:31:56.093Z,3.00
2022-08-05T06:37:02.888Z,3.00
2022-08-05T06:42:07.207Z,2.70
2022-08-05T06:47:30.000Z,2.80
2022-08-05T06:52:37.982Z,2.40
2022-08-05T06:58:03.524Z,2.50
2022-08-05T07:03:07.514Z,2.20
2022-08-05T07:08:12.887Z,2.40
2022-08-05T07:13:56.687Z,2.70
2022-08-05T07:18:59.504Z,2.40
2022-08-05T07:24:02.484Z,2.50
2022-08-05T07:29:06.004Z,2.30
2022-08-05T07:34:13.885Z,2.50
2022-08-05T07:39:24.664Z,2.70
2022-08-05T07:44:40.435Z,2.50
2022-08-05T07:49:54.227Z,2.40
2022-08-05T07:54:58.483Z,2.20
2022-08-05T08:00:02.250Z,2.40
2022-08-05T08:05:06.306Z,2.40
2022-08-05T08:10:09.625Z,2.30
2022-08-05T08:15:15.536Z,2.50
2022-08-05T08:20:44.402Z,2.50
2022-08-05T08:26:00.698Z,2.40
2022-08-05T08:31:07.019Z,2.20
2022-08-05T08:36:39.241Z,2.30
2022-08-05T08:41:50.730Z,2.30
2022-08-05T08:47:03.293Z,2.00
2022-08-05T08:52:14.468Z,2.10
2022-08-05T08:57:17.970Z,2.50
2022-08-05T09:02:26.929Z,2.50
2022-08-05T09:07:39.889Z,2.50
2022-08-05T09:12:53.270Z,2.50
2022-08-05T09:17:56.462Z,2.50
2022-08-05T09:23:05.071Z,2.60
2022-08-05T09:28:21.254Z,2.50
2022-08-05T09:33:24.673Z,2.30
2022-08-05T09:38:38.228Z,2.50
2022-08-05T09:43:42.872Z,3.10
2022-08-05T09:48:55.108Z,2.60
2022-08-05T09:59:37.608Z,2.50
2022-08-05T10:04:44.572Z,2.50
2022-08-05T10:10:14.443Z,2.70
2022-08-05T10:15:23.447Z,2.50
2022-08-05T10:20:26.474Z,2.50
2022-08-05T10:25:30.784Z,2.80
2022-08-05T10:32:46.947Z,3.00
2022-08-05T10:36:04.004Z,2.60
2022-08-05T10:41:46.469Z,2.80
2022-08-05T10:46:56.567Z,2.50
2022-08-05T10:52:02.601Z,2.70
2022-08-05T10:57:06.536Z,2.70
2022-08-05T11:02:14.449Z,2.60
2022-08-05T11:08:02.606Z,2.90
2022-08-05T11:13:54.811Z,3.00
2022-08-05T11:20:10.433Z,2.50
2022-08-05T11:26:06.106Z,2.60
2022-08-05T11:30:58.547Z,2.70
2022-08-05T11:36:08.669Z,2.70
2022-08-05T11:41:58.330Z,2.40
2022-08-05T11:46:58.728Z,2.70
2022-08-05T11:52:11.731Z,2.50
2022-08-05T11:57:25.861Z,2.90
2022-08-05T12:02:40.203Z,2.70
2022-08-05T12:08:08.864Z,2.70
2022-08-05T12:13:14.638Z,2.50
2022-08-05T12:18:32.781Z,2.90
2022-08-05T12:23:36.526Z,2.70
2022-08-05T12:28:46.568Z,3.00
2022-08-05T12:33:55.418Z,2.40
2022-08-05T12:38:59.755Z,2.90
2022-08-05T12:44:11.592Z,2.60
2022-08-05T12:49:19.024Z,3.50
2022-08-05T12:54:32.463Z,3.10
2022-08-05T13:01:58.203Z,2.90
2022-08-05T13:05:14.356Z,2.70
2022-08-05T13:10:19.650Z,2.90
2022-08-05T13:15:41.259Z,3.10
2022-08-05T13:20:52.456Z,3.00
2022-08-05T13:25:59.007Z,3.00
2022-08-05T13:31:11.227Z,2.80
2022-08-05T13:36:18.842Z,3.10
2022-08-05T13:41:22.548Z,3.10
2022-08-05T13:47:01.984Z,2.60
2022-08-05T13:52:29.185Z,3.00
2022-08-05T13:57:49.781Z,3.00
2022-08-05T14:02:56.962Z,3.30
2022-08-05T14:08:05.910Z,3.00
2022-08-05T14:13:16.520Z,3.00
2022-08-05T14:18:23.463Z,3.50
2022-08-05T14:23:28.806Z,3.00
2022-08-05T14:28:52.056Z,3.20
2022-08-05T14:33:59.122Z,3.10
2022-08-05T14:39:05.956Z,3.10
2022-08-05T14:44:21.775Z,3.40
2022-08-05T14:49:24.945Z,3.40
2022-08-05T14:54:52.650Z,3.30
2022-08-05T14:59:56.615Z,3.60
2022-08-05T15:04:59.781Z,2.70
2022-08-05T15:10:04.168Z,3.10
2022-08-05T15:15:15.884Z,3.20
2022-08-05T15:20:24.911Z,3.20
2022-08-05T15:25:51.729Z,3.50
2022-08-05T15:30:53.979Z,3.40
2022-08-05T15:35:56.906Z,3.70
2022-08-05T15:41:23.261Z,2.70
2022-08-05T15:46:24.740Z,3.70
2022-08-05T15:52:12.541Z,3.50
2022-08-05T15:56:52.336Z,3.40
2022-08-05T16:01:55.263Z,3.20
2022-08-05T16:07:02.897Z,3.50
2022-08-05T16:12:09.508Z,3.50
2022-08-05T16:17:15.076Z,3.40
2022-08-05T16:22:27.731Z,3.40
2022-08-05T16:27:59.764Z,3.80
2022-08-05T16:33:04.325Z,3.40
2022-08-05T16:38:16.456Z,3.60
2022-08-05T16:43:32.334Z,3.60
2022-08-05T16:48:37.860Z,3.20
2022-08-05T16:54:04.181Z,3.60
2022-08-05T16:59:09.947Z,3.90
2022-08-05T17:04:12.939Z,3.70
2022-08-05T17:09:18.227Z,3.60
2022-08-05T17:14:37.496Z,4.10
2022-08-05T17:19:45.623Z,3.60
2022-08-05T17:24:56.890Z,4.00
2022-08-05T17:30:03.407Z,3.60
2022-08-05T17:35:07.497Z,4.50
2022-08-05T17:40:14.367Z,4.10
2022-08-05T17:45:20.715Z,3.90
2022-08-05T17:50:30.400Z,5.30
2022-08-05T17:55:37.893Z,5.00
2022-08-05T18:00:47.251Z,5.00
2022-08-05T18:05:54.348Z,5.20
2022-08-05T18:10:59.257Z,4.80
2022-08-05T18:16:02.160Z,5.00
2022-08-05T18:21:05.508Z,5.60
2022-08-05T18:26:18.125Z,5.40
2022-08-05T18:31:24.308Z,5.80
2022-08-05T18:36:28.326Z,6.50
2022-08-05T18:41:58.007Z,8.30
2022-08-05T18:46:54.827Z,7.80
2022-08-05T18:52:17.921Z,9.60
2022-08-05T18:57:50.369Z,8.10
2022-08-05T19:03:03.180Z,6.10
2022-08-05T19:08:13.739Z,6.00
2022-08-05T19:13:19.870Z,5.90
2022-08-05T19:18:23.341Z,6.50
2022-08-05T19:24:07.685Z,6.10
2022-08-05T19:28:49.662Z,6.10
2022-08-05T19:33:56.439Z,5.80
2022-08-05T19:39:01.046Z,5.70
2022-08-05T19:44:13.217Z,5.40
2022-08-05T19:49:17.771Z,5.60
2022-08-05T19:54:25.606Z,6.50
2022-08-05T19:59:56.005Z,7.00
2022-08-05T20:04:58.909Z,7.10
2022-08-05T20:10:13.641Z,7.10
2022-08-05T20:15:23.231Z,6.50
2022-08-05T20:20:46.826Z,7.20
2022-08-05T20:25:52.214Z,6.90
2022-08-05T20:30:56.539Z,7.20
2022-08-05T20:36:00.161Z,6.90
2022-08-05T20:41:04.635Z,7.40
2022-08-05T20:46:18.624Z,6.90
2022-08-05T20:51:28.557Z,7.20
2022-08-05T20:56:35.454Z,6.80
2022-08-05T21:01:45.421Z,6.40
2022-08-05T21:06:48.697Z,6.50
2022-08-05T21:12:09.990Z,6.80
2022-08-05T21:17:14.082Z,6.60
2022-08-05T21:22:21.900Z,6.90
2022-08-05T21:27:27.497Z,6.50
2022-08-05T21:32:31.332Z,6.80
2022-08-05T21:37:41.343Z,6.10
2022-08-05T21:42:45.784Z,6.40
2022-08-05T21:47:56.144Z,6.70
2022-08-05T21:53:04.459Z,7.90
2022-08-05T21:58:12.601Z,7.40
2022-08-05T22:03:15.681Z,6.60
2022-08-05T22:08:24.048Z,5.90
2022-08-05T22:14:06.358Z,5.80
2022-08-05T22:18:52.493Z,5.10
2022-08-05T22:24:40.205Z,5.30
2022-08-05T22:29:37.832Z,5.40
2022-08-05T22:34:40.778Z,4.20
2022-08-05T22:39:43.750Z,5.10
2022-08-05T22:44:48.476Z,4.90
2022-08-05T22:50:18.410Z,3.90
2022-08-05T22:55:22.318Z,4.70
2022-08-05T23:00:26.472Z,5.20
2022-08-05T23:05:36.130Z,5.00
2022-08-05T23:10:39.999Z,4.70
2022-08-05T23:15:43.131Z,4.30
2022-08-05T23:20:53.247Z,3.70
2022-08-05T23:25:56.638Z,4.40
2022-08-05T23:31:14.818Z,4.10
2022-08-05T23:36:20.606Z,3.70
2022-08-05T23:41:23.633Z,4.40
2022-08-05T23:46:26.877Z,4.40
2022-08-05T23:51:52.877Z,4.30
2022-08-05T23:57:03.498Z,4.30
